createdAt,value
2023-01-03T05:03:15.879Z,2.47
2023-01-03T05:13:13.810Z,2.57
2023-01-03T05:23:34.217Z,2.80
2023-01-03T05:33:32.284Z,2.27
2023-01-03T05:43:34.279Z,2.50
2023-01-03T05:53:32.112Z,2.27
2023-01-03T06:03:33.721Z,2.17
2023-01-03T06:13:31.597Z,2.93
2023-01-03T06:23:30.874Z,2.53
2023-01-03T06:33:28.769Z,2.90
2023-01-03T06:43:28.057Z,2.67
2023-01-03T06:53:27.949Z,2.00
2023-01-03T07:03:27.218Z,1.93
2023-01-03T07:13:42.921Z,1.87
2023-01-03T07:23:42.158Z,1.90
2023-01-03T07:33:40.779Z,2.10
2023-01-03T07:43:42.921Z,1.80
2023-01-03T07:53:43.208Z,1.70
2023-01-03T08:03:46.462Z,1.60
2023-01-03T08:13:45.430Z,2.00
2023-01-03T08:23:45.139Z,2.37
2023-01-03T08:33:47.951Z,1.50
2023-01-03T08:43:49.371Z,1.70
2023-01-03T08:53:47.297Z,1.87
2023-01-03T09:03:48.874Z,1.80
2023-01-03T09:13:47.078Z,1.50
2023-01-03T09:23:48.680Z,1.93
2023-01-03T09:33:46.668Z,1.57
2023-01-03T09:43:48.250Z,1.60
2023-01-03T09:54:03.548Z,1.90
2023-01-03T10:04:18.099Z,2.00
2023-01-03T10:14:32.600Z,2.00
2023-01-03T10:24:34.063Z,2.17
2023-01-03T10:34:32.058Z,1.70
2023-01-03T10:44:33.299Z,1.63
2023-01-03T10:54:45.261Z,4.97
2023-01-03T11:04:45.162Z,13.13
2023-01-03T11:14:55.252Z,16.00
2023-01-03T11:25:17.946Z,14.60
2023-01-03T11:35:35.453Z,14.37
2023-01-03T11:45:52.892Z,5.13
2023-01-03T11:56:08.189Z,3.87
2023-01-03T12:06:14.971Z,4.03
2023-01-03T12:16:19.234Z,3.73
2023-01-03T12:26:18.847Z,3.80
2023-01-03T12:36:28.755Z,4.13
2023-01-03T12:46:33.245Z,3.20
2023-01-03T12:56:54.917Z,3.40
2023-01-03T13:07:01.676Z,3.13
2023-01-03T13:17:06.991Z,3.47
2023-01-03T13:27:36.384Z,3.07
2023-01-03T13:37:45.264Z,3.00
2023-01-03T13:47:47.922Z,3.40
2023-01-03T13:57:54.288Z,3.30
2023-01-03T14:08:03.963Z,3.33
2023-01-03T14:18:12.632Z,3.07
2023-01-03T14:28:20.192Z,3.20
2023-01-03T14:38:25.452Z,3.00
2023-01-03T14:48:26.094Z,2.60
2023-01-03T14:58:33.409Z,3.17
2023-01-03T15:08:35.297Z,3.40
2023-01-03T15:18:38.216Z,2.90
2023-01-03T15:28:51.574Z,2.83
2023-01-03T15:38:50.126Z,3.00
2023-01-03T15:48:55.798Z,3.03
2023-01-03T15:58:56.974Z,2.53
2023-01-03T16:08:58.392Z,2.50
2023-01-03T16:18:56.983Z,2.73
2023-01-03T16:28:56.506Z,2.80
2023-01-03T16:38:54.539Z,2.90
2023-01-03T16:48:56.539Z,3.33
2023-01-03T16:58:54.581Z,2.33
2023-01-03T17:08:55.802Z,3.43
2023-01-03T17:18:55.733Z,2.77
2023-01-03T17:28:56.108Z,2.37
2023-01-03T17:38:59.877Z,3.17
2023-01-03T17:49:16.823Z,2.37
2023-01-03T17:59:17.654Z,2.77
2023-01-03T18:09:17.144Z,2.80
2023-01-03T18:19:15.143Z,3.00
2023-01-03T18:29:16.450Z,2.90
2023-01-03T18:39:16.530Z,3.00
2023-01-03T18:49:15.810Z,2.80
2023-01-03T18:59:20.445Z,2.87
2023-01-03T19:09:23.188Z,2.60
2023-01-03T19:19:21.148Z,2.50
2023-01-03T19:29:23.777Z,2.50
2023-01-03T19:39:25.545Z,2.50
2023-01-03T19:49:25.290Z,2.53
2023-01-03T19:59:27.571Z,2.87
2023-01-03T20:09:26.792Z,2.60
2023-01-03T20:19:24.820Z,3.20
2023-01-03T20:29:25.056Z,2.20
