createdAt,value
2018-07-08T00:00:28.838Z,0.00
2018-07-08T00:01:28.857Z,0.00
2018-07-08T00:02:28.877Z,0.00
2018-07-08T00:03:28.892Z,0.00
2018-07-08T00:04:28.912Z,0.00
2018-07-08T00:05:28.933Z,0.00
2018-07-08T00:06:28.947Z,0.00
2018-07-08T00:07:28.969Z,0.00
2018-07-08T00:08:28.982Z,0.00
2018-07-08T00:09:29.002Z,0.00
2018-07-08T00:10:29.020Z,0.00
2018-07-08T00:11:29.036Z,0.00
2018-07-08T00:12:29.056Z,0.00
2018-07-08T00:13:29.073Z,0.00
2018-07-08T00:14:29.094Z,0.00
2018-07-08T00:15:29.108Z,0.00
2018-07-08T00:16:29.133Z,0.00
2018-07-08T00:17:29.144Z,0.00
2018-07-08T00:18:29.163Z,0.00
2018-07-08T00:19:29.182Z,0.00
2018-07-08T00:20:29.199Z,0.00
2018-07-08T00:21:29.216Z,0.00
2018-07-08T00:22:29.235Z,0.00
2018-07-08T00:23:29.251Z,0.00
2018-07-08T00:24:29.269Z,0.00
2018-07-08T00:25:29.289Z,0.00
2018-07-08T00:26:29.312Z,0.00
2018-07-08T00:27:29.324Z,0.00
2018-07-08T00:28:29.342Z,0.00
2018-07-08T00:29:29.362Z,0.00
2018-07-08T00:30:29.379Z,0.00
2018-07-08T00:31:29.395Z,0.00
2018-07-08T00:32:29.414Z,0.00
2018-07-08T00:33:29.433Z,0.00
2018-07-08T00:34:29.450Z,0.00
2018-07-08T00:35:29.468Z,0.00
2018-07-08T00:36:29.485Z,0.00
2018-07-08T00:37:29.503Z,0.00
2018-07-08T00:38:29.523Z,0.00
2018-07-08T00:39:29.539Z,0.00
2018-07-08T00:40:29.557Z,0.00
2018-07-08T00:41:29.579Z,0.00
2018-07-08T00:42:29.591Z,0.00
2018-07-08T00:43:29.609Z,0.00
2018-07-08T00:44:29.629Z,0.00
2018-07-08T00:45:29.649Z,0.00
2018-07-08T00:46:29.665Z,0.00
2018-07-08T00:47:29.681Z,0.00
2018-07-08T00:48:29.698Z,0.00
2018-07-08T00:49:29.718Z,0.00
2018-07-08T00:50:29.737Z,0.00
2018-07-08T00:51:29.751Z,0.00
2018-07-08T00:52:29.769Z,0.00
2018-07-08T00:53:29.788Z,0.00
2018-07-08T00:54:29.808Z,0.00
2018-07-08T00:55:29.820Z,0.00
2018-07-08T00:56:29.843Z,0.00
2018-07-08T00:57:29.858Z,0.00
2018-07-08T00:58:29.876Z,0.00
2018-07-08T00:59:29.898Z,0.00
2018-07-08T01:00:29.909Z,0.00
2018-07-08T01:01:29.935Z,0.00
2018-07-08T01:02:29.945Z,0.00
2018-07-08T01:03:29.962Z,0.00
2018-07-08T01:04:29.980Z,0.00
2018-07-08T01:05:29.997Z,0.00
2018-07-08T01:06:30.020Z,0.00
2018-07-08T01:07:30.034Z,0.00
2018-07-08T01:08:30.053Z,0.00
2018-07-08T01:09:30.069Z,0.00
2018-07-08T01:10:30.086Z,0.00
2018-07-08T01:11:30.104Z,0.00
2018-07-08T01:12:30.124Z,0.00
2018-07-08T01:13:30.139Z,0.00
2018-07-08T01:14:30.154Z,0.00
2018-07-08T01:15:30.173Z,0.00
2018-07-08T01:16:30.190Z,0.00
2018-07-08T01:17:30.208Z,0.00
2018-07-08T01:18:30.226Z,0.00
2018-07-08T01:19:30.242Z,0.00
2018-07-08T01:20:30.261Z,0.00
2018-07-08T01:21:30.277Z,0.00
2018-07-08T01:22:30.294Z,0.00
2018-07-08T01:23:30.310Z,0.00
2018-07-08T01:24:30.328Z,0.00
2018-07-08T01:25:30.347Z,0.00
2018-07-08T01:26:30.367Z,0.00
2018-07-08T01:27:30.381Z,0.00
2018-07-08T01:28:30.398Z,0.00
2018-07-08T01:29:30.414Z,0.00
2018-07-08T01:30:30.433Z,0.00
2018-07-08T01:31:30.454Z,0.00
2018-07-08T01:32:30.467Z,0.00
2018-07-08T01:33:30.487Z,0.00
2018-07-08T01:34:30.503Z,0.00
2018-07-08T01:35:30.519Z,0.00
2018-07-08T01:36:30.537Z,0.00
2018-07-08T01:37:30.557Z,0.00
2018-07-08T01:38:30.572Z,0.00
2018-07-08T01:39:30.592Z,0.00
2018-07-08T01:40:30.606Z,0.00
2018-07-08T01:41:30.622Z,0.00
2018-07-08T01:42:30.643Z,0.00
2018-07-08T01:43:30.658Z,0.00
2018-07-08T01:44:30.674Z,0.00
2018-07-08T01:45:30.692Z,0.00
2018-07-08T01:46:30.709Z,0.00
2018-07-08T01:47:30.728Z,0.00
2018-07-08T01:48:30.744Z,0.00
2018-07-08T01:49:30.762Z,0.00
2018-07-08T01:50:30.780Z,0.00
2018-07-08T01:51:30.794Z,0.00
2018-07-08T01:52:30.813Z,0.00
2018-07-08T01:53:30.831Z,0.00
2018-07-08T01:54:30.848Z,0.00
2018-07-08T01:55:30.864Z,0.00
2018-07-08T01:56:30.882Z,0.00
2018-07-08T01:57:30.899Z,0.00
2018-07-08T01:58:30.918Z,0.00
2018-07-08T01:59:30.933Z,0.00
2018-07-08T02:00:30.951Z,0.00
2018-07-08T02:01:30.971Z,0.00
2018-07-08T02:02:30.987Z,0.00
2018-07-08T02:03:31.004Z,0.00
2018-07-08T02:04:31.021Z,0.00
2018-07-08T02:05:31.041Z,0.00
2018-07-08T02:06:31.056Z,0.00
2018-07-08T02:07:31.075Z,0.00
2018-07-08T02:08:31.092Z,0.00
2018-07-08T02:09:31.112Z,0.00
2018-07-08T02:10:31.128Z,0.00
2018-07-08T02:11:31.145Z,0.00
2018-07-08T02:12:31.165Z,0.00
2018-07-08T02:13:31.178Z,0.00
2018-07-08T02:14:31.198Z,0.00
2018-07-08T02:15:31.214Z,0.00
2018-07-08T02:16:31.232Z,0.00
2018-07-08T02:17:31.249Z,0.00
2018-07-08T02:18:31.265Z,0.00
2018-07-08T02:19:31.281Z,0.00
2018-07-08T02:20:31.300Z,0.00
2018-07-08T02:21:31.317Z,0.00
2018-07-08T02:22:31.342Z,0.00
2018-07-08T02:23:31.352Z,0.00
2018-07-08T02:24:31.373Z,0.00
2018-07-08T02:25:31.387Z,0.00
2018-07-08T02:26:31.404Z,0.00
2018-07-08T02:27:31.425Z,0.00
2018-07-08T02:28:31.440Z,0.00
2018-07-08T02:29:31.457Z,0.00
2018-07-08T02:30:31.476Z,0.00
2018-07-08T02:31:31.495Z,0.00
2018-07-08T02:32:31.512Z,0.00
2018-07-08T02:33:31.529Z,0.00
2018-07-08T02:34:31.546Z,0.00
2018-07-08T02:35:31.562Z,0.00
2018-07-08T02:36:31.580Z,0.00
2018-07-08T02:37:31.605Z,0.00
2018-07-08T02:38:31.615Z,0.00
2018-07-08T02:39:31.636Z,0.00
2018-07-08T02:40:31.651Z,0.00
2018-07-08T02:41:31.668Z,0.00
2018-07-08T02:42:31.688Z,0.00
2018-07-08T02:43:31.704Z,0.00
2018-07-08T02:44:31.722Z,0.00
2018-07-08T02:45:31.740Z,0.00
2018-07-08T02:46:31.756Z,0.00
2018-07-08T02:47:31.775Z,0.00
2018-07-08T02:48:31.791Z,0.00
2018-07-08T02:49:31.807Z,0.00
2018-07-08T02:50:31.829Z,0.00
2018-07-08T02:51:31.845Z,0.00
2018-07-08T02:52:31.862Z,0.00
2018-07-08T02:53:31.881Z,0.00
2018-07-08T02:54:31.895Z,0.00
2018-07-08T02:55:31.912Z,0.00
2018-07-08T02:56:31.931Z,0.00
2018-07-08T02:57:31.947Z,0.00
2018-07-08T02:58:31.967Z,0.00
2018-07-08T02:59:31.981Z,0.00
2018-07-08T03:00:31.999Z,0.00
2018-07-08T03:01:32.015Z,0.00
2018-07-08T03:02:32.032Z,0.00
2018-07-08T03:03:32.056Z,0.00
2018-07-08T03:04:32.065Z,0.00
2018-07-08T03:05:32.083Z,0.00
2018-07-08T03:06:32.102Z,0.00
2018-07-08T03:07:32.120Z,0.00
2018-07-08T03:08:32.138Z,0.00
2018-07-08T03:09:32.151Z,0.00
2018-07-08T03:10:32.173Z,0.00
2018-07-08T03:11:32.185Z,0.00
2018-07-08T03:12:32.201Z,0.00
2018-07-08T03:13:32.219Z,0.00
2018-07-08T03:14:32.238Z,0.00
2018-07-08T03:15:32.267Z,0.00
2018-07-08T03:16:32.271Z,0.00
2018-07-08T03:17:32.286Z,0.00
2018-07-08T03:18:32.302Z,0.00
2018-07-08T03:19:32.322Z,0.00
2018-07-08T03:20:32.340Z,0.00
2018-07-08T03:21:32.355Z,0.00
2018-07-08T03:22:32.372Z,0.00
2018-07-08T03:23:32.394Z,0.00
2018-07-08T03:24:32.405Z,0.00
2018-07-08T03:25:32.421Z,0.00
2018-07-08T03:26:32.439Z,0.00
2018-07-08T03:27:32.455Z,0.00
2018-07-08T03:28:32.474Z,0.00
2018-07-08T03:29:32.489Z,0.00
2018-07-08T03:30:32.510Z,0.00
2018-07-08T03:31:32.524Z,0.00
2018-07-08T03:32:32.539Z,0.00
2018-07-08T03:33:32.664Z,0.00
2018-07-08T03:34:32.574Z,0.00
2018-07-08T03:35:32.591Z,0.00
2018-07-08T03:36:32.608Z,0.00
2018-07-08T03:37:32.625Z,0.00
2018-07-08T03:38:32.644Z,0.00
2018-07-08T03:39:32.659Z,0.00
2018-07-08T03:40:32.678Z,0.00
2018-07-08T03:41:32.696Z,0.00
2018-07-08T03:42:32.712Z,0.00
2018-07-08T03:43:32.726Z,0.00
2018-07-08T03:44:32.743Z,0.00
2018-07-08T03:45:32.762Z,0.00
2018-07-08T03:46:32.779Z,0.00
2018-07-08T03:47:32.795Z,0.00
2018-07-08T03:48:32.815Z,0.00
2018-07-08T03:49:32.832Z,0.00
2018-07-08T03:50:32.846Z,0.00
2018-07-08T03:51:32.863Z,0.00
2018-07-08T03:52:32.879Z,0.00
2018-07-08T03:53:32.897Z,0.00
2018-07-08T03:54:32.914Z,0.00
2018-07-08T03:55:32.929Z,0.00
2018-07-08T03:56:32.950Z,0.00
2018-07-08T03:57:32.966Z,0.00
2018-07-08T03:58:32.982Z,0.00
2018-07-08T03:59:32.999Z,0.00
2018-07-08T04:00:33.017Z,0.00
2018-07-08T04:01:33.033Z,0.00
2018-07-08T04:02:33.050Z,0.00
2018-07-08T04:03:33.065Z,0.00
2018-07-08T04:04:33.084Z,0.00
2018-07-08T04:05:33.103Z,0.00
2018-07-08T04:06:33.120Z,0.00
2018-07-08T04:07:33.135Z,0.00
2018-07-08T04:08:33.156Z,0.00
2018-07-08T04:09:33.172Z,0.00
2018-07-08T04:10:33.188Z,0.00
2018-07-08T04:11:33.204Z,0.00
2018-07-08T04:12:33.218Z,0.00
2018-07-08T04:13:33.237Z,0.00
2018-07-08T04:14:33.256Z,0.00
2018-07-08T04:15:33.274Z,0.00
2018-07-08T04:16:33.287Z,0.00
2018-07-08T04:17:33.305Z,0.00
2018-07-08T04:18:33.324Z,0.00
2018-07-08T04:19:33.340Z,0.00
2018-07-08T04:20:33.354Z,0.00
2018-07-08T04:21:33.374Z,0.00
2018-07-08T04:22:33.389Z,0.00
2018-07-08T04:23:33.407Z,0.00
2018-07-08T04:24:33.424Z,0.00
2018-07-08T04:25:33.440Z,0.00
2018-07-08T04:26:33.458Z,0.00
2018-07-08T04:27:33.478Z,0.00
2018-07-08T04:28:33.497Z,0.00
2018-07-08T04:29:33.509Z,0.00
2018-07-08T04:30:33.528Z,0.00
2018-07-08T04:31:33.544Z,0.00
2018-07-08T04:32:33.560Z,0.00
2018-07-08T04:33:33.577Z,0.00
2018-07-08T04:34:33.597Z,0.00
2018-07-08T04:35:33.613Z,0.00
2018-07-08T04:36:33.629Z,0.00
2018-07-08T04:37:33.647Z,0.00
2018-07-08T04:38:33.664Z,0.00
2018-07-08T04:39:33.681Z,0.00
2018-07-08T04:40:33.698Z,0.00
2018-07-08T04:41:33.716Z,0.00
2018-07-08T04:42:33.732Z,0.00
2018-07-08T04:43:33.752Z,0.00
2018-07-08T04:44:33.767Z,0.00
2018-07-08T04:45:33.784Z,0.00
2018-07-08T04:46:33.802Z,0.00
2018-07-08T04:47:33.821Z,0.00
2018-07-08T04:48:33.839Z,0.00
2018-07-08T04:49:33.855Z,0.00
2018-07-08T04:50:33.871Z,0.00
2018-07-08T04:51:33.887Z,0.00
2018-07-08T04:52:33.905Z,0.00
2018-07-08T04:53:33.923Z,0.00
2018-07-08T04:54:33.940Z,0.00
2018-07-08T04:55:33.957Z,0.00
2018-07-08T04:56:33.973Z,0.00
2018-07-08T04:57:33.992Z,0.00
2018-07-08T04:58:34.008Z,0.00
2018-07-08T04:59:34.027Z,0.00
2018-07-08T05:00:34.044Z,0.00
2018-07-08T05:01:34.058Z,0.00
2018-07-08T05:02:34.077Z,0.00
2018-07-08T05:03:34.096Z,0.00
2018-07-08T05:04:34.115Z,0.00
2018-07-08T05:05:34.130Z,0.00
2018-07-08T05:06:34.219Z,0.00
2018-07-08T05:07:34.162Z,0.00
2018-07-08T05:08:34.182Z,0.00
2018-07-08T05:09:34.199Z,0.00
2018-07-08T05:10:34.215Z,0.00
2018-07-08T05:11:34.235Z,0.00
2018-07-08T05:12:34.254Z,0.00
2018-07-08T05:13:34.267Z,0.00
2018-07-08T05:14:34.285Z,0.00
2018-07-08T05:15:34.300Z,0.00
2018-07-08T05:16:34.317Z,0.00
2018-07-08T05:17:34.344Z,0.00
2018-07-08T05:18:34.353Z,0.00
2018-07-08T05:19:34.370Z,0.00
2018-07-08T05:20:34.389Z,0.00
2018-07-08T05:21:34.405Z,0.00
2018-07-08T05:22:34.422Z,0.00
2018-07-08T05:23:34.439Z,0.00
2018-07-08T05:24:34.456Z,0.00
2018-07-08T05:25:34.474Z,0.00
2018-07-08T05:26:34.502Z,0.00
2018-07-08T05:27:34.509Z,0.00
2018-07-08T05:28:34.525Z,0.00
2018-07-08T05:29:34.542Z,0.00
2018-07-08T05:30:34.562Z,0.00
2018-07-08T05:31:34.577Z,0.00
2018-07-08T05:32:34.595Z,0.00
2018-07-08T05:33:34.611Z,0.00
2018-07-08T05:34:34.636Z,0.00
2018-07-08T05:35:34.696Z,0.00
2018-07-08T05:36:34.668Z,0.00
2018-07-08T05:37:34.684Z,5.63
2018-07-08T05:38:34.701Z,5.63
2018-07-08T05:39:34.723Z,5.63
2018-07-08T05:40:34.733Z,5.63
2018-07-08T05:41:34.750Z,5.63
2018-07-08T05:42:34.769Z,5.63
2018-07-08T05:43:34.784Z,5.63
2018-07-08T05:44:34.801Z,5.63
2018-07-08T05:45:34.820Z,5.63
2018-07-08T05:46:34.837Z,5.63
2018-07-08T05:47:34.854Z,5.63
2018-07-08T05:48:34.872Z,5.63
2018-07-08T05:49:34.889Z,5.63
2018-07-08T05:50:35.019Z,5.63
2018-07-08T05:51:34.923Z,5.63
2018-07-08T05:52:34.939Z,5.63
2018-07-08T05:53:34.958Z,5.63
2018-07-08T05:54:34.981Z,5.63
2018-07-08T05:55:34.992Z,5.63
2018-07-08T05:56:35.010Z,5.63
2018-07-08T05:57:35.026Z,5.63
2018-07-08T05:58:35.045Z,5.63
2018-07-08T05:59:35.062Z,5.63
2018-07-08T06:00:35.079Z,5.63
2018-07-08T06:01:35.102Z,5.63
2018-07-08T06:02:35.119Z,5.63
2018-07-08T06:03:35.135Z,5.63
2018-07-08T06:04:35.163Z,5.63
2018-07-08T06:05:35.168Z,5.63
2018-07-08T06:06:35.187Z,5.63
2018-07-08T06:07:35.204Z,5.63
2018-07-08T06:08:35.219Z,5.63
2018-07-08T06:09:35.236Z,5.63
2018-07-08T06:10:35.254Z,5.63
2018-07-08T06:11:35.271Z,5.63
2018-07-08T06:12:35.292Z,5.63
2018-07-08T06:13:35.308Z,5.63
2018-07-08T06:14:35.327Z,5.63
2018-07-08T06:15:35.365Z,5.63
2018-07-08T06:16:35.361Z,5.63
2018-07-08T06:17:35.378Z,5.63
2018-07-08T06:18:35.397Z,5.63
2018-07-08T06:19:35.413Z,5.63
2018-07-08T06:20:35.431Z,5.63
2018-07-08T06:21:35.451Z,5.63
2018-07-08T06:22:35.469Z,5.63
2018-07-08T06:23:35.486Z,5.63
2018-07-08T06:24:35.500Z,5.63
2018-07-08T06:25:35.520Z,5.63
2018-07-08T06:26:35.537Z,5.63
2018-07-08T06:27:35.554Z,5.63
2018-07-08T06:28:35.571Z,11.25
2018-07-08T06:29:35.591Z,11.25
2018-07-08T06:30:35.608Z,11.25
2018-07-08T06:31:35.628Z,11.25
2018-07-08T06:32:35.643Z,11.25
2018-07-08T06:33:35.662Z,11.25
2018-07-08T06:34:35.679Z,11.25
2018-07-08T06:35:35.697Z,11.25
2018-07-08T06:36:35.716Z,11.25
2018-07-08T06:37:35.733Z,11.25
2018-07-08T06:38:35.749Z,11.25
2018-07-08T06:39:35.772Z,11.25
2018-07-08T06:40:35.786Z,11.25
2018-07-08T06:41:35.804Z,11.25
2018-07-08T06:42:35.822Z,11.25
2018-07-08T06:43:35.838Z,11.25
2018-07-08T06:44:35.859Z,11.25
2018-07-08T06:45:35.935Z,11.25
2018-07-08T06:46:35.893Z,11.25
2018-07-08T06:47:35.910Z,11.25
2018-07-08T06:48:35.927Z,11.25
2018-07-08T06:49:35.947Z,11.25
2018-07-08T06:50:35.964Z,11.25
2018-07-08T06:51:35.980Z,11.25
2018-07-08T06:52:36.003Z,11.25
2018-07-08T06:53:36.017Z,11.25
2018-07-08T06:54:36.039Z,11.25
2018-07-08T06:55:36.051Z,11.25
2018-07-08T06:56:36.069Z,11.25
2018-07-08T06:57:36.089Z,11.25
2018-07-08T06:58:36.106Z,11.25
2018-07-08T06:59:36.126Z,11.25
2018-07-08T07:00:36.142Z,11.25
2018-07-08T07:01:36.161Z,11.25
2018-07-08T07:02:36.180Z,11.25
2018-07-08T07:03:36.196Z,11.25
2018-07-08T07:04:36.214Z,11.25
2018-07-08T07:05:36.275Z,11.25
2018-07-08T07:06:36.303Z,11.25
2018-07-08T07:07:36.267Z,11.25
2018-07-08T07:08:36.291Z,11.25
2018-07-08T07:09:36.303Z,11.25
2018-07-08T07:10:36.323Z,11.25
2018-07-08T07:11:36.339Z,11.25
2018-07-08T07:12:36.358Z,11.25
2018-07-08T07:13:36.379Z,11.25
2018-07-08T07:14:36.393Z,11.25
2018-07-08T07:15:36.411Z,11.25
2018-07-08T07:16:36.431Z,11.25
2018-07-08T07:17:36.452Z,11.25
2018-07-08T07:18:36.468Z,11.25
2018-07-08T07:19:36.485Z,11.25
2018-07-08T07:20:36.506Z,11.25
2018-07-08T07:21:36.520Z,11.25
2018-07-08T07:22:36.539Z,11.25
2018-07-08T07:23:36.558Z,11.25
2018-07-08T07:24:36.575Z,11.25
2018-07-08T07:25:36.596Z,11.25
2018-07-08T07:26:36.611Z,11.25
2018-07-08T07:27:36.634Z,11.25
2018-07-08T07:28:36.715Z,11.25
2018-07-08T07:29:36.667Z,11.25
2018-07-08T07:30:36.689Z,11.25
2018-07-08T07:31:36.704Z,11.25
2018-07-08T07:32:36.724Z,11.25
2018-07-08T07:33:36.740Z,11.25
2018-07-08T07:34:36.759Z,11.25
2018-07-08T07:35:36.778Z,11.25
2018-07-08T07:36:36.794Z,11.25
2018-07-08T07:37:36.814Z,11.25
2018-07-08T07:38:36.832Z,11.25
2018-07-08T07:39:36.850Z,11.25
2018-07-08T07:40:36.869Z,11.25
2018-07-08T07:41:36.888Z,11.25
2018-07-08T07:42:36.908Z,11.25
2018-07-08T07:43:36.926Z,11.25
2018-07-08T07:44:36.941Z,11.25
2018-07-08T07:45:36.961Z,11.25
2018-07-08T07:46:36.978Z,11.25
2018-07-08T07:47:36.999Z,11.25
2018-07-08T07:48:37.016Z,11.25
2018-07-08T07:49:37.037Z,11.25
2018-07-08T07:50:37.055Z,11.25
2018-07-08T07:51:37.070Z,11.25
2018-07-08T07:52:37.089Z,11.25
2018-07-08T07:53:37.111Z,11.25
2018-07-08T07:54:37.127Z,11.25
2018-07-08T07:55:37.144Z,16.88
2018-07-08T07:56:37.165Z,16.88
2018-07-08T07:57:37.183Z,16.88
2018-07-08T07:58:37.224Z,16.88
2018-07-08T07:59:37.218Z,16.88
2018-07-08T08:00:37.238Z,16.88
2018-07-08T08:01:37.257Z,16.88
2018-07-08T08:02:37.275Z,16.88
2018-07-08T08:03:37.292Z,16.88
2018-07-08T08:04:37.312Z,16.88
2018-07-08T08:05:37.332Z,16.88
2018-07-08T08:06:37.350Z,16.88
2018-07-08T08:07:37.368Z,16.88
2018-07-08T08:08:37.443Z,16.88
2018-07-08T08:09:37.406Z,16.88
2018-07-08T08:10:37.440Z,16.88
2018-07-08T08:11:37.443Z,16.88
2018-07-08T08:12:37.462Z,16.88
2018-07-08T08:13:37.481Z,16.88
2018-07-08T08:14:37.501Z,16.88
2018-07-08T08:15:37.521Z,16.88
2018-07-08T08:16:37.539Z,16.88
2018-07-08T08:17:37.560Z,16.88
2018-07-08T08:18:37.576Z,16.88
2018-07-08T08:19:37.593Z,16.88
2018-07-08T08:20:37.614Z,16.88
2018-07-08T08:21:37.642Z,16.88
2018-07-08T08:22:37.652Z,16.88
2018-07-08T08:23:37.668Z,16.88
2018-07-08T08:24:37.692Z,16.88
2018-07-08T08:25:37.709Z,16.88
2018-07-08T08:26:37.731Z,16.88
2018-07-08T08:27:37.747Z,16.88
2018-07-08T08:28:37.765Z,16.88
2018-07-08T08:29:37.785Z,16.88
2018-07-08T08:30:37.804Z,16.88
2018-07-08T08:31:37.822Z,16.88
2018-07-08T08:32:37.866Z,16.88
2018-07-08T08:33:37.861Z,16.88
2018-07-08T08:34:37.880Z,16.88
2018-07-08T08:35:37.900Z,16.88
2018-07-08T08:36:37.918Z,16.88
2018-07-08T08:37:37.938Z,16.88
2018-07-08T08:38:37.955Z,16.88
2018-07-08T08:39:37.976Z,16.88
2018-07-08T08:40:37.997Z,16.88
2018-07-08T08:41:38.016Z,16.88
2018-07-08T08:42:38.040Z,16.88
2018-07-08T08:43:38.052Z,16.88
2018-07-08T08:44:38.071Z,16.88
2018-07-08T08:45:38.095Z,16.88
2018-07-08T08:46:38.114Z,16.88
2018-07-08T08:47:38.134Z,16.88
2018-07-08T08:48:38.151Z,16.88
2018-07-08T08:49:38.168Z,16.88
2018-07-08T08:50:38.190Z,16.88
2018-07-08T08:51:38.210Z,22.50
2018-07-08T08:52:38.231Z,22.50
2018-07-08T08:53:38.247Z,22.50
2018-07-08T08:54:38.265Z,22.50
2018-07-08T08:55:38.283Z,22.50
2018-07-08T08:56:38.305Z,22.50
2018-07-08T08:57:38.326Z,22.50
2018-07-08T08:58:38.343Z,22.50
2018-07-08T08:59:38.362Z,22.50
2018-07-08T09:00:38.382Z,16.88
2018-07-08T09:01:38.403Z,22.50
2018-07-08T09:02:38.421Z,22.50
2018-07-08T09:03:38.457Z,22.50
2018-07-08T09:04:38.463Z,22.50
2018-07-08T09:05:38.482Z,22.50
2018-07-08T09:06:38.501Z,22.50
2018-07-08T09:07:38.523Z,22.50
2018-07-08T09:08:38.540Z,22.50
2018-07-08T09:09:38.561Z,22.50
2018-07-08T09:10:38.633Z,22.50
2018-07-08T09:11:38.602Z,22.50
2018-07-08T09:12:38.620Z,22.50
2018-07-08T09:13:38.642Z,22.50
2018-07-08T09:14:38.661Z,22.50
2018-07-08T09:15:38.682Z,22.50
2018-07-08T09:16:38.700Z,22.50
2018-07-08T09:17:38.719Z,22.50
2018-07-08T09:18:38.741Z,22.50
2018-07-08T09:19:38.759Z,22.50
2018-07-08T09:20:38.778Z,22.50
2018-07-08T09:21:38.802Z,22.50
2018-07-08T09:22:38.821Z,22.50
2018-07-08T09:23:38.875Z,22.50
2018-07-08T09:24:38.861Z,22.50
2018-07-08T09:25:38.883Z,22.50
2018-07-08T09:26:38.901Z,22.50
2018-07-08T09:27:38.921Z,22.50
2018-07-08T09:28:38.944Z,22.50
2018-07-08T09:29:38.961Z,22.50
2018-07-08T09:30:38.983Z,22.50
2018-07-08T09:31:39.003Z,22.50
2018-07-08T09:32:39.022Z,22.50
2018-07-08T09:33:39.044Z,22.50
2018-07-08T09:34:39.062Z,22.50
2018-07-08T09:35:39.084Z,22.50
2018-07-08T09:36:39.103Z,22.50
2018-07-08T09:37:39.124Z,22.50
2018-07-08T09:38:39.281Z,22.50
2018-07-08T09:39:39.164Z,22.50
2018-07-08T09:40:39.186Z,22.50
2018-07-08T09:41:39.207Z,22.50
2018-07-08T09:42:39.228Z,22.50
2018-07-08T09:43:39.250Z,22.50
2018-07-08T09:44:39.270Z,22.50
2018-07-08T09:45:39.289Z,22.50
2018-07-08T09:46:39.312Z,22.50
2018-07-08T09:47:39.332Z,28.13
2018-07-08T09:48:39.352Z,28.13
2018-07-08T09:49:39.373Z,28.13
2018-07-08T09:50:39.397Z,28.13
2018-07-08T09:51:39.415Z,28.13
2018-07-08T09:52:39.462Z,28.13
2018-07-08T09:53:39.458Z,28.13
2018-07-08T09:54:39.529Z,28.13
2018-07-08T09:55:39.498Z,28.13
2018-07-08T09:56:39.525Z,28.13
2018-07-08T09:57:39.541Z,28.13
2018-07-08T09:58:39.566Z,28.13
2018-07-08T09:59:39.587Z,28.13
2018-07-08T10:00:39.605Z,28.13
2018-07-08T10:01:39.627Z,28.13
2018-07-08T10:02:39.652Z,28.13
2018-07-08T10:03:39.669Z,28.13
2018-07-08T10:04:39.790Z,28.13
2018-07-08T10:05:39.716Z,28.13
2018-07-08T10:06:39.738Z,28.13
2018-07-08T10:07:39.757Z,28.13
2018-07-08T10:08:39.803Z,28.13
2018-07-08T10:09:39.803Z,28.13
2018-07-08T10:10:39.830Z,28.13
2018-07-08T10:11:39.848Z,28.13
2018-07-08T10:12:39.866Z,28.13
2018-07-08T10:13:39.896Z,28.13
2018-07-08T10:14:39.911Z,28.13
2018-07-08T10:15:39.931Z,28.13
2018-07-08T10:16:39.953Z,28.13
2018-07-08T10:17:39.993Z,28.13
2018-07-08T10:18:39.999Z,28.13
2018-07-08T10:19:40.128Z,28.13
2018-07-08T10:20:40.042Z,28.13
2018-07-08T10:21:40.064Z,28.13
2018-07-08T10:22:40.086Z,28.13
2018-07-08T10:23:40.110Z,28.13
2018-07-08T10:24:40.129Z,28.13
2018-07-08T10:25:40.152Z,28.13
2018-07-08T10:26:40.173Z,28.13
2018-07-08T10:27:40.196Z,28.13
2018-07-08T10:28:40.218Z,28.13
2018-07-08T10:29:40.240Z,28.13
2018-07-08T10:30:40.262Z,28.13
2018-07-08T10:31:40.284Z,28.13
2018-07-08T10:32:40.306Z,28.13
2018-07-08T10:33:40.327Z,28.13
2018-07-08T10:34:40.351Z,28.13
2018-07-08T10:35:40.373Z,28.13
2018-07-08T10:36:40.468Z,33.75
2018-07-08T10:37:40.416Z,33.75
2018-07-08T10:38:40.440Z,33.75
2018-07-08T10:39:40.463Z,33.75
2018-07-08T10:40:40.486Z,33.75
2018-07-08T10:41:40.507Z,33.75
2018-07-08T10:42:40.531Z,33.75
2018-07-08T10:43:40.553Z,33.75
2018-07-08T10:44:40.574Z,33.75
2018-07-08T10:45:40.596Z,33.75
2018-07-08T10:46:40.620Z,33.75
2018-07-08T10:47:40.643Z,33.75
2018-07-08T10:48:40.664Z,33.75
2018-07-08T10:49:40.687Z,33.75
2018-07-08T10:50:40.715Z,33.75
2018-07-08T10:51:40.735Z,33.75
2018-07-08T10:52:40.757Z,33.75
2018-07-08T10:53:40.781Z,33.75
2018-07-08T10:54:40.802Z,33.75
2018-07-08T10:55:40.830Z,33.75
2018-07-08T10:56:40.849Z,33.75
2018-07-08T10:57:40.873Z,33.75
2018-07-08T10:58:40.895Z,33.75
2018-07-08T10:59:40.918Z,33.75
2018-07-08T11:00:40.966Z,33.75
2018-07-08T11:01:40.994Z,33.75
2018-07-08T11:02:40.989Z,33.75
2018-07-08T11:03:41.010Z,39.38
2018-07-08T11:04:41.034Z,39.38
2018-07-08T11:05:41.057Z,39.38
2018-07-08T11:06:41.082Z,39.38
2018-07-08T11:07:41.107Z,39.38
2018-07-08T11:08:41.132Z,45.00
2018-07-08T11:09:41.152Z,39.38
2018-07-08T11:10:41.184Z,39.38
2018-07-08T11:11:41.199Z,39.38
2018-07-08T11:12:41.224Z,39.38
2018-07-08T11:13:41.246Z,39.38
2018-07-08T11:14:41.271Z,39.38
2018-07-08T11:15:41.294Z,39.38
2018-07-08T11:16:41.320Z,39.38
2018-07-08T11:17:41.342Z,39.38
2018-07-08T11:18:41.366Z,39.38
2018-07-08T11:19:41.392Z,39.38
2018-07-08T11:20:41.561Z,39.38
2018-07-08T11:21:41.438Z,39.38
2018-07-08T11:22:41.462Z,39.38
2018-07-08T11:23:41.486Z,39.38
2018-07-08T11:24:41.510Z,39.38
2018-07-08T11:25:41.534Z,39.38
2018-07-08T11:26:41.557Z,39.38
2018-07-08T11:27:41.582Z,39.38
2018-07-08T11:28:41.605Z,39.38
2018-07-08T11:29:41.630Z,39.38
2018-07-08T11:30:41.657Z,39.38
2018-07-08T11:31:41.679Z,39.38
2018-07-08T11:32:41.709Z,39.38
2018-07-08T11:33:41.727Z,39.38
2018-07-08T11:34:41.753Z,39.38
2018-07-08T11:35:41.777Z,39.38
2018-07-08T11:36:41.801Z,39.38
2018-07-08T11:37:41.826Z,39.38
2018-07-08T11:38:41.850Z,39.38
2018-07-08T11:39:41.874Z,39.38
2018-07-08T11:40:41.904Z,39.38
2018-07-08T11:41:41.926Z,39.38
2018-07-08T11:42:41.949Z,39.38
2018-07-08T11:43:41.974Z,39.38
2018-07-08T11:44:42.001Z,39.38
2018-07-08T11:45:42.025Z,39.38
2018-07-08T11:46:42.050Z,39.38
2018-07-08T11:47:42.075Z,39.38
2018-07-08T11:48:42.106Z,39.38
2018-07-08T11:49:42.124Z,39.38
2018-07-08T11:50:42.152Z,39.38
2018-07-08T11:51:42.173Z,39.38
2018-07-08T11:52:42.229Z,39.38
2018-07-08T11:53:42.227Z,39.38
2018-07-08T11:54:42.251Z,39.38
2018-07-08T11:55:42.283Z,39.38
2018-07-08T11:56:42.302Z,39.38
2018-07-08T11:57:42.324Z,39.38
2018-07-08T11:58:42.352Z,39.38
2018-07-08T11:59:42.374Z,39.38
2018-07-08T12:00:42.400Z,39.38
2018-07-08T12:01:42.454Z,39.38
2018-07-08T12:02:42.450Z,39.38
2018-07-08T12:03:42.475Z,39.38
2018-07-08T12:04:42.502Z,39.38
2018-07-08T12:05:42.526Z,39.38
2018-07-08T12:06:42.556Z,39.38
2018-07-08T12:07:42.575Z,45.00
2018-07-08T12:08:42.601Z,45.00
2018-07-08T12:09:42.628Z,45.00
2018-07-08T12:10:42.650Z,45.00
2018-07-08T12:11:42.677Z,45.00
2018-07-08T12:12:42.705Z,45.00
2018-07-08T12:13:42.726Z,45.00
2018-07-08T12:14:42.753Z,45.00
2018-07-08T12:15:42.777Z,45.00
2018-07-08T12:16:42.801Z,45.00
2018-07-08T12:17:42.826Z,45.00
2018-07-08T12:18:42.856Z,45.00
2018-07-08T12:19:42.877Z,45.00
2018-07-08T12:20:42.901Z,45.00
2018-07-08T12:21:42.926Z,45.00
2018-07-08T12:22:42.952Z,50.63
2018-07-08T12:23:42.977Z,45.00
2018-07-08T12:24:43.002Z,45.00
2018-07-08T12:25:43.027Z,45.00
2018-07-08T12:26:43.052Z,45.00
2018-07-08T12:27:43.167Z,45.00
2018-07-08T12:28:43.103Z,45.00
2018-07-08T12:29:43.128Z,50.63
2018-07-08T12:30:43.159Z,45.00
2018-07-08T12:31:43.178Z,45.00
2018-07-08T12:32:43.203Z,45.00
2018-07-08T12:33:43.234Z,45.00
2018-07-08T12:34:43.257Z,50.63
2018-07-08T12:35:43.282Z,45.00
2018-07-08T12:36:43.323Z,45.00
2018-07-08T12:37:43.332Z,45.00
2018-07-08T12:38:43.360Z,45.00
2018-07-08T12:39:43.384Z,50.63
2018-07-08T12:40:43.410Z,50.63
2018-07-08T12:41:43.436Z,45.00
2018-07-08T12:42:43.462Z,50.63
2018-07-08T12:43:43.489Z,45.00
2018-07-08T12:44:43.629Z,50.63
2018-07-08T12:45:43.538Z,45.00
2018-07-08T12:46:43.563Z,50.63
2018-07-08T12:47:43.590Z,50.63
2018-07-08T12:48:43.618Z,45.00
2018-07-08T12:49:43.641Z,50.63
2018-07-08T12:50:43.665Z,50.63
2018-07-08T12:51:43.690Z,50.63
2018-07-08T12:52:43.734Z,50.63
2018-07-08T12:53:43.741Z,50.63
2018-07-08T12:54:43.768Z,50.63
2018-07-08T12:55:43.793Z,50.63
2018-07-08T12:56:43.820Z,50.63
2018-07-08T12:57:43.846Z,50.63
2018-07-08T12:58:43.993Z,50.63
2018-07-08T12:59:43.894Z,50.63
2018-07-08T13:00:43.919Z,50.63
2018-07-08T13:01:43.945Z,50.63
2018-07-08T13:02:43.971Z,50.63
2018-07-08T13:03:43.996Z,50.63
2018-07-08T13:04:44.019Z,50.63
2018-07-08T13:05:44.049Z,50.63