createdAt,value
2022-09-07T00:02:20.603Z,100.00
2022-09-07T00:04:47.042Z,100.00
2022-09-07T00:07:13.808Z,100.00
2022-09-07T00:09:40.238Z,100.00
2022-09-07T00:12:06.820Z,100.00
2022-09-07T00:14:34.538Z,100.00
2022-09-07T00:17:00.982Z,100.00
2022-09-07T00:19:27.433Z,100.00
2022-09-07T00:21:53.884Z,100.00
2022-09-07T00:24:20.361Z,100.00
2022-09-07T00:26:46.827Z,100.00
2022-09-07T00:29:13.271Z,100.00
2022-09-07T00:31:39.873Z,100.00
2022-09-07T00:34:06.582Z,100.00
2022-09-07T00:36:33.039Z,100.00
2022-09-07T00:38:59.566Z,100.00
2022-09-07T00:41:26.062Z,100.00
2022-09-07T00:43:55.897Z,100.00
2022-09-07T00:46:23.897Z,100.00
2022-09-07T00:49:10.634Z,100.00
2022-09-07T00:51:46.283Z,100.00
2022-09-07T00:54:18.873Z,100.00
2022-09-07T00:56:47.081Z,100.00
2022-09-07T00:59:16.600Z,100.00
2022-09-07T01:01:45.131Z,100.00
2022-09-07T01:04:12.016Z,100.00
2022-09-07T01:06:40.003Z,100.00
2022-09-07T01:09:14.242Z,100.00
2022-09-07T01:11:43.678Z,100.00
2022-09-07T01:14:14.961Z,100.00
2022-09-07T01:17:14.710Z,100.00
2022-09-07T01:20:02.986Z,100.00
2022-09-07T01:22:52.741Z,100.00
2022-09-07T01:25:41.227Z,100.00
2022-09-07T01:28:18.983Z,100.00
2022-09-07T01:30:55.744Z,100.00
2022-09-07T01:33:44.372Z,100.00
2022-09-07T01:36:20.231Z,100.00
2022-09-07T01:38:58.893Z,100.00
2022-09-07T01:41:42.690Z,100.00
2022-09-07T01:44:18.694Z,100.00
2022-09-07T01:47:07.721Z,100.00
2022-09-07T01:49:50.155Z,100.00
2022-09-07T01:52:32.064Z,100.00
2022-09-07T01:55:11.329Z,100.00
2022-09-07T01:57:45.956Z,100.00
2022-09-07T02:00:18.274Z,100.00
2022-09-07T02:03:08.664Z,100.00
2022-09-07T02:05:54.677Z,100.00
2022-09-07T02:08:32.469Z,100.00
2022-09-07T02:11:07.229Z,100.00
2022-09-07T02:13:50.922Z,100.00
2022-09-07T02:16:26.768Z,100.00
2022-09-07T02:18:56.450Z,100.00
2022-09-07T02:21:30.972Z,100.00
2022-09-07T02:24:06.211Z,100.00
2022-09-07T02:26:36.672Z,100.00
2022-09-07T02:29:03.540Z,100.00
2022-09-07T02:31:30.189Z,100.00
2022-09-07T02:33:57.130Z,100.00
2022-09-07T02:36:28.362Z,100.00
2022-09-07T02:38:54.816Z,100.00
2022-09-07T02:41:39.533Z,100.00
2022-09-07T02:44:15.570Z,100.00
2022-09-07T02:47:04.009Z,100.00
2022-09-07T02:50:05.789Z,100.00
2022-09-07T02:52:55.171Z,100.00
2022-09-07T02:55:31.616Z,100.00
2022-09-07T02:58:07.699Z,100.00
2022-09-07T03:00:43.116Z,100.00
2022-09-07T03:03:29.677Z,100.00
2022-09-07T03:06:01.710Z,100.00
2022-09-07T03:08:39.824Z,100.00
2022-09-07T03:11:07.389Z,100.00
2022-09-07T03:13:34.480Z,100.00
2022-09-07T03:16:01.039Z,100.00
2022-09-07T03:18:28.437Z,100.00
2022-09-07T03:20:55.502Z,100.00
2022-09-07T03:23:22.389Z,100.00
2022-09-07T03:25:49.344Z,100.00
2022-09-07T03:28:16.316Z,100.00
2022-09-07T03:30:49.698Z,100.00
2022-09-07T03:33:16.856Z,100.00
2022-09-07T03:35:44.730Z,100.00
2022-09-07T03:38:11.699Z,100.00
2022-09-07T03:40:38.173Z,100.00
2022-09-07T03:43:05.254Z,100.00
2022-09-07T03:45:31.731Z,100.00
2022-09-07T03:47:58.174Z,100.00
2022-09-07T03:50:24.613Z,100.00
2022-09-07T03:52:51.081Z,100.00
2022-09-07T03:55:17.588Z,100.00
2022-09-07T03:57:44.055Z,100.00
2022-09-07T04:00:11.378Z,100.00
2022-09-07T04:02:38.100Z,100.00
2022-09-07T04:05:04.991Z,100.00
2022-09-07T04:07:31.452Z,100.00
2022-09-07T04:09:57.921Z,100.00
2022-09-07T04:12:26.054Z,100.00
2022-09-07T04:14:52.503Z,100.00
2022-09-07T04:17:18.959Z,100.00
2022-09-07T04:19:45.414Z,100.00
2022-09-07T04:22:11.903Z,100.00
2022-09-07T04:24:38.366Z,100.00
2022-09-07T04:27:04.811Z,100.00
2022-09-07T04:29:31.314Z,100.00
2022-09-07T04:31:57.742Z,100.00
2022-09-07T04:34:24.227Z,100.00
2022-09-07T04:36:50.669Z,100.00
2022-09-07T04:39:17.167Z,100.00
2022-09-07T04:41:43.650Z,100.00
2022-09-07T04:44:12.621Z,100.00
2022-09-07T04:46:42.805Z,100.00
2022-09-07T04:49:11.067Z,100.00
2022-09-07T04:51:39.093Z,100.00
2022-09-07T04:54:06.269Z,100.00
2022-09-07T04:56:33.017Z,100.00
2022-09-07T04:59:01.356Z,100.00
2022-09-07T05:01:28.098Z,100.00
2022-09-07T05:03:54.661Z,100.00
2022-09-07T05:06:22.466Z,100.00
2022-09-07T05:08:51.449Z,100.00
2022-09-07T05:11:19.520Z,100.00
2022-09-07T05:13:46.298Z,100.00
2022-09-07T05:16:14.090Z,100.00
2022-09-07T05:18:40.767Z,100.00
2022-09-07T05:21:12.300Z,100.00
2022-09-07T05:23:39.153Z,100.00
2022-09-07T05:26:06.348Z,100.00
2022-09-07T05:28:48.324Z,100.00
2022-09-07T05:31:19.248Z,100.00
2022-09-07T05:36:40.988Z,100.00
2022-09-07T05:39:08.597Z,100.00
2022-09-07T05:41:35.290Z,100.00
2022-09-07T05:46:48.856Z,100.00
2022-09-07T05:49:15.298Z,100.00
2022-09-07T05:51:41.740Z,100.00
2022-09-07T05:54:08.325Z,100.00
2022-09-07T05:56:36.146Z,100.00
2022-09-07T05:59:03.714Z,100.00
2022-09-07T06:01:30.503Z,100.00
2022-09-07T06:03:57.449Z,100.00
2022-09-07T06:06:23.988Z,97.83
2022-09-07T06:08:52.503Z,96.30
2022-09-07T06:11:24.487Z,94.67
2022-09-07T06:13:51.958Z,93.56
2022-09-07T06:16:19.965Z,92.55
2022-09-07T06:18:48.792Z,92.41
2022-09-07T06:21:17.890Z,93.25
2022-09-07T06:23:45.732Z,93.04
2022-09-07T06:26:13.284Z,92.11
2022-09-07T06:28:42.042Z,90.63
2022-09-07T06:31:19.854Z,88.64
2022-09-07T06:33:47.783Z,87.45
2022-09-07T06:36:19.485Z,85.48
2022-09-07T06:38:47.101Z,83.61
2022-09-07T06:44:09.508Z,80.31
2022-09-07T06:49:23.681Z,76.49
2022-09-07T06:51:50.240Z,76.30
2022-09-07T06:57:09.027Z,73.63
2022-09-07T06:59:36.682Z,72.09
2022-09-07T07:02:04.550Z,71.72
2022-09-07T07:04:31.105Z,70.68
2022-09-07T07:06:58.365Z,68.41
2022-09-07T07:09:24.840Z,67.73
2022-09-07T07:11:51.277Z,65.64
2022-09-07T07:14:18.267Z,65.23
2022-09-07T07:16:44.934Z,63.64
2022-09-07T07:19:11.535Z,63.10
2022-09-07T07:22:03.484Z,62.05
2022-09-07T07:24:24.628Z,63.10
2022-09-07T07:26:51.254Z,63.24
2022-09-07T07:29:18.921Z,63.77
2022-09-07T07:31:46.941Z,62.97
2022-09-07T07:34:13.529Z,62.52
2022-09-07T07:36:39.959Z,63.72
2022-09-07T07:39:06.700Z,63.15
2022-09-07T07:44:20.714Z,61.25
2022-09-07T07:46:49.000Z,62.09
2022-09-07T07:49:15.999Z,64.17
2022-09-07T07:54:29.267Z,66.45
2022-09-07T07:56:55.708Z,63.38
2022-09-07T07:59:22.113Z,61.05
2022-09-07T08:01:48.608Z,58.54
2022-09-07T08:04:15.801Z,59.96
2022-09-07T08:06:43.026Z,59.01
2022-09-07T08:09:10.967Z,60.92
2022-09-07T08:11:39.685Z,59.85
2022-09-07T08:14:06.777Z,57.49
2022-09-07T08:16:34.117Z,56.72
2022-09-07T08:19:01.632Z,53.27
2022-09-07T08:21:28.245Z,52.72
2022-09-07T08:23:55.336Z,52.00
2022-09-07T08:26:21.775Z,52.89
2022-09-07T08:28:48.483Z,51.64
2022-09-07T08:31:17.120Z,53.14
2022-09-07T08:33:44.010Z,50.06
2022-09-07T08:36:13.337Z,47.78
2022-09-07T08:38:40.153Z,49.24
2022-09-07T08:41:28.354Z,45.16
2022-09-07T08:44:00.354Z,42.74
2022-09-07T08:46:40.833Z,41.77
2022-09-07T08:49:40.469Z,42.97
2022-09-07T08:52:15.702Z,41.45
2022-09-07T08:54:47.004Z,40.85
2022-09-07T08:57:21.049Z,39.13
2022-09-07T09:00:14.112Z,35.89
2022-09-07T09:05:55.067Z,36.62
2022-09-07T09:06:11.234Z,38.15
2022-09-07T09:08:44.610Z,34.72
2022-09-07T09:11:16.165Z,36.72
2022-09-07T09:14:10.486Z,36.59
2022-09-07T09:16:47.381Z,37.89
2022-09-07T09:19:30.244Z,35.46
2022-09-07T09:22:25.644Z,31.76
2022-09-07T09:24:58.914Z,36.12
2022-09-07T09:27:25.382Z,35.63
2022-09-07T09:29:51.843Z,35.04
2022-09-07T09:32:36.016Z,36.17
2022-09-07T09:35:15.471Z,37.43
2022-09-07T09:37:43.288Z,35.52
2022-09-07T09:40:20.864Z,35.85
2022-09-07T09:42:47.951Z,36.58
2022-09-07T09:45:20.799Z,41.54
2022-09-07T09:47:52.709Z,40.82
2022-09-07T09:53:23.977Z,35.84
2022-09-07T09:55:53.403Z,35.01
2022-09-07T10:04:35.145Z,30.40
2022-09-07T10:07:22.126Z,30.79
2022-09-07T10:09:51.750Z,29.96
2022-09-07T10:12:32.166Z,28.12
2022-09-07T10:15:01.361Z,30.73
2022-09-07T10:17:33.675Z,29.14
2022-09-07T10:20:02.250Z,30.15
2022-09-07T10:22:33.222Z,28.47
2022-09-07T10:25:01.301Z,34.28
2022-09-07T10:27:38.554Z,30.32
2022-09-07T10:30:15.826Z,29.37
2022-09-07T10:32:57.734Z,28.22
2022-09-07T10:35:28.485Z,29.99
2022-09-07T10:38:21.052Z,32.08
2022-09-07T10:40:58.839Z,32.21
2022-09-07T10:43:47.255Z,37.69
2022-09-07T10:49:18.716Z,37.58
2022-09-07T10:52:22.979Z,38.19
2022-09-07T10:55:11.983Z,37.22
2022-09-07T10:57:51.854Z,36.90
2022-09-07T11:00:20.481Z,37.21
2022-09-07T11:03:28.122Z,40.86
2022-09-07T11:06:31.430Z,44.16
2022-09-07T11:09:17.592Z,46.36
2022-09-07T11:12:07.262Z,47.17
2022-09-07T11:14:48.276Z,45.79
2022-09-07T11:17:21.722Z,45.98
2022-09-07T11:20:03.226Z,47.45
2022-09-07T11:22:43.401Z,49.39
2022-09-07T11:25:29.443Z,49.06
2022-09-07T11:28:01.673Z,47.99
2022-09-07T11:30:35.808Z,48.81
2022-09-07T11:33:10.993Z,47.76
2022-09-07T11:35:55.186Z,49.02
2022-09-07T11:38:33.780Z,48.63
2022-09-07T11:41:23.513Z,46.55
2022-09-07T11:44:02.267Z,44.25
2022-09-07T11:46:40.550Z,43.18
2022-09-07T11:49:15.745Z,43.05
2022-09-07T11:51:53.735Z,43.34
2022-09-07T11:54:23.437Z,41.12
2022-09-07T11:56:57.765Z,42.14
2022-09-07T12:00:02.469Z,42.05
2022-09-07T12:03:06.385Z,41.56
2022-09-07T12:06:11.882Z,42.97
2022-09-07T12:09:10.842Z,48.00
2022-09-07T12:12:07.130Z,47.37
2022-09-07T12:14:48.940Z,45.56
2022-09-07T12:17:37.814Z,46.34
2022-09-07T12:20:20.650Z,45.20
2022-09-07T12:23:05.502Z,45.96
2022-09-07T12:25:34.129Z,46.08
2022-09-07T12:28:01.248Z,45.62
2022-09-07T12:30:29.080Z,45.80
2022-09-07T12:32:56.930Z,48.71
2022-09-07T12:35:30.033Z,48.72
2022-09-07T12:37:58.372Z,47.50
2022-09-07T12:40:32.066Z,48.22
2022-09-07T12:43:13.615Z,49.16
2022-09-07T12:45:40.034Z,49.09
2022-09-07T12:48:15.485Z,47.44
2022-09-07T12:50:58.772Z,48.47
2022-09-07T12:53:46.850Z,48.77
2022-09-07T12:56:22.374Z,46.47
2022-09-07T12:59:26.138Z,45.03
2022-09-07T13:02:16.375Z,45.01
2022-09-07T13:04:58.297Z,46.50
2022-09-07T13:07:50.910Z,46.25
2022-09-07T13:10:36.006Z,44.63
2022-09-07T13:13:05.228Z,44.61
2022-09-07T13:15:45.698Z,43.63
2022-09-07T13:18:27.430Z,42.66
2022-09-07T13:21:09.192Z,42.31
2022-09-07T13:23:39.993Z,42.58
2022-09-07T13:26:10.674Z,42.24
2022-09-07T13:28:58.078Z,42.88
2022-09-07T13:31:33.572Z,42.07
2022-09-07T13:34:00.525Z,41.73
2022-09-07T13:36:45.291Z,41.92
2022-09-07T13:39:15.795Z,45.24
2022-09-07T13:41:52.173Z,44.95
2022-09-07T13:44:26.598Z,45.47
2022-09-07T13:47:13.366Z,46.88
2022-09-07T13:49:58.076Z,47.24
2022-09-07T13:52:43.894Z,45.26
2022-09-07T13:55:25.171Z,47.03
2022-09-07T13:57:55.133Z,47.52
2022-09-07T14:00:21.625Z,49.02
2022-09-07T14:02:56.519Z,48.47
2022-09-07T14:05:23.740Z,47.94
2022-09-07T14:07:50.162Z,47.81
2022-09-07T14:10:20.738Z,48.88
2022-09-07T14:12:51.487Z,48.60
2022-09-07T14:15:42.288Z,46.50
2022-09-07T14:18:18.634Z,45.49
2022-09-07T14:20:52.816Z,46.94
2022-09-07T14:23:22.952Z,48.72
2022-09-07T14:26:23.108Z,51.67
2022-09-07T14:28:52.426Z,49.68
2022-09-07T14:31:20.822Z,49.50
2022-09-07T14:33:59.341Z,50.23
2022-09-07T14:36:46.843Z,50.25
2022-09-07T14:39:19.547Z,50.08
2022-09-07T14:41:46.727Z,52.76
2022-09-07T14:44:30.801Z,54.59
2022-09-07T14:46:59.994Z,54.23
2022-09-07T14:49:26.667Z,55.36
2022-09-07T14:51:54.573Z,53.83
2022-09-07T14:54:25.630Z,55.34
2022-09-07T14:57:18.315Z,56.57
2022-09-07T14:59:46.981Z,56.69
2022-09-07T15:02:24.002Z,59.82
2022-09-07T15:05:27.131Z,60.58
2022-09-07T15:07:54.981Z,60.61
2022-09-07T15:10:21.430Z,61.14
2022-09-07T15:12:53.011Z,61.38
2022-09-07T15:15:21.765Z,62.63
2022-09-07T15:17:48.907Z,63.34
2022-09-07T15:20:43.007Z,62.70
2022-09-07T15:23:15.270Z,61.67
2022-09-07T15:25:45.367Z,60.18
2022-09-07T15:34:03.107Z,60.26
2022-09-07T15:36:31.958Z,59.47
2022-09-07T15:39:00.530Z,59.89
2022-09-07T15:41:28.503Z,60.82
2022-09-07T15:43:56.779Z,61.30
2022-09-07T15:46:25.106Z,59.57
2022-09-07T15:48:55.712Z,60.67
2022-09-07T15:54:13.117Z,63.28
2022-09-07T15:56:42.323Z,63.89
2022-09-07T15:59:10.069Z,66.54
2022-09-07T16:01:52.526Z,65.40
2022-09-07T16:04:19.846Z,66.14
2022-09-07T16:06:48.236Z,67.31
2022-09-07T16:09:15.538Z,68.56
2022-09-07T16:11:41.999Z,69.27
2022-09-07T16:14:11.689Z,69.38
2022-09-07T16:19:25.511Z,71.23
2022-09-07T16:21:51.955Z,73.01
2022-09-07T16:24:18.649Z,76.59
2022-09-07T16:26:45.111Z,77.19
2022-09-07T16:29:11.719Z,77.40
2022-09-07T16:31:38.439Z,77.06
2022-09-07T16:34:05.454Z,78.41
2022-09-07T16:36:32.065Z,76.52
2022-09-07T16:39:00.533Z,73.23
2022-09-07T16:41:31.907Z,75.71
2022-09-07T16:43:59.078Z,77.92
2022-09-07T16:46:28.391Z,75.59
2022-09-07T16:48:55.240Z,75.29
2022-09-07T16:51:23.066Z,75.30
2022-09-07T16:53:51.479Z,76.76
2022-09-07T16:56:20.373Z,78.80
2022-09-07T16:58:49.718Z,78.81
2022-09-07T17:01:19.261Z,78.92
2022-09-07T17:03:46.548Z,80.91
2022-09-07T17:06:14.901Z,81.97
2022-09-07T17:08:42.386Z,82.43
2022-09-07T17:11:11.564Z,81.90
2022-09-07T17:13:39.638Z,82.56
2022-09-07T17:16:19.946Z,82.01
2022-09-07T17:21:36.453Z,83.16
2022-09-07T17:24:05.098Z,84.73
2022-09-07T17:26:32.157Z,85.55
2022-09-07T17:29:00.769Z,82.72
2022-09-07T17:34:16.616Z,80.38
2022-09-07T17:36:43.125Z,82.12
2022-09-07T17:39:18.929Z,82.95
2022-09-07T17:41:47.656Z,83.40
2022-09-07T17:44:14.253Z,83.55
2022-09-07T17:46:40.876Z,82.25
2022-09-07T17:49:11.158Z,81.15
2022-09-07T17:51:38.010Z,80.61
2022-09-07T17:54:09.997Z,83.66
2022-09-07T17:56:40.054Z,83.48
2022-09-07T18:01:56.524Z,87.55
2022-09-07T18:04:23.481Z,88.85
2022-09-07T18:06:50.430Z,89.98
2022-09-07T18:09:17.345Z,90.38
2022-09-07T18:11:45.978Z,90.00
2022-09-07T18:14:14.726Z,89.62
2022-09-07T18:16:43.385Z,89.44
2022-09-07T18:19:11.082Z,89.92
2022-09-07T18:21:38.022Z,90.72
2022-09-07T18:24:07.714Z,91.25
2022-09-07T18:26:38.350Z,91.10
2022-09-07T18:29:13.150Z,90.52
2022-09-07T18:31:52.286Z,89.62
2022-09-07T18:34:18.785Z,89.98
2022-09-07T18:36:45.216Z,90.56
2022-09-07T18:39:13.152Z,90.76
2022-09-07T18:41:40.875Z,91.92
2022-09-07T18:45:27.335Z,92.74
2022-09-07T18:46:54.391Z,93.58
2022-09-07T18:49:20.885Z,93.35
2022-09-07T18:54:33.800Z,92.73
2022-09-07T18:57:00.350Z,91.47
2022-09-07T18:59:26.858Z,90.72
2022-09-07T19:01:54.111Z,90.95
2022-09-07T19:04:21.167Z,90.16
2022-09-07T19:06:47.955Z,91.26
2022-09-07T19:09:14.445Z,90.38
2022-09-07T19:11:42.180Z,90.09
2022-09-07T19:14:08.852Z,89.38
2022-09-07T19:16:35.824Z,90.10
2022-09-07T19:19:05.510Z,90.31
2022-09-07T19:21:37.373Z,90.92
2022-09-07T19:24:05.077Z,89.49
2022-09-07T19:26:43.194Z,88.33
2022-09-07T19:29:15.686Z,89.21
2022-09-07T19:32:08.565Z,89.74
2022-09-07T19:34:40.829Z,89.94
2022-09-07T19:37:09.326Z,90.56
2022-09-07T19:39:35.952Z,90.20
2022-09-07T19:42:04.393Z,91.25
2022-09-07T19:44:31.008Z,91.59
2022-09-07T19:46:57.532Z,89.20
2022-09-07T19:49:24.057Z,88.64
2022-09-07T19:51:51.903Z,89.99
2022-09-07T19:54:19.180Z,89.21
2022-09-07T19:56:46.030Z,91.01
2022-09-07T19:59:13.204Z,92.76
2022-09-07T20:01:43.709Z,93.10
2022-09-07T20:04:16.006Z,93.42
2022-09-07T20:06:46.308Z,94.33
2022-09-07T20:09:15.905Z,95.02
2022-09-07T20:11:46.568Z,95.09
2022-09-07T20:14:14.651Z,95.27
2022-09-07T20:16:41.763Z,95.74
2022-09-07T20:19:10.371Z,96.03
2022-09-07T20:21:36.935Z,95.52
2022-09-07T20:24:04.255Z,94.27
2022-09-07T20:26:32.236Z,93.60
2022-09-07T20:29:23.341Z,93.67
2022-09-07T20:31:46.613Z,93.83
2022-09-07T20:34:13.249Z,94.06
2022-09-07T20:36:40.039Z,94.50
2022-09-07T20:39:06.553Z,95.03
2022-09-07T20:41:34.205Z,95.92
2022-09-07T20:44:03.542Z,96.35
2022-09-07T20:46:30.868Z,95.65
2022-09-07T20:48:57.810Z,97.41
2022-09-07T20:51:24.368Z,97.63
2022-09-07T20:53:51.552Z,98.94
2022-09-07T20:56:23.182Z,98.39
2022-09-07T20:58:54.862Z,99.05
2022-09-07T21:01:21.832Z,99.56
2022-09-07T21:03:51.349Z,98.54
2022-09-07T21:06:19.151Z,98.94
2022-09-07T21:08:46.798Z,98.82
2022-09-07T21:11:15.140Z,98.21
2022-09-07T21:13:41.875Z,99.01
2022-09-07T21:16:11.679Z,98.10
2022-09-07T21:18:39.297Z,97.73
2022-09-07T21:21:21.883Z,98.34
2022-09-07T21:23:48.966Z,97.42
2022-09-07T21:26:20.855Z,97.24
2022-09-07T21:28:47.340Z,97.32
2022-09-07T21:31:13.791Z,98.56
2022-09-07T21:33:40.239Z,98.16
2022-09-07T21:36:12.308Z,99.32
2022-09-07T21:38:40.476Z,100.00
2022-09-07T21:41:11.668Z,100.00
2022-09-07T21:43:38.459Z,100.00
2022-09-07T21:46:09.992Z,100.00
2022-09-07T21:48:36.797Z,100.00
2022-09-07T21:51:04.336Z,100.00
2022-09-07T21:53:30.991Z,100.00
2022-09-07T21:56:02.545Z,100.00
2022-09-07T21:58:29.822Z,100.00
2022-09-07T22:00:57.037Z,100.00
2022-09-07T22:03:25.124Z,100.00
2022-09-07T22:05:51.635Z,100.00
2022-09-07T22:08:19.029Z,100.00
2022-09-07T22:10:46.506Z,100.00
2022-09-07T22:13:13.060Z,100.00
2022-09-07T22:15:40.916Z,100.00
2022-09-07T22:18:12.695Z,100.00
2022-09-07T22:20:40.074Z,100.00
2022-09-07T22:23:06.510Z,100.00
2022-09-07T22:25:33.435Z,100.00
2022-09-07T22:27:59.952Z,100.00
2022-09-07T22:30:26.764Z,100.00
2022-09-07T22:32:53.282Z,100.00
2022-09-07T22:35:20.654Z,100.00
2022-09-07T22:37:47.272Z,100.00
2022-09-07T22:40:14.765Z,100.00
2022-09-07T22:42:41.847Z,100.00
2022-09-07T22:45:08.733Z,100.00
2022-09-07T22:47:35.151Z,100.00
2022-09-07T22:50:01.664Z,100.00
2022-09-07T22:52:28.184Z,100.00
2022-09-07T22:54:54.598Z,100.00
2022-09-07T22:57:21.066Z,100.00
2022-09-07T22:59:47.455Z,100.00
2022-09-07T23:02:13.887Z,100.00
2022-09-07T23:04:40.388Z,100.00
2022-09-07T23:07:07.700Z,100.00
2022-09-07T23:09:34.443Z,100.00
2022-09-07T23:12:00.946Z,100.00
2022-09-07T23:14:27.576Z,100.00
2022-09-07T23:16:54.030Z,100.00
2022-09-07T23:19:20.865Z,100.00
2022-09-07T23:21:47.797Z,100.00
2022-09-07T23:24:16.736Z,100.00
2022-09-07T23:26:43.262Z,100.00
2022-09-07T23:29:11.688Z,100.00
2022-09-07T23:31:38.341Z,100.00
2022-09-07T23:34:04.948Z,99.58
2022-09-07T23:36:31.494Z,100.00
2022-09-07T23:38:59.468Z,100.00
2022-09-07T23:41:27.258Z,100.00
2022-09-07T23:43:54.827Z,100.00
2022-09-07T23:46:21.601Z,100.00
2022-09-07T23:48:49.021Z,100.00
2022-09-07T23:51:19.954Z,100.00
2022-09-07T23:53:49.579Z,100.00
2022-09-07T23:56:16.061Z,100.00
2022-09-07T23:58:42.564Z,100.00
