createdAt,value
2019-06-01T00:02:12.583Z,8.40
2019-06-01T00:07:19.258Z,8.43
2019-06-01T00:12:25.958Z,9.20
2019-06-01T00:17:32.736Z,8.63
2019-06-01T00:22:39.425Z,8.10
2019-06-01T00:27:46.798Z,8.67
2019-06-01T00:32:55.775Z,9.30
2019-06-01T00:38:02.472Z,9.93
2019-06-01T00:43:09.050Z,9.43
2019-06-01T00:48:15.754Z,9.53
2019-06-01T00:53:22.434Z,9.33
2019-06-01T00:58:29.031Z,9.93
2019-06-01T01:03:35.610Z,10.13
2019-06-01T01:08:42.323Z,9.20
2019-06-01T01:13:49.242Z,9.60
2019-06-01T01:18:56.061Z,9.43
2019-06-01T01:24:02.894Z,9.63
2019-06-01T01:29:09.357Z,9.43
2019-06-01T01:34:15.960Z,9.77
2019-06-01T01:39:22.665Z,10.43
2019-06-01T01:44:29.234Z,10.63
2019-06-01T01:49:35.829Z,9.20
2019-06-01T01:54:43.337Z,9.27
2019-06-01T01:59:51.275Z,9.80
2019-06-01T02:04:58.035Z,9.90
2019-06-01T02:10:10.904Z,9.80
2019-06-01T02:15:18.292Z,10.17
2019-06-01T02:20:24.974Z,9.17
2019-06-01T02:25:32.152Z,9.03
2019-06-01T02:30:39.740Z,9.33
2019-06-01T02:35:46.325Z,9.77
2019-06-01T02:40:54.754Z,10.30
2019-06-01T02:46:03.402Z,10.10
2019-06-01T02:51:13.206Z,9.43
2019-06-01T02:56:19.834Z,10.00
2019-06-01T03:01:36.711Z,9.50
2019-06-01T03:06:45.328Z,10.70
2019-06-01T03:11:54.096Z,11.23
2019-06-01T03:17:02.015Z,10.37
2019-06-01T03:22:10.655Z,10.20
2019-06-01T03:27:19.185Z,12.20
2019-06-01T03:32:36.296Z,11.00
2019-06-01T03:37:34.622Z,12.30
2019-06-01T03:42:42.023Z,11.43
2019-06-01T03:47:49.945Z,11.23
2019-06-01T03:52:56.645Z,12.47
2019-06-01T03:58:04.952Z,13.00
2019-06-01T04:03:11.646Z,12.57
2019-06-01T04:08:19.264Z,13.47
2019-06-01T04:13:25.752Z,13.43
2019-06-01T04:18:32.839Z,13.40
2019-06-01T04:23:40.283Z,12.43
2019-06-01T04:28:47.067Z,12.53
2019-06-01T04:33:55.381Z,13.67
2019-06-01T04:39:03.307Z,14.10
2019-06-01T04:44:14.203Z,14.43
2019-06-01T04:49:23.414Z,14.87
2019-06-01T04:54:29.965Z,13.63
2019-06-01T04:59:37.940Z,14.37
2019-06-01T05:04:45.031Z,15.13
2019-06-01T05:09:51.552Z,15.03
2019-06-01T05:14:58.121Z,14.03
2019-06-01T05:20:10.370Z,15.10
2019-06-01T05:25:18.369Z,14.57
2019-06-01T05:30:25.184Z,14.93
2019-06-01T05:35:31.846Z,13.77
2019-06-01T05:40:41.923Z,15.67
2019-06-01T05:45:48.636Z,15.00
2019-06-01T05:50:55.760Z,15.07
2019-06-01T05:56:03.170Z,13.87
2019-06-01T06:01:10.369Z,15.00
2019-06-01T06:06:17.930Z,12.90
2019-06-01T06:11:24.670Z,11.70
2019-06-01T06:16:31.307Z,13.13
2019-06-01T06:21:37.912Z,12.37
2019-06-01T06:26:44.681Z,11.47
2019-06-01T06:31:51.387Z,12.13
2019-06-01T06:36:58.191Z,11.73
2019-06-01T06:42:08.510Z,11.07
2019-06-01T06:47:15.227Z,9.47
2019-06-01T06:52:21.910Z,9.23
2019-06-01T06:57:28.626Z,8.93
2019-06-01T07:02:36.428Z,7.80
2019-06-01T07:12:52.278Z,8.03
2019-06-01T07:17:59.089Z,8.63
2019-06-01T07:23:05.877Z,7.57
2019-06-01T07:28:12.702Z,8.73
2019-06-01T07:33:20.464Z,7.00
2019-06-01T07:38:28.742Z,7.43
2019-06-01T07:43:35.689Z,7.33
2019-06-01T07:48:42.400Z,6.23
2019-06-01T07:53:49.092Z,7.73
2019-06-01T07:58:55.873Z,7.37
2019-06-01T08:04:02.771Z,8.40
2019-06-01T08:09:09.466Z,8.53
2019-06-01T08:14:16.126Z,7.60
2019-06-01T08:19:23.780Z,7.27
2019-06-01T08:24:30.389Z,6.50
2019-06-01T08:29:37.027Z,6.07
2019-06-01T08:34:43.729Z,6.70
2019-06-01T08:39:52.485Z,6.27
2019-06-01T08:44:59.170Z,5.53
2019-06-01T08:50:07.633Z,5.80
2019-06-01T08:55:14.246Z,5.97
2019-06-01T09:00:21.287Z,6.07
2019-06-01T09:05:28.933Z,5.53
2019-06-01T09:10:36.011Z,4.80
2019-06-01T09:15:42.464Z,5.33
2019-06-01T09:20:48.718Z,6.37
2019-06-01T09:25:56.817Z,6.00
2019-06-01T09:31:04.881Z,4.77
2019-06-01T09:36:11.567Z,4.50
2019-06-01T09:41:18.174Z,4.13
2019-06-01T09:46:24.617Z,4.60
2019-06-01T09:51:31.397Z,4.67
2019-06-01T09:56:39.808Z,4.27
2019-06-01T10:01:46.190Z,4.33
2019-06-01T10:06:52.630Z,3.57
2019-06-01T10:11:59.126Z,3.97
2019-06-01T10:17:05.575Z,4.07
2019-06-01T10:22:12.037Z,4.00
2019-06-01T10:27:18.519Z,3.93
2019-06-01T10:32:24.860Z,4.10
2019-06-01T10:37:31.478Z,4.03
2019-06-01T10:42:38.189Z,4.03
2019-06-01T10:47:45.843Z,3.60
2019-06-01T10:52:52.389Z,3.60
2019-06-01T10:57:58.969Z,3.70
2019-06-01T11:03:05.624Z,3.50
2019-06-01T11:08:12.196Z,3.63
2019-06-01T11:13:18.611Z,3.47
2019-06-01T11:18:25.300Z,3.57
2019-06-01T11:23:33.211Z,3.50
2019-06-01T11:28:40.149Z,3.53
2019-06-01T11:33:46.963Z,3.50
2019-06-01T11:44:08.439Z,3.58
2019-06-01T11:49:14.825Z,3.20
2019-06-01T11:54:21.273Z,3.33
2019-06-01T11:59:27.841Z,3.00
2019-06-01T12:04:35.751Z,2.90
2019-06-01T12:09:45.968Z,2.77
2019-06-01T12:14:52.731Z,2.63
2019-06-01T12:19:59.290Z,2.80
2019-06-01T12:25:07.115Z,3.23
2019-06-01T12:30:14.023Z,3.13
2019-06-01T12:35:20.822Z,2.60
2019-06-01T12:40:27.392Z,2.70
2019-06-01T12:45:34.079Z,3.20
2019-06-01T12:50:40.992Z,3.37
2019-06-01T12:55:48.990Z,2.60
2019-06-01T13:00:55.674Z,2.83
2019-06-01T13:06:02.019Z,2.63
2019-06-01T13:11:08.877Z,2.03
2019-06-01T13:16:15.308Z,2.50
2019-06-01T13:21:21.938Z,1.90
2019-06-01T13:26:29.150Z,2.10
2019-06-01T13:31:35.952Z,1.90
2019-06-01T13:36:42.537Z,1.73
2019-06-01T13:41:49.592Z,2.00
2019-06-01T13:46:56.395Z,1.90
2019-06-01T13:52:03.011Z,2.20
2019-06-01T13:57:09.703Z,1.90
2019-06-01T14:02:16.195Z,2.00
2019-06-01T14:07:22.670Z,2.00
2019-06-01T14:12:29.253Z,2.47
2019-06-01T14:17:35.620Z,2.17
2019-06-01T14:22:42.538Z,2.10
2019-06-01T14:27:50.114Z,2.33
2019-06-01T14:32:56.989Z,2.40
2019-06-01T14:38:03.697Z,2.57
2019-06-01T14:43:10.146Z,2.73
2019-06-01T14:48:16.530Z,2.60
2019-06-01T14:53:23.157Z,2.93
2019-06-01T14:58:30.206Z,2.60
2019-06-01T15:03:36.790Z,4.20
2019-06-01T15:08:43.350Z,3.10
2019-06-01T15:13:50.330Z,3.20
2019-06-01T15:18:57.696Z,3.00
2019-06-01T15:24:04.543Z,2.93
2019-06-01T15:29:10.877Z,3.13
2019-06-01T15:34:17.253Z,3.00
2019-06-01T15:39:25.407Z,2.87
2019-06-01T15:44:31.846Z,2.63
2019-06-01T15:49:38.115Z,2.93
2019-06-01T15:54:44.697Z,3.13
2019-06-01T15:59:52.435Z,2.83
2019-06-01T16:04:59.323Z,2.63
2019-06-01T16:10:09.700Z,2.60
2019-06-01T16:15:16.606Z,2.67
2019-06-01T16:20:23.390Z,2.90
2019-06-01T16:25:29.906Z,2.80
2019-06-01T16:30:36.349Z,3.13
2019-06-01T16:35:42.787Z,2.90
2019-06-01T16:40:49.383Z,2.73
2019-06-01T16:45:59.746Z,2.90
2019-06-01T16:51:06.117Z,2.60
2019-06-01T16:56:12.653Z,2.80
2019-06-01T17:01:19.279Z,3.03
2019-06-01T17:06:25.859Z,2.73
2019-06-01T17:11:33.342Z,2.63
2019-06-01T17:16:39.960Z,2.90
2019-06-01T17:21:49.055Z,2.80
2019-06-01T17:26:55.686Z,2.57
2019-06-01T17:32:18.974Z,2.83
2019-06-01T17:37:10.683Z,3.20
2019-06-01T17:42:17.380Z,2.63
2019-06-01T17:47:27.067Z,2.77
2019-06-01T17:52:32.319Z,2.93
2019-06-01T17:57:39.003Z,2.93
2019-06-01T18:02:45.430Z,3.10
2019-06-01T18:07:52.054Z,2.90
2019-06-01T18:12:58.487Z,2.93
2019-06-01T18:18:06.481Z,2.80
2019-06-01T18:23:13.569Z,3.10
2019-06-01T18:28:20.343Z,2.70
2019-06-01T18:33:27.168Z,2.93
2019-06-01T18:38:33.697Z,3.10
2019-06-01T18:43:40.186Z,2.90
2019-06-01T18:48:46.653Z,3.07
2019-06-01T18:53:54.440Z,3.17
2019-06-01T18:59:01.039Z,3.30
2019-06-01T19:04:09.700Z,3.67
2019-06-01T19:09:16.340Z,3.33
2019-06-01T19:14:22.856Z,3.50
2019-06-01T19:19:31.605Z,3.57
2019-06-01T19:24:38.157Z,3.60
2019-06-01T19:29:44.859Z,3.67
2019-06-01T19:34:51.645Z,4.10
2019-06-01T19:39:58.535Z,5.20
2019-06-01T19:45:23.543Z,5.17
2019-06-01T19:50:18.367Z,5.20
2019-06-01T19:55:24.853Z,5.90
2019-06-01T20:00:31.469Z,5.43
2019-06-01T20:05:37.982Z,5.63
2019-06-01T20:10:44.431Z,6.50
2019-06-01T20:15:50.883Z,7.07
2019-06-01T20:20:57.430Z,6.80
2019-06-01T20:26:04.182Z,6.93
2019-06-01T20:31:11.731Z,7.23
2019-06-01T20:36:18.625Z,7.53
2019-06-01T20:41:25.281Z,7.53
2019-06-01T20:46:31.854Z,7.47
2019-06-01T21:04:32.103Z,6.80
2019-06-01T21:19:38.283Z,7.87
2019-06-01T21:34:44.318Z,8.37
2019-06-01T21:49:50.752Z,11.83
2019-06-01T22:04:57.077Z,12.55
2019-06-01T22:20:03.252Z,11.73
2019-06-01T22:35:12.649Z,10.78
2019-06-01T22:50:18.933Z,9.55
2019-06-01T23:05:25.275Z,9.70
2019-06-01T23:20:32.238Z,9.45
2019-06-01T23:35:39.722Z,8.83
2019-06-01T23:50:46.029Z,11.60
