createdAt,value
2018-09-27T00:00:39.796Z,13.60
2018-09-27T00:03:08.957Z,13.60
2018-09-27T00:05:38.280Z,13.60
2018-09-27T00:08:07.469Z,13.70
2018-09-27T00:10:42.609Z,13.70
2018-09-27T00:13:11.755Z,13.70
2018-09-27T00:15:40.936Z,13.80
2018-09-27T00:18:39.238Z,13.70
2018-09-27T00:21:08.489Z,13.70
2018-09-27T00:23:41.207Z,13.70
2018-09-27T00:26:10.427Z,13.70
2018-09-27T00:28:39.573Z,13.70
2018-09-27T00:31:08.860Z,13.80
2018-09-27T00:33:38.002Z,13.70
2018-09-27T00:36:07.229Z,13.60
2018-09-27T00:38:36.570Z,13.70
2018-09-27T00:41:05.869Z,13.70
2018-09-27T00:43:35.013Z,13.70
2018-09-27T00:46:23.844Z,13.60
2018-09-27T00:48:52.982Z,13.60
2018-09-27T00:51:22.140Z,13.60
2018-09-27T00:53:51.350Z,13.60
2018-09-27T00:56:20.545Z,13.60
2018-09-27T00:58:49.697Z,13.60
2018-09-27T01:01:18.851Z,13.70
2018-09-27T01:03:48.041Z,13.80
2018-09-27T01:06:17.401Z,13.90
2018-09-27T01:11:47.215Z,13.80
2018-09-27T01:14:16.555Z,13.80
2018-09-27T01:16:45.721Z,13.90
2018-09-27T01:19:14.947Z,13.90
2018-09-27T01:21:44.122Z,13.90
2018-09-27T01:24:13.281Z,13.80
2018-09-27T01:26:42.532Z,13.80
2018-09-27T01:29:11.690Z,13.90
2018-09-27T01:31:40.845Z,13.90
2018-09-27T01:34:10.057Z,13.90
2018-09-27T01:36:39.237Z,13.90
2018-09-27T01:45:09.332Z,13.90
2018-09-27T01:47:38.491Z,13.90
2018-09-27T01:50:07.677Z,13.90
2018-09-27T01:52:36.894Z,14.00
2018-09-27T01:55:06.071Z,13.90
2018-09-27T01:57:35.377Z,13.90
2018-09-27T02:00:04.559Z,13.90
2018-09-27T02:02:41.209Z,14.00
2018-09-27T02:05:10.364Z,13.90
2018-09-27T02:07:39.572Z,13.90
2018-09-27T02:10:08.724Z,13.90
2018-09-27T02:12:38.624Z,13.90
2018-09-27T02:15:07.788Z,13.90
2018-09-27T02:17:36.987Z,13.90
2018-09-27T02:20:06.241Z,13.90
2018-09-27T02:22:35.389Z,13.90
2018-09-27T02:25:04.608Z,13.80
2018-09-27T02:27:33.817Z,13.90
2018-09-27T02:30:02.998Z,13.90
2018-09-27T02:32:42.403Z,13.80
2018-09-27T02:35:11.608Z,13.90
2018-09-27T02:37:40.878Z,13.90
2018-09-27T02:40:10.843Z,13.90
2018-09-27T02:42:40.041Z,14.00
2018-09-27T02:45:09.281Z,14.00
2018-09-27T02:47:39.293Z,14.00
2018-09-27T02:50:08.457Z,14.00
2018-09-27T02:52:41.167Z,14.00
2018-09-27T02:55:10.437Z,14.00
2018-09-27T02:57:39.661Z,14.00
2018-09-27T03:00:09.004Z,14.00
2018-09-27T03:02:41.393Z,14.10
2018-09-27T03:05:10.566Z,14.00
2018-09-27T03:07:39.769Z,14.10
2018-09-27T03:10:08.944Z,14.10
2018-09-27T03:12:38.100Z,14.10
2018-09-27T03:15:07.301Z,14.20
2018-09-27T03:17:36.464Z,14.20
2018-09-27T03:23:05.447Z,14.20
2018-09-27T03:25:34.601Z,14.10
2018-09-27T03:28:03.830Z,14.20
2018-09-27T03:30:33.078Z,14.10
2018-09-27T03:33:02.410Z,14.20
2018-09-27T03:35:31.618Z,14.20
2018-09-27T03:38:00.864Z,14.30
2018-09-27T03:40:30.122Z,14.20
2018-09-27T03:42:59.258Z,14.20
2018-09-27T03:45:28.455Z,14.30
2018-09-27T03:50:57.690Z,14.30
2018-09-27T03:53:26.912Z,14.30
2018-09-27T03:55:56.108Z,14.40
2018-09-27T03:58:25.406Z,14.30
2018-09-27T04:00:54.560Z,14.30
2018-09-27T04:03:23.807Z,14.30
2018-09-27T04:05:52.966Z,14.30
2018-09-27T04:08:22.229Z,14.30
2018-09-27T04:10:51.435Z,14.30
2018-09-27T04:13:20.584Z,14.30
2018-09-27T04:15:49.806Z,14.40
2018-09-27T04:18:18.977Z,14.40
2018-09-27T04:20:54.572Z,14.40
2018-09-27T04:23:24.449Z,14.40
2018-09-27T04:25:53.701Z,14.40
2018-09-27T04:28:23.046Z,14.40
2018-09-27T04:30:52.255Z,14.50
2018-09-27T04:33:21.457Z,14.40
2018-09-27T04:35:50.601Z,14.50
2018-09-27T04:38:19.771Z,14.40
2018-09-27T04:40:49.007Z,14.60
2018-09-27T04:43:41.126Z,14.50
2018-09-27T04:46:10.321Z,14.50
2018-09-27T04:48:39.567Z,14.50
2018-09-27T04:51:08.748Z,14.50
2018-09-27T04:53:38.918Z,14.50
2018-09-27T04:56:08.111Z,14.50
2018-09-27T04:58:37.358Z,14.50
2018-09-27T05:01:06.652Z,14.50
2018-09-27T05:03:35.845Z,14.50
2018-09-27T05:06:05.105Z,14.50
2018-09-27T05:08:40.853Z,14.50
2018-09-27T05:11:38.768Z,14.50
2018-09-27T05:17:38.569Z,14.60
2018-09-27T05:29:38.621Z,14.50
2018-09-27T05:35:40.485Z,14.40
2018-09-27T05:38:39.234Z,14.50
2018-09-27T07:02:22.414Z,14.90
2018-09-27T07:07:52.043Z,14.90
2018-09-27T07:10:40.088Z,15.00
2018-09-27T07:22:23.565Z,15.00
2018-09-27T07:45:57.049Z,15.30
2018-09-27T07:48:40.494Z,15.30
2018-09-27T07:51:38.612Z,15.40
2018-09-27T08:06:38.743Z,15.40
2018-09-27T08:09:20.754Z,15.50
2018-09-27T08:11:49.986Z,15.40
2018-09-27T08:14:39.633Z,15.50
2018-09-27T08:26:39.371Z,15.50
2018-09-27T08:29:21.190Z,15.50
2018-09-27T08:31:50.406Z,15.70
2018-09-27T08:34:40.302Z,15.70
2018-09-27T08:43:39.253Z,15.80
2018-09-27T08:49:38.870Z,15.90
2018-09-27T09:07:39.348Z,16.00
2018-09-27T09:16:38.637Z,16.00
2018-09-27T09:22:08.763Z,16.10
2018-09-27T09:27:41.474Z,16.20
2018-09-27T09:30:39.384Z,16.30
2018-09-27T09:36:38.874Z,16.50
2018-09-27T09:39:22.038Z,16.60
2018-09-27T10:09:22.605Z,17.00
2018-09-27T10:11:52.765Z,17.00
2018-09-27T10:14:41.003Z,17.10
2018-09-27T10:17:38.925Z,17.20
2018-09-27T10:29:09.441Z,17.30
2018-09-27T10:31:41.734Z,17.50
2018-09-27T10:34:40.372Z,17.50
2018-09-27T10:37:39.120Z,17.70
2018-09-27T10:49:21.863Z,17.80
2018-09-27T10:51:51.052Z,17.80
2018-09-27T10:54:40.223Z,17.70
2018-09-27T11:06:39.177Z,18.10
2018-09-27T11:09:23.822Z,18.20
2018-09-27T11:11:53.029Z,18.10
2018-09-27T11:59:53.582Z,18.90
2018-09-27T12:02:41.511Z,19.00
2018-09-27T12:05:10.689Z,18.80
2018-09-27T12:07:39.981Z,19.00
2018-09-27T12:10:09.206Z,19.00
2018-09-27T12:12:38.457Z,19.00
2018-09-27T12:15:07.858Z,19.10
2018-09-27T12:17:37.046Z,19.10
2018-09-27T12:20:06.567Z,19.10
2018-09-27T12:22:41.575Z,19.20
2018-09-27T12:25:39.708Z,19.10
2018-09-27T12:34:39.235Z,19.10
2018-09-27T12:39:59.417Z,19.20
2018-09-27T12:45:49.231Z,19.40
2018-09-27T12:48:41.104Z,19.30
2018-09-27T13:11:40.769Z,19.90
2018-09-27T13:17:39.496Z,20.20
2018-09-27T13:20:09.868Z,20.30
2018-09-27T13:22:42.982Z,20.40
2018-09-27T13:28:39.343Z,20.60
2018-09-27T13:31:25.368Z,20.20
2018-09-27T14:07:10.190Z,20.40
2018-09-27T14:09:39.491Z,20.80
2018-09-27T14:21:30.439Z,20.80
2018-09-27T14:23:59.720Z,20.70
2018-09-27T14:26:41.672Z,21.00
2018-09-27T14:29:27.432Z,21.00
2018-09-27T14:33:00.521Z,21.30
2018-09-27T14:35:42.319Z,21.30
2018-09-27T14:41:39.623Z,21.50
2018-09-27T14:47:39.142Z,21.30
2018-09-27T14:56:39.271Z,21.30
2018-09-27T15:20:05.473Z,22.00
2018-09-27T15:22:41.664Z,21.40
2018-09-27T15:25:39.582Z,21.40
2018-09-27T15:34:39.077Z,21.60
2018-09-27T15:43:39.582Z,21.60
2018-09-27T15:49:39.112Z,21.80
2018-09-27T15:58:39.398Z,21.80
2018-09-27T16:07:39.063Z,21.50
2018-09-27T16:10:08.262Z,21.90
2018-09-27T16:12:37.464Z,19.60
2018-09-27T16:15:06.817Z,21.90
2018-09-27T16:17:41.985Z,22.10
2018-09-27T16:20:11.238Z,22.40
2018-09-27T16:22:40.444Z,22.50
2018-09-27T16:25:09.647Z,22.50
2018-09-27T16:27:38.871Z,22.50
2018-09-27T16:30:08.026Z,22.20
2018-09-27T16:32:42.936Z,22.40
2018-09-27T16:35:12.163Z,22.40
2018-09-27T16:37:41.411Z,22.40
2018-09-27T16:40:10.589Z,22.20
2018-09-27T16:42:39.750Z,22.40
2018-09-27T16:45:09.018Z,22.60
2018-09-27T16:47:38.192Z,22.60
2018-09-27T16:50:07.395Z,22.60
2018-09-27T16:52:36.639Z,22.50
2018-09-27T16:55:05.890Z,22.60
2018-09-27T16:57:35.069Z,22.50
2018-09-27T17:00:04.290Z,22.50
2018-09-27T17:05:25.940Z,22.50
2018-09-27T17:07:55.158Z,22.50
2018-09-27T17:10:24.697Z,22.40
2018-09-27T17:12:54.279Z,22.30
2018-09-27T17:15:23.462Z,22.30
2018-09-27T17:17:52.736Z,22.20
2018-09-27T17:20:22.466Z,22.20
2018-09-27T17:22:51.617Z,22.10
2018-09-27T17:25:40.723Z,22.10
2018-09-27T17:31:39.679Z,21.90
2018-09-27T17:49:05.209Z,21.50
2018-09-27T18:51:56.072Z,19.80
2018-09-27T18:54:41.438Z,19.80
2018-09-27T18:57:39.903Z,19.70
2018-09-27T19:00:11.634Z,19.70
2018-09-27T19:02:43.859Z,19.70
2018-09-27T19:05:15.771Z,19.60
2018-09-27T19:07:46.733Z,19.50
2018-09-27T19:10:17.346Z,19.50
2018-09-27T19:20:43.696Z,19.40
2018-09-27T19:23:39.841Z,19.20
2018-09-27T19:29:09.121Z,19.00
2018-09-27T19:31:38.311Z,18.90
2018-09-27T19:34:07.546Z,18.60
2018-09-27T19:36:36.785Z,18.50
2018-09-27T19:39:09.210Z,18.50
2018-09-27T19:41:38.709Z,18.70
2018-09-27T19:44:07.955Z,18.70
2018-09-27T19:46:37.304Z,18.70
2018-09-27T19:49:06.501Z,18.70
2018-09-27T19:51:41.769Z,18.70
2018-09-27T19:54:11.020Z,18.70
2018-09-27T19:56:40.550Z,18.70
2018-09-27T19:59:09.985Z,18.60
2018-09-27T20:01:39.213Z,18.50
2018-09-27T20:04:08.501Z,18.50
2018-09-27T20:06:37.642Z,18.40
2018-09-27T20:09:10.958Z,18.40
2018-09-27T20:11:40.217Z,18.40
2018-09-27T20:14:09.653Z,18.40
2018-09-27T20:16:38.946Z,18.30
2018-09-27T20:19:29.126Z,18.10
2018-09-27T20:21:58.419Z,18.10
2018-09-27T20:24:41.238Z,18.10
2018-09-27T20:27:11.225Z,18.10
2018-09-27T20:29:41.951Z,18.10
2018-09-27T20:32:11.152Z,18.10
2018-09-27T20:34:43.938Z,18.00
2018-09-27T20:37:39.434Z,18.00
2018-09-27T20:52:39.764Z,17.90
2018-09-27T20:58:39.223Z,17.70
2018-09-27T21:13:39.790Z,17.40
2018-09-27T21:22:40.245Z,17.30
2018-09-27T21:25:39.242Z,17.30
2018-09-27T21:55:39.437Z,16.90
2018-09-27T22:07:39.235Z,16.80
2018-09-27T22:19:39.761Z,16.70
2018-09-27T22:25:39.422Z,16.70
2018-09-27T22:34:40.173Z,16.60
2018-09-27T22:37:09.845Z,16.60
2018-09-27T22:39:42.158Z,16.60
2018-09-27T22:42:40.637Z,16.60
2018-09-27T23:06:47.649Z,16.30
2018-09-27T23:09:41.829Z,16.20
2018-09-27T23:12:40.847Z,16.20
2018-09-27T23:15:39.669Z,16.30
2018-09-27T23:27:39.765Z,16.00
2018-09-27T23:42:39.702Z,16.00
2018-09-27T23:51:39.352Z,15.60
