createdAt,value
2023-01-15T00:01:02.844Z,59.96
2023-01-15T00:03:31.757Z,60.08
2023-01-15T00:06:03.240Z,59.77
2023-01-15T00:08:31.302Z,59.76
2023-01-15T00:11:04.668Z,59.39
2023-01-15T00:13:32.700Z,59.45
2023-01-15T00:16:04.649Z,59.28
2023-01-15T00:18:32.985Z,59.28
2023-01-15T00:21:01.675Z,58.90
2023-01-15T00:23:47.524Z,59.22
2023-01-15T00:26:35.511Z,59.11
2023-01-15T00:29:03.748Z,59.03
2023-01-15T00:31:33.240Z,59.44
2023-01-15T00:34:01.352Z,58.91
2023-01-15T00:36:29.395Z,58.68
2023-01-15T00:38:57.556Z,58.66
2023-01-15T00:41:27.016Z,58.27
2023-01-15T00:43:55.470Z,58.09
2023-01-15T00:46:23.525Z,57.88
2023-01-15T00:48:51.589Z,57.63
2023-01-15T00:51:19.778Z,57.43
2023-01-15T00:53:47.807Z,57.05
2023-01-15T00:56:15.865Z,57.41
2023-01-15T00:58:46.448Z,57.51
2023-01-15T01:01:15.292Z,57.16
2023-01-15T01:03:43.514Z,57.31
2023-01-15T01:06:11.579Z,56.79
2023-01-15T01:08:39.581Z,56.88
2023-01-15T01:11:10.255Z,56.97
2023-01-15T01:13:39.139Z,56.88
2023-01-15T01:16:22.864Z,56.49
2023-01-15T01:18:50.953Z,56.69
2023-01-15T01:21:19.411Z,56.88
2023-01-15T01:23:47.609Z,56.55
2023-01-15T01:26:15.730Z,56.73
2023-01-15T01:28:45.059Z,56.96
2023-01-15T01:31:14.551Z,56.74
2023-01-15T01:33:42.606Z,56.71
2023-01-15T01:36:10.799Z,56.52
2023-01-15T01:38:38.818Z,56.62
2023-01-15T01:41:07.071Z,56.78
2023-01-15T01:43:57.027Z,56.64
2023-01-15T01:46:28.191Z,56.01
2023-01-15T01:49:00.541Z,56.24
2023-01-15T01:51:36.785Z,56.79
2023-01-15T01:54:05.400Z,57.32
2023-01-15T01:56:37.102Z,56.74
2023-01-15T01:59:06.722Z,56.84
2023-01-15T02:01:36.514Z,56.90
2023-01-15T02:04:08.905Z,56.81
2023-01-15T02:06:38.605Z,56.36
2023-01-15T02:09:06.846Z,56.58
2023-01-15T02:11:36.300Z,56.52
2023-01-15T02:14:10.139Z,56.69
2023-01-15T02:16:44.542Z,56.25
2023-01-15T02:19:23.799Z,56.43
2023-01-15T02:21:57.551Z,56.65
2023-01-15T02:24:38.278Z,56.19
2023-01-15T02:27:11.602Z,55.75
2023-01-15T02:29:50.261Z,55.69
2023-01-15T02:32:29.704Z,55.70
2023-01-15T02:35:03.553Z,55.75
2023-01-15T02:37:38.270Z,55.85
2023-01-15T02:40:09.056Z,55.74
2023-01-15T02:42:41.251Z,55.54
2023-01-15T02:45:11.966Z,55.13
2023-01-15T02:47:43.106Z,55.00
2023-01-15T02:50:15.488Z,55.14
2023-01-15T02:52:46.508Z,55.05
2023-01-15T02:55:23.090Z,54.82
2023-01-15T02:57:57.903Z,54.75
2023-01-15T03:00:29.140Z,55.22
2023-01-15T03:03:00.862Z,55.13
2023-01-15T03:05:34.627Z,54.86
2023-01-15T03:08:05.348Z,54.76
2023-01-15T03:10:43.237Z,55.01
2023-01-15T03:13:18.427Z,54.63
2023-01-15T03:16:14.448Z,54.97
2023-01-15T03:18:48.682Z,54.84
2023-01-15T03:21:22.288Z,54.99
2023-01-15T03:23:55.864Z,54.59
2023-01-15T03:26:27.022Z,55.25
2023-01-15T03:28:57.768Z,55.07
2023-01-15T03:31:25.873Z,55.00
2023-01-15T03:33:55.207Z,55.29
2023-01-15T03:36:24.615Z,55.58
2023-01-15T03:38:53.372Z,55.25
2023-01-15T03:42:00.452Z,55.22
2023-01-15T03:44:37.915Z,55.24
2023-01-15T03:47:21.406Z,55.09
2023-01-15T03:49:57.725Z,55.29
2023-01-15T03:52:38.051Z,54.98
2023-01-15T03:55:14.823Z,54.80
2023-01-15T03:57:52.170Z,54.81
2023-01-15T04:00:26.475Z,55.08
2023-01-15T04:02:59.525Z,54.73
2023-01-15T04:05:30.466Z,54.62
2023-01-15T04:08:00.439Z,54.80
2023-01-15T04:10:30.788Z,54.76
2023-01-15T04:13:00.212Z,54.86
2023-01-15T04:15:29.753Z,54.94
2023-01-15T04:17:57.837Z,54.67
2023-01-15T04:20:28.948Z,54.60
2023-01-15T04:22:57.063Z,54.99
2023-01-15T04:25:25.064Z,54.68
2023-01-15T04:27:55.347Z,54.74
2023-01-15T04:30:23.639Z,55.11
2023-01-15T04:32:53.939Z,54.70
2023-01-15T04:35:22.294Z,54.02
2023-01-15T04:37:50.389Z,54.56
2023-01-15T04:40:32.333Z,54.46
2023-01-15T04:43:18.375Z,54.52
2023-01-15T04:45:46.974Z,54.38
2023-01-15T04:48:16.358Z,54.33
2023-01-15T04:50:44.449Z,54.01
2023-01-15T04:53:12.561Z,54.01
2023-01-15T04:55:40.592Z,53.95
2023-01-15T04:58:08.788Z,53.74
2023-01-15T05:00:36.863Z,53.63
2023-01-15T05:03:05.042Z,53.82
2023-01-15T05:05:35.256Z,53.27
2023-01-15T05:08:03.326Z,53.59
2023-01-15T05:10:31.401Z,53.90
2023-01-15T05:12:59.419Z,53.52
2023-01-15T05:15:27.465Z,53.83
2023-01-15T05:17:55.559Z,53.30
2023-01-15T05:20:23.561Z,53.63
2023-01-15T05:22:53.013Z,53.84
2023-01-15T05:25:21.051Z,53.61
2023-01-15T05:27:49.110Z,53.59
2023-01-15T05:30:17.577Z,54.03
2023-01-15T05:32:45.598Z,54.37
2023-01-15T05:35:13.637Z,53.67
2023-01-15T05:37:41.711Z,53.77
2023-01-15T05:40:12.899Z,53.69
2023-01-15T05:42:40.951Z,53.97
2023-01-15T05:45:10.358Z,54.62
2023-01-15T05:47:38.403Z,54.64
2023-01-15T05:50:06.986Z,54.75
2023-01-15T05:52:35.027Z,54.71
2023-01-15T05:55:03.091Z,54.72
2023-01-15T05:57:32.856Z,54.73
2023-01-15T06:00:00.928Z,54.78
2023-01-15T06:02:29.020Z,54.52
2023-01-15T06:04:57.012Z,54.28
2023-01-15T06:07:25.027Z,54.52
2023-01-15T06:09:53.081Z,55.18
2023-01-15T06:12:21.154Z,55.25
2023-01-15T06:14:50.551Z,55.15
2023-01-15T06:17:18.607Z,54.62
2023-01-15T06:19:46.627Z,55.34
2023-01-15T06:22:14.639Z,55.40
2023-01-15T06:24:42.673Z,55.05
2023-01-15T06:27:10.748Z,54.91
2023-01-15T06:29:38.752Z,54.39
2023-01-15T06:32:08.301Z,53.99
2023-01-15T06:34:36.470Z,54.64
2023-01-15T06:37:04.504Z,54.41
2023-01-15T06:39:32.503Z,54.67
2023-01-15T06:42:16.997Z,54.24
2023-01-15T06:45:02.496Z,54.46
2023-01-15T06:47:31.963Z,54.43
2023-01-15T06:50:00.010Z,54.10
2023-01-15T06:52:29.591Z,54.06
2023-01-15T06:54:57.762Z,53.84
2023-01-15T06:57:25.957Z,53.56
2023-01-15T06:59:54.074Z,53.62
2023-01-15T07:02:22.624Z,53.68
2023-01-15T07:04:52.183Z,54.29
2023-01-15T07:07:22.200Z,54.20
2023-01-15T07:09:50.945Z,54.22
2023-01-15T07:12:19.096Z,53.76
2023-01-15T07:14:47.326Z,53.87
2023-01-15T07:17:15.800Z,53.46
2023-01-15T07:19:43.871Z,53.27
2023-01-15T07:22:13.395Z,53.42
2023-01-15T07:24:41.487Z,53.33
2023-01-15T07:27:09.588Z,53.11
2023-01-15T07:29:37.652Z,52.30
2023-01-15T07:32:06.253Z,52.91
2023-01-15T07:34:34.391Z,52.32
2023-01-15T07:37:02.439Z,52.69
2023-01-15T07:39:32.658Z,51.86
2023-01-15T07:42:18.360Z,51.79
2023-01-15T07:45:04.197Z,51.98
2023-01-15T07:47:50.046Z,51.90
2023-01-15T07:50:19.921Z,52.13
2023-01-15T07:52:48.231Z,52.62
2023-01-15T07:55:17.876Z,52.01
2023-01-15T07:57:46.031Z,52.83
2023-01-15T08:00:17.295Z,53.20
2023-01-15T08:02:46.134Z,53.36
2023-01-15T08:05:14.178Z,53.62
2023-01-15T08:07:43.322Z,53.59
2023-01-15T08:10:13.509Z,53.32
2023-01-15T08:13:00.708Z,53.03
2023-01-15T08:15:31.709Z,53.05
2023-01-15T08:17:59.728Z,53.18
2023-01-15T08:20:28.287Z,52.92
2023-01-15T08:22:56.336Z,53.16
2023-01-15T08:25:26.291Z,52.48
2023-01-15T08:27:56.553Z,52.24
2023-01-15T08:30:26.660Z,51.79
2023-01-15T08:33:00.096Z,51.38
2023-01-15T08:35:28.130Z,51.55
2023-01-15T08:37:56.184Z,51.14
2023-01-15T08:40:24.206Z,51.56
2023-01-15T08:42:52.234Z,51.37
2023-01-15T08:45:21.664Z,51.21
2023-01-15T08:47:49.682Z,51.33
2023-01-15T08:50:17.825Z,51.81
2023-01-15T08:52:45.857Z,51.91
2023-01-15T08:55:13.891Z,52.01
2023-01-15T08:57:41.967Z,51.71
2023-01-15T09:00:11.333Z,51.31
2023-01-15T09:02:40.732Z,51.68
2023-01-15T09:05:09.271Z,50.78
2023-01-15T09:07:37.371Z,49.91
2023-01-15T09:10:06.201Z,50.47
2023-01-15T09:12:34.544Z,49.72
2023-01-15T09:15:03.140Z,48.87
2023-01-15T09:17:33.878Z,48.36
2023-01-15T09:20:03.396Z,48.46
2023-01-15T09:22:31.615Z,48.46
2023-01-15T09:24:59.823Z,48.02
2023-01-15T09:27:28.665Z,48.17
2023-01-15T09:30:01.653Z,48.52
2023-01-15T09:32:29.698Z,48.95
2023-01-15T09:34:57.741Z,49.63
2023-01-15T09:37:27.115Z,50.37
2023-01-15T09:39:55.136Z,51.72
2023-01-15T09:42:38.463Z,52.46
2023-01-15T09:45:17.336Z,52.82
2023-01-15T09:48:00.083Z,53.70
2023-01-15T09:50:35.953Z,53.88
2023-01-15T09:53:17.461Z,53.10
2023-01-15T09:55:48.091Z,53.45
2023-01-15T09:58:18.876Z,53.85
2023-01-15T10:00:49.422Z,54.28
2023-01-15T10:03:29.181Z,56.19
2023-01-15T10:06:06.746Z,57.40
2023-01-15T10:08:40.860Z,58.29
2023-01-15T10:11:45.238Z,58.92
2023-01-15T10:14:24.123Z,57.84
2023-01-15T10:16:52.335Z,57.01
2023-01-15T10:19:20.516Z,55.00
2023-01-15T10:21:55.484Z,53.29
2023-01-15T10:24:30.054Z,52.14
2023-01-15T10:26:59.318Z,52.06
2023-01-15T10:29:34.908Z,49.38
2023-01-15T10:32:11.577Z,49.35
2023-01-15T10:35:19.565Z,47.92
2023-01-15T10:37:53.634Z,48.37
2023-01-15T10:41:01.088Z,47.86
2023-01-15T10:43:41.950Z,47.58
2023-01-15T10:46:14.922Z,47.64
2023-01-15T10:48:45.672Z,48.18
2023-01-15T10:51:18.106Z,49.87
2023-01-15T10:53:51.376Z,49.13
2023-01-15T10:56:30.151Z,48.24
2023-01-15T10:59:05.480Z,46.70
2023-01-15T11:01:33.713Z,47.34
2023-01-15T11:04:02.011Z,47.19
2023-01-15T11:06:32.435Z,46.83
2023-01-15T11:09:10.986Z,46.47
2023-01-15T11:12:10.925Z,45.50
2023-01-15T11:14:58.215Z,47.05
2023-01-15T11:17:47.091Z,49.35
2023-01-15T11:20:26.189Z,50.28
2023-01-15T11:22:55.431Z,51.40
2023-01-15T11:25:29.115Z,51.45
2023-01-15T11:27:59.579Z,51.78
2023-01-15T11:30:30.672Z,52.29
2023-01-15T11:33:00.355Z,51.64
2023-01-15T11:35:28.731Z,50.28
2023-01-15T11:38:07.360Z,50.58
2023-01-15T11:40:35.841Z,51.68
2023-01-15T11:43:22.775Z,51.94
2023-01-15T11:46:09.530Z,52.04
2023-01-15T11:49:03.357Z,50.65
2023-01-15T11:51:34.473Z,50.74
2023-01-15T11:54:05.780Z,50.02
2023-01-15T11:56:36.528Z,49.37
2023-01-15T11:59:13.536Z,49.10
2023-01-15T12:01:50.752Z,49.06
2023-01-15T12:04:34.049Z,50.18
2023-01-15T12:07:03.036Z,50.04
2023-01-15T12:09:40.836Z,49.11
2023-01-15T12:12:19.546Z,49.79
2023-01-15T12:15:04.129Z,50.64
2023-01-15T12:17:58.403Z,50.24
2023-01-15T12:20:33.239Z,50.41
2023-01-15T12:23:16.555Z,50.27
2023-01-15T12:25:54.203Z,51.31
2023-01-15T12:28:27.760Z,51.75
2023-01-15T12:31:04.244Z,52.25
2023-01-15T12:33:46.661Z,52.40
2023-01-15T12:36:20.507Z,52.60
2023-01-15T12:38:55.486Z,52.37
2023-01-15T12:41:48.023Z,52.41
2023-01-15T12:44:38.441Z,52.98
2023-01-15T12:47:16.033Z,54.81
2023-01-15T12:49:50.254Z,55.25
2023-01-15T12:52:24.353Z,55.68
2023-01-15T12:54:59.217Z,56.36
2023-01-15T12:57:34.627Z,56.63
2023-01-15T13:00:07.458Z,56.90
2023-01-15T13:02:46.451Z,57.03
2023-01-15T13:05:20.165Z,57.89
2023-01-15T13:07:54.453Z,58.70
2023-01-15T13:10:27.327Z,58.93
2023-01-15T13:12:56.796Z,58.21
2023-01-15T13:15:32.967Z,59.36
2023-01-15T13:18:12.557Z,59.08
2023-01-15T13:20:47.415Z,59.53
2023-01-15T13:23:34.108Z,59.85
2023-01-15T13:26:17.511Z,59.73
2023-01-15T13:28:59.875Z,60.35
2023-01-15T13:31:48.362Z,59.63
2023-01-15T13:34:26.774Z,60.15
2023-01-15T13:36:58.120Z,60.63
2023-01-15T13:39:40.345Z,61.83
2023-01-15T13:42:37.846Z,62.37
2023-01-15T13:45:27.829Z,63.48
2023-01-15T13:47:59.074Z,63.12
2023-01-15T13:50:32.702Z,63.22
2023-01-15T13:53:15.379Z,63.00
2023-01-15T13:55:51.521Z,62.95
2023-01-15T13:58:23.695Z,62.69
2023-01-15T14:01:03.285Z,63.17
2023-01-15T14:03:33.239Z,62.70
2023-01-15T14:06:04.742Z,62.64
2023-01-15T14:08:41.359Z,63.11
2023-01-15T14:11:37.557Z,63.01
2023-01-15T14:14:39.197Z,63.26
2023-01-15T14:17:29.809Z,62.92
2023-01-15T14:20:18.436Z,63.40
2023-01-15T14:23:02.098Z,62.93
2023-01-15T14:25:47.224Z,63.18
2023-01-15T14:28:30.484Z,62.42
2023-01-15T14:31:15.587Z,62.36
2023-01-15T14:33:56.350Z,62.70
2023-01-15T14:36:28.022Z,63.11
2023-01-15T14:39:00.717Z,62.52
2023-01-15T14:41:31.544Z,62.86
2023-01-15T14:44:00.720Z,63.08
2023-01-15T14:46:34.145Z,63.11
2023-01-15T14:49:02.743Z,63.16
2023-01-15T14:51:33.791Z,63.44
2023-01-15T14:54:05.891Z,62.43
2023-01-15T14:56:37.248Z,61.73
2023-01-15T14:59:12.669Z,61.76
2023-01-15T15:01:45.318Z,61.47
2023-01-15T15:04:23.228Z,61.16
2023-01-15T15:06:55.264Z,61.53
2023-01-15T15:09:34.431Z,61.59
2023-01-15T15:12:34.822Z,61.77
2023-01-15T15:15:08.854Z,61.07
2023-01-15T15:17:43.961Z,61.07
2023-01-15T15:20:24.746Z,61.12
2023-01-15T15:22:59.195Z,61.99
2023-01-15T15:25:33.929Z,62.24
2023-01-15T15:28:06.924Z,61.90
2023-01-15T15:30:37.211Z,62.08
2023-01-15T15:33:06.871Z,61.87
2023-01-15T15:35:36.023Z,62.28
2023-01-15T15:38:06.837Z,61.80
2023-01-15T15:40:37.818Z,62.01
2023-01-15T15:43:31.586Z,61.96
2023-01-15T15:46:17.459Z,62.21
2023-01-15T15:48:53.318Z,62.27
2023-01-15T15:51:29.251Z,62.41
2023-01-15T15:54:18.037Z,62.32
2023-01-15T15:56:52.631Z,61.96
2023-01-15T15:59:31.490Z,61.89
2023-01-15T16:02:02.905Z,62.28
2023-01-15T16:04:31.043Z,62.38
2023-01-15T16:06:59.238Z,62.45
2023-01-15T16:09:27.348Z,62.18
2023-01-15T16:12:07.174Z,62.25
2023-01-15T16:14:37.449Z,61.96
2023-01-15T16:17:05.675Z,61.72
2023-01-15T16:19:33.863Z,62.08
2023-01-15T16:22:02.079Z,62.14
2023-01-15T16:24:30.685Z,61.65
2023-01-15T16:27:03.708Z,61.35
2023-01-15T16:29:34.564Z,61.05
2023-01-15T16:32:03.263Z,61.78
2023-01-15T16:34:33.823Z,61.75
2023-01-15T16:37:02.862Z,61.88
2023-01-15T16:39:39.520Z,61.60
2023-01-15T16:42:27.031Z,60.91
2023-01-15T16:44:57.928Z,61.09
2023-01-15T16:47:28.190Z,60.79
2023-01-15T16:50:29.150Z,60.79
2023-01-15T16:52:59.920Z,60.57
2023-01-15T16:55:43.047Z,60.07
2023-01-15T16:58:33.579Z,60.54
2023-01-15T17:01:02.360Z,60.82
2023-01-15T17:03:32.723Z,60.69
2023-01-15T17:06:05.190Z,60.43
2023-01-15T17:08:39.480Z,60.39
2023-01-15T17:11:16.824Z,60.14
2023-01-15T17:13:46.533Z,60.35
2023-01-15T17:16:19.447Z,60.28
2023-01-15T17:18:48.823Z,60.24
2023-01-15T17:21:18.743Z,60.12
2023-01-15T17:23:47.422Z,60.33
2023-01-15T17:26:20.598Z,60.69
2023-01-15T17:28:50.734Z,60.54
2023-01-15T17:31:26.593Z,60.52
2023-01-15T17:33:54.817Z,60.78
2023-01-15T17:36:23.274Z,61.06
2023-01-15T17:38:51.891Z,61.75
2023-01-15T17:41:21.565Z,61.37
2023-01-15T17:43:51.382Z,61.24
2023-01-15T17:46:19.529Z,61.46
2023-01-15T17:48:47.558Z,61.79
2023-01-15T17:51:17.315Z,61.89
2023-01-15T17:53:45.411Z,62.16
2023-01-15T17:56:30.687Z,61.89
2023-01-15T17:59:29.089Z,61.80
2023-01-15T18:02:14.935Z,61.32
2023-01-15T18:05:05.278Z,60.93
2023-01-15T18:07:37.617Z,61.08
2023-01-15T18:10:07.333Z,61.09
2023-01-15T18:12:35.717Z,60.81
2023-01-15T18:15:05.711Z,60.67
2023-01-15T18:17:33.720Z,61.21
2023-01-15T18:20:01.738Z,61.08
2023-01-15T18:22:30.865Z,60.58
2023-01-15T18:24:58.895Z,60.41
2023-01-15T18:27:30.188Z,60.50
2023-01-15T18:29:59.237Z,60.65
2023-01-15T18:32:30.839Z,60.60
2023-01-15T18:34:58.908Z,60.47
2023-01-15T18:37:26.934Z,60.86
2023-01-15T18:39:54.999Z,60.91
2023-01-15T18:42:40.870Z,61.21
2023-01-15T18:45:37.963Z,61.89
2023-01-15T18:48:07.983Z,61.60
2023-01-15T18:50:36.184Z,61.49
2023-01-15T18:53:04.314Z,61.15
2023-01-15T18:55:32.555Z,61.25
2023-01-15T18:58:00.686Z,61.63
2023-01-15T19:00:28.909Z,61.86
2023-01-15T19:02:57.174Z,61.73
2023-01-15T19:05:26.711Z,61.93
2023-01-15T19:07:54.762Z,62.12
2023-01-15T19:10:23.080Z,61.66
2023-01-15T19:12:51.152Z,62.40
2023-01-15T19:15:37.963Z,62.16
2023-01-15T19:18:24.204Z,61.71
2023-01-15T19:20:53.705Z,61.21
2023-01-15T19:23:22.083Z,61.40
2023-01-15T19:25:50.581Z,61.38
2023-01-15T19:28:20.718Z,61.59
2023-01-15T19:31:10.695Z,62.03
2023-01-15T19:33:39.118Z,60.78
2023-01-15T19:36:09.261Z,61.07
2023-01-15T19:38:38.327Z,61.38
2023-01-15T19:41:28.355Z,60.93
2023-01-15T19:44:13.827Z,61.14
2023-01-15T19:46:59.477Z,60.90
2023-01-15T19:49:45.487Z,61.56
2023-01-15T19:52:40.899Z,60.83
2023-01-15T19:55:11.670Z,61.51
2023-01-15T19:57:39.914Z,61.14
2023-01-15T20:00:10.511Z,60.96
2023-01-15T20:02:39.191Z,60.99
2023-01-15T20:05:08.930Z,61.05
2023-01-15T20:07:39.007Z,61.18
2023-01-15T20:10:09.701Z,61.55
2023-01-15T20:12:54.991Z,60.92
2023-01-15T20:15:23.204Z,61.19
2023-01-15T20:17:51.537Z,61.12
2023-01-15T20:20:20.006Z,60.75
2023-01-15T20:22:49.521Z,61.03
2023-01-15T20:25:18.224Z,61.44
2023-01-15T20:27:46.464Z,61.28
2023-01-15T20:30:16.765Z,61.31
2023-01-15T20:32:46.327Z,61.72
2023-01-15T20:35:16.228Z,62.11
2023-01-15T20:37:44.529Z,62.62
2023-01-15T20:40:15.341Z,61.51
2023-01-15T20:43:01.095Z,60.80
2023-01-15T20:45:29.942Z,61.64
2023-01-15T20:48:14.907Z,62.18
2023-01-15T20:51:00.437Z,62.08
2023-01-15T20:53:30.258Z,62.04
2023-01-15T20:55:59.764Z,62.27
2023-01-15T20:58:27.896Z,62.07
2023-01-15T21:01:02.892Z,61.47
2023-01-15T21:03:31.089Z,61.37
2023-01-15T21:05:59.975Z,61.64
2023-01-15T21:08:29.500Z,62.05
2023-01-15T21:10:59.076Z,61.67
2023-01-15T21:13:27.496Z,61.96
2023-01-15T21:15:58.098Z,61.76
2023-01-15T21:18:27.135Z,61.82
2023-01-15T21:20:55.647Z,62.15
2023-01-15T21:23:24.320Z,61.92
2023-01-15T21:25:52.629Z,61.92
2023-01-15T21:28:22.072Z,61.92
2023-01-15T21:30:50.248Z,61.53
2023-01-15T21:33:18.506Z,61.47
2023-01-15T21:35:46.726Z,61.94
2023-01-15T21:38:14.837Z,62.67
2023-01-15T21:40:42.911Z,62.88
2023-01-15T21:43:29.029Z,62.61
2023-01-15T21:46:05.034Z,62.17
2023-01-15T21:48:33.823Z,62.38
2023-01-15T21:51:05.233Z,62.03
2023-01-15T21:53:33.501Z,62.35
2023-01-15T21:56:01.609Z,62.35
2023-01-15T21:58:29.687Z,62.23
2023-01-15T22:00:58.256Z,62.44
2023-01-15T22:03:27.932Z,62.28
2023-01-15T22:05:55.987Z,61.82
2023-01-15T22:08:24.066Z,61.92
2023-01-15T22:10:53.188Z,61.79
2023-01-15T22:13:21.213Z,62.35
2023-01-15T22:15:54.775Z,61.02
2023-01-15T22:18:27.201Z,60.24
2023-01-15T22:20:59.290Z,60.84
2023-01-15T22:23:27.843Z,61.16
2023-01-15T22:25:56.187Z,60.83
2023-01-15T22:28:25.211Z,60.63
2023-01-15T22:30:53.329Z,60.48
2023-01-15T22:33:21.383Z,60.66
2023-01-15T22:35:58.841Z,60.14
2023-01-15T22:38:27.346Z,60.48
2023-01-15T22:40:55.400Z,60.54
2023-01-15T22:43:23.448Z,60.83
2023-01-15T22:45:55.303Z,60.73
2023-01-15T22:48:23.773Z,59.99
2023-01-15T22:50:51.792Z,59.52
2023-01-15T22:53:21.184Z,59.57
2023-01-15T22:55:56.328Z,58.90
2023-01-15T22:58:24.649Z,59.08
2023-01-15T23:00:55.278Z,58.42
2023-01-15T23:03:23.553Z,58.48
2023-01-15T23:05:51.596Z,59.25
2023-01-15T23:08:21.034Z,59.23
2023-01-15T23:10:51.178Z,59.55
2023-01-15T23:13:19.194Z,59.56
2023-01-15T23:15:47.272Z,59.05
2023-01-15T23:18:15.293Z,59.37
2023-01-15T23:20:43.306Z,59.19
2023-01-15T23:23:11.344Z,59.19
2023-01-15T23:25:40.748Z,58.79
2023-01-15T23:28:09.066Z,58.80
2023-01-15T23:30:37.261Z,59.02
2023-01-15T23:33:05.423Z,58.51
2023-01-15T23:35:33.475Z,58.25
2023-01-15T23:38:01.567Z,58.42
2023-01-15T23:40:29.539Z,58.69
2023-01-15T23:43:16.333Z,58.95
2023-01-15T23:45:58.247Z,59.09
2023-01-15T23:48:26.322Z,58.61
2023-01-15T23:50:54.331Z,58.56
2023-01-15T23:53:22.362Z,58.50
2023-01-15T23:55:50.386Z,58.49
2023-01-15T23:58:19.799Z,57.73
