createdAt,value
2022-11-24T00:02:31.405Z,47.51
2022-11-24T00:05:38.439Z,47.27
2022-11-24T00:08:42.253Z,47.46
2022-11-24T00:11:44.561Z,47.53
2022-11-24T00:14:47.133Z,47.30
2022-11-24T00:17:49.356Z,47.13
2022-11-24T00:20:54.621Z,47.27
2022-11-24T00:23:57.377Z,47.13
2022-11-24T00:26:59.586Z,47.18
2022-11-24T00:30:01.865Z,47.24
2022-11-24T00:33:04.213Z,47.08
2022-11-24T00:36:06.569Z,47.13
2022-11-24T00:39:13.233Z,47.01
2022-11-24T00:42:15.585Z,47.22
2022-11-24T00:45:17.798Z,47.10
2022-11-24T00:48:20.124Z,47.22
2022-11-24T00:51:26.466Z,46.95
2022-11-24T00:54:29.210Z,47.12
2022-11-24T00:57:31.491Z,47.24
2022-11-24T01:00:33.695Z,46.72
2022-11-24T01:03:36.807Z,46.99
2022-11-24T01:06:39.106Z,46.93
2022-11-24T01:09:43.241Z,46.85
2022-11-24T01:12:45.446Z,46.90
2022-11-24T01:15:47.696Z,47.16
2022-11-24T01:18:50.701Z,46.94
2022-11-24T01:21:53.439Z,46.75
2022-11-24T01:24:55.684Z,46.79
2022-11-24T01:27:57.882Z,46.85
2022-11-24T01:31:01.653Z,47.12
2022-11-24T01:34:04.066Z,47.04
2022-11-24T01:37:06.356Z,46.83
2022-11-24T01:40:09.463Z,46.69
2022-11-24T01:43:21.700Z,46.83
2022-11-24T01:46:36.058Z,46.84
2022-11-24T01:49:54.660Z,46.63
2022-11-24T01:52:57.303Z,46.94
2022-11-24T01:55:59.815Z,46.89
2022-11-24T01:59:05.003Z,46.66
2022-11-24T02:02:08.017Z,46.98
2022-11-24T02:05:19.367Z,47.04
2022-11-24T02:08:30.587Z,46.97
2022-11-24T02:11:39.639Z,46.85
2022-11-24T02:14:43.196Z,46.86
2022-11-24T02:17:45.493Z,46.88
2022-11-24T02:20:47.781Z,46.90
2022-11-24T02:24:09.562Z,46.99
2022-11-24T02:27:12.002Z,46.75
2022-11-24T02:30:14.415Z,46.72
2022-11-24T02:33:17.302Z,46.65
2022-11-24T02:36:19.500Z,46.71
2022-11-24T02:39:21.705Z,46.66
2022-11-24T02:42:26.323Z,46.79
2022-11-24T02:45:29.374Z,46.89
2022-11-24T02:48:31.591Z,46.69
2022-11-24T02:51:34.525Z,46.58
2022-11-24T02:54:37.158Z,46.49
2022-11-24T02:57:39.575Z,46.72
2022-11-24T03:00:41.979Z,46.92
2022-11-24T03:03:44.183Z,46.73
2022-11-24T03:06:46.373Z,47.00
2022-11-24T03:09:48.857Z,46.41
2022-11-24T03:12:51.165Z,46.52
2022-11-24T03:15:53.600Z,46.54
2022-11-24T03:18:56.168Z,46.62
2022-11-24T03:21:58.419Z,46.49
2022-11-24T03:25:01.049Z,46.64
2022-11-24T03:28:03.507Z,46.45
2022-11-24T03:31:07.367Z,46.27
2022-11-24T03:34:09.707Z,46.31
2022-11-24T03:37:12.061Z,46.74
2022-11-24T03:40:14.728Z,46.30
2022-11-24T03:43:17.089Z,46.52
2022-11-24T03:46:19.436Z,46.42
2022-11-24T03:49:22.068Z,46.38
2022-11-24T03:52:26.596Z,46.38
2022-11-24T03:55:28.904Z,46.55
2022-11-24T03:58:31.732Z,46.62
2022-11-24T04:01:34.059Z,46.21
2022-11-24T04:04:36.395Z,46.54
2022-11-24T04:07:38.764Z,46.24
2022-11-24T04:10:41.261Z,46.41
2022-11-24T04:13:47.522Z,46.52
2022-11-24T04:16:49.865Z,46.55
2022-11-24T04:19:52.116Z,46.11
2022-11-24T04:22:54.304Z,46.58
2022-11-24T04:25:56.556Z,46.18
2022-11-24T04:28:58.747Z,46.13
2022-11-24T04:32:00.989Z,46.40
2022-11-24T04:35:04.576Z,46.19
2022-11-24T04:38:06.940Z,46.29
2022-11-24T04:41:09.415Z,46.20
2022-11-24T04:44:11.608Z,46.27
2022-11-24T04:47:25.247Z,46.21
2022-11-24T04:50:27.580Z,46.00
2022-11-24T04:53:29.793Z,46.28
2022-11-24T04:56:31.996Z,46.00
2022-11-24T04:59:34.291Z,45.95
2022-11-24T05:02:36.518Z,46.16
2022-11-24T05:05:38.774Z,46.12
2022-11-24T05:08:40.997Z,45.87
2022-11-24T05:11:44.008Z,46.12
2022-11-24T05:14:46.269Z,46.09
2022-11-24T05:17:48.553Z,45.96
2022-11-24T05:20:50.810Z,46.19
2022-11-24T05:23:53.115Z,45.73
2022-11-24T05:26:55.385Z,45.88
2022-11-24T05:29:57.664Z,45.67
2022-11-24T05:33:05.761Z,45.78
2022-11-24T05:36:08.568Z,45.84
2022-11-24T05:39:10.821Z,45.96
2022-11-24T05:42:31.696Z,45.97
2022-11-24T05:45:34.083Z,45.82
2022-11-24T05:49:06.958Z,45.78
2022-11-24T05:52:05.625Z,45.62
2022-11-24T05:55:09.203Z,45.53
2022-11-24T05:58:11.480Z,45.92
2022-11-24T06:01:13.768Z,45.62
2022-11-24T06:04:16.265Z,45.81
2022-11-24T06:07:18.887Z,46.30
2022-11-24T06:10:24.105Z,47.08
2022-11-24T06:13:26.417Z,47.32
2022-11-24T06:16:29.142Z,47.67
2022-11-24T06:19:31.749Z,47.78
2022-11-24T06:22:34.029Z,47.90
2022-11-24T06:25:36.420Z,48.04
2022-11-24T06:28:38.799Z,48.38
2022-11-24T06:31:41.156Z,48.74
2022-11-24T06:34:43.658Z,48.49
2022-11-24T06:37:45.971Z,48.62
2022-11-24T06:40:48.270Z,48.77
2022-11-24T06:43:50.626Z,48.54
2022-11-24T06:50:40.919Z,48.47
2022-11-24T06:53:43.211Z,48.92
2022-11-24T06:56:45.516Z,48.83
2022-11-24T06:59:48.116Z,48.74
2022-11-24T07:02:50.541Z,48.84
2022-11-24T07:05:58.208Z,48.85
2022-11-24T07:09:00.510Z,48.60
2022-11-24T07:12:02.842Z,48.67
2022-11-24T07:15:09.500Z,49.08
2022-11-24T07:18:15.171Z,49.19
2022-11-24T07:21:18.193Z,49.36
2022-11-24T07:24:20.813Z,49.48
2022-11-24T07:27:23.569Z,49.67
2022-11-24T07:30:28.361Z,49.66
2022-11-24T07:36:51.169Z,49.47
2022-11-24T07:39:53.385Z,49.41
2022-11-24T07:42:55.710Z,49.49
2022-11-24T07:46:01.885Z,49.73
2022-11-24T07:49:04.181Z,49.80
2022-11-24T07:52:08.586Z,49.57
2022-11-24T07:55:11.074Z,49.47
2022-11-24T07:58:13.360Z,49.54
2022-11-24T08:01:17.841Z,49.46
2022-11-24T08:04:20.214Z,49.34
2022-11-24T08:07:22.663Z,50.01
2022-11-24T08:10:24.979Z,49.45
2022-11-24T08:13:27.252Z,49.69
2022-11-24T08:16:29.571Z,50.15
2022-11-24T08:19:32.443Z,49.85
2022-11-24T08:22:34.809Z,50.11
2022-11-24T08:25:37.180Z,50.14
2022-11-24T08:28:39.572Z,49.88
2022-11-24T08:31:42.239Z,49.72
2022-11-24T08:34:44.570Z,49.84
2022-11-24T08:37:47.421Z,49.61
2022-11-24T08:40:49.703Z,49.66
2022-11-24T08:43:52.042Z,49.73
2022-11-24T08:46:54.737Z,49.92
2022-11-24T08:49:57.056Z,50.00
2022-11-24T08:52:59.365Z,49.85
2022-11-24T08:56:02.920Z,49.76
2022-11-24T08:59:05.521Z,49.50
2022-11-24T09:02:12.537Z,49.70
2022-11-24T09:05:43.686Z,49.81
2022-11-24T09:08:38.604Z,49.94
2022-11-24T09:11:40.988Z,49.93
2022-11-24T09:14:43.326Z,50.47
2022-11-24T09:17:48.833Z,50.41
2022-11-24T09:20:51.248Z,49.77
2022-11-24T09:23:54.596Z,49.93
2022-11-24T09:26:57.139Z,49.78
2022-11-24T09:29:59.511Z,49.61
2022-11-24T09:33:01.771Z,49.19
2022-11-24T09:36:04.830Z,49.17
2022-11-24T09:39:07.340Z,49.21
2022-11-24T09:42:37.501Z,48.77
2022-11-24T09:46:04.901Z,48.91
2022-11-24T09:49:16.760Z,49.03
2022-11-24T09:52:36.494Z,48.60
2022-11-24T09:55:56.367Z,47.10
2022-11-24T09:59:06.575Z,47.66
2022-11-24T10:02:13.366Z,48.76
2022-11-24T10:05:15.790Z,48.71
2022-11-24T10:08:35.416Z,48.72
2022-11-24T10:11:56.694Z,49.35
2022-11-24T10:15:22.607Z,49.19
2022-11-24T10:18:43.646Z,49.42
2022-11-24T10:21:57.589Z,49.48
2022-11-24T10:25:09.298Z,49.64
2022-11-24T10:28:15.085Z,49.53
2022-11-24T10:31:44.693Z,50.02
2022-11-24T10:34:51.509Z,50.50
2022-11-24T10:38:11.823Z,50.38
2022-11-24T10:42:09.500Z,50.02
2022-11-24T10:45:16.424Z,50.10
2022-11-24T10:49:27.675Z,49.87
2022-11-24T10:52:34.978Z,50.04
2022-11-24T10:55:58.133Z,49.76
2022-11-24T10:59:22.521Z,49.85
2022-11-24T11:02:37.330Z,49.55
2022-11-24T11:11:18.687Z,49.66
2022-11-24T11:15:23.697Z,49.66
2022-11-24T11:18:32.855Z,49.90
2022-11-24T11:21:38.015Z,49.74
2022-11-24T11:38:50.799Z,50.84
2022-11-24T11:43:00.789Z,50.56
2022-11-24T11:46:17.021Z,51.06
2022-11-24T11:50:20.798Z,50.85
2022-11-24T11:53:29.022Z,50.77
2022-11-24T11:56:36.179Z,50.96
2022-11-24T11:59:51.879Z,50.64
2022-11-24T12:03:15.413Z,50.66
2022-11-24T12:07:14.673Z,50.71
2022-11-24T12:20:48.492Z,51.81
2022-11-24T12:24:42.008Z,51.96
2022-11-24T12:27:50.559Z,51.97
2022-11-24T12:31:01.927Z,51.73
2022-11-24T12:34:26.504Z,51.56
2022-11-24T12:37:47.500Z,51.97
2022-11-24T12:41:43.960Z,51.75
2022-11-24T12:45:13.168Z,51.83
2022-11-24T12:48:43.417Z,51.65
2022-11-24T12:51:53.584Z,51.64
2022-11-24T12:54:56.928Z,51.77
2022-11-24T12:58:00.322Z,51.58
2022-11-24T13:01:18.744Z,51.28
2022-11-24T13:04:35.828Z,51.41
2022-11-24T13:07:47.590Z,51.59
2022-11-24T13:11:22.410Z,51.70
2022-11-24T13:14:34.164Z,51.69
2022-11-24T13:17:59.493Z,51.50
2022-11-24T13:21:31.259Z,52.13
2022-11-24T13:24:37.020Z,52.19
2022-11-24T13:27:42.202Z,52.04
2022-11-24T13:30:55.273Z,52.13
2022-11-24T13:33:57.857Z,52.55
2022-11-24T13:37:26.723Z,52.24
2022-11-24T13:40:22.756Z,52.58
2022-11-24T13:43:25.502Z,52.30
2022-11-24T13:47:00.205Z,52.42
2022-11-24T13:50:13.840Z,52.12
2022-11-24T13:53:27.775Z,52.34
2022-11-24T13:56:31.134Z,51.82
2022-11-24T13:59:35.388Z,51.64
2022-11-24T14:02:37.744Z,52.10
2022-11-24T14:05:47.096Z,52.57
2022-11-24T14:08:49.655Z,52.03
2022-11-24T14:12:20.905Z,51.95
2022-11-24T14:15:25.975Z,51.96
2022-11-24T14:18:31.813Z,52.12
2022-11-24T14:21:38.267Z,52.14
2022-11-24T14:24:43.751Z,52.20
2022-11-24T14:27:46.463Z,52.32
2022-11-24T14:30:48.956Z,52.21
2022-11-24T14:34:23.589Z,52.43
2022-11-24T14:37:26.259Z,52.49
2022-11-24T14:40:49.961Z,52.40
2022-11-24T14:44:19.168Z,52.24
2022-11-24T14:47:30.825Z,52.23
2022-11-24T14:50:33.937Z,52.34
2022-11-24T14:53:36.807Z,52.57
2022-11-24T14:56:40.181Z,52.00
2022-11-24T14:59:42.419Z,52.30
2022-11-24T15:02:52.057Z,52.29
2022-11-24T15:06:00.744Z,52.22
2022-11-24T15:09:06.251Z,53.53
2022-11-24T15:12:19.471Z,54.23
2022-11-24T15:15:30.598Z,57.76
2022-11-24T15:18:55.180Z,57.70
2022-11-24T15:21:57.495Z,57.56
2022-11-24T15:25:04.284Z,57.20
2022-11-24T15:28:08.417Z,56.40
2022-11-24T15:31:12.962Z,56.61
2022-11-24T15:34:15.512Z,55.46
2022-11-24T15:37:17.778Z,54.89
2022-11-24T15:40:20.144Z,54.56
2022-11-24T15:43:39.363Z,54.46
2022-11-24T15:46:41.739Z,53.96
2022-11-24T15:49:44.076Z,53.62
2022-11-24T15:52:47.591Z,53.46
2022-11-24T15:55:50.513Z,53.25
2022-11-24T15:58:53.179Z,52.97
2022-11-24T16:01:55.542Z,52.53
2022-11-24T16:04:57.880Z,52.43
2022-11-24T16:08:00.257Z,52.43
2022-11-24T16:11:02.662Z,52.34
2022-11-24T16:14:04.971Z,51.89
2022-11-24T16:17:07.499Z,51.82
2022-11-24T16:20:10.294Z,51.46
2022-11-24T16:23:12.636Z,51.54
2022-11-24T16:26:14.919Z,51.41
2022-11-24T16:29:17.211Z,51.28
2022-11-24T16:32:19.453Z,50.98
2022-11-24T16:35:21.801Z,51.09
2022-11-24T16:38:24.362Z,50.62
2022-11-24T16:41:26.671Z,50.70
2022-11-24T16:44:28.913Z,50.42
2022-11-24T16:47:31.224Z,50.37
2022-11-24T16:50:33.529Z,50.49
2022-11-24T16:53:36.664Z,50.35
2022-11-24T16:56:38.935Z,50.26
2022-11-24T16:59:43.322Z,50.20
2022-11-24T17:02:46.566Z,50.17
2022-11-24T17:06:00.341Z,50.13
2022-11-24T17:09:02.681Z,49.92
2022-11-24T17:12:05.417Z,49.88
2022-11-24T17:15:31.817Z,49.42
2022-11-24T17:18:30.572Z,49.51
2022-11-24T17:21:33.329Z,49.70
2022-11-24T17:24:35.893Z,49.39
2022-11-24T17:27:38.455Z,49.22
2022-11-24T17:30:40.732Z,49.24
2022-11-24T17:33:43.204Z,49.36
2022-11-24T17:36:46.257Z,49.16
2022-11-24T17:40:05.996Z,49.04
2022-11-24T17:43:10.805Z,49.11
2022-11-24T17:46:13.080Z,48.70
2022-11-24T17:49:15.409Z,48.74
2022-11-24T17:52:18.542Z,49.00
2022-11-24T17:55:21.154Z,48.84
2022-11-24T17:58:23.463Z,48.44
2022-11-24T18:01:28.702Z,48.54
2022-11-24T18:04:31.144Z,48.81
2022-11-24T18:07:36.080Z,48.75
2022-11-24T18:10:38.832Z,48.61
2022-11-24T18:13:58.480Z,48.35
2022-11-24T18:17:02.836Z,48.55
2022-11-24T18:20:06.008Z,48.57
2022-11-24T18:23:08.428Z,48.41
2022-11-24T18:26:14.917Z,48.22
2022-11-24T18:29:17.273Z,48.04
2022-11-24T18:32:19.567Z,48.06
2022-11-24T18:35:21.833Z,47.98
2022-11-24T18:38:24.629Z,48.01
2022-11-24T18:41:27.277Z,47.80
2022-11-24T18:44:29.624Z,47.80
2022-11-24T18:47:31.920Z,48.19
2022-11-24T18:50:34.387Z,47.88
2022-11-24T18:53:36.686Z,47.65
2022-11-24T18:56:39.007Z,47.82
2022-11-24T18:59:41.513Z,47.60
2022-11-24T19:02:51.195Z,47.71
2022-11-24T19:05:53.486Z,47.67
2022-11-24T19:08:56.022Z,47.65
2022-11-24T19:11:58.405Z,47.72
2022-11-24T19:15:00.696Z,47.58
2022-11-24T19:18:02.987Z,47.73
2022-11-24T19:21:05.609Z,47.36
2022-11-24T19:24:13.343Z,47.61
2022-11-24T19:27:16.807Z,47.28
2022-11-24T19:30:19.545Z,47.39
2022-11-24T19:33:23.709Z,47.35
2022-11-24T19:36:26.376Z,47.08
2022-11-24T19:39:29.955Z,47.42
2022-11-24T19:42:32.335Z,47.23
2022-11-24T19:45:34.694Z,47.39
2022-11-24T19:48:39.518Z,47.08
2022-11-24T19:51:41.844Z,47.34
2022-11-24T19:54:44.282Z,46.94
2022-11-24T19:57:46.654Z,47.10
2022-11-24T20:00:48.981Z,46.81
2022-11-24T20:04:03.431Z,46.98
2022-11-24T20:07:05.795Z,47.08
2022-11-24T20:10:08.627Z,46.94
2022-11-24T20:13:11.032Z,47.28
2022-11-24T20:16:16.083Z,46.78
2022-11-24T20:19:18.895Z,46.75
2022-11-24T20:22:21.149Z,46.93
2022-11-24T20:25:23.424Z,46.94
2022-11-24T20:28:25.747Z,46.75
2022-11-24T20:31:52.706Z,46.45
2022-11-24T20:34:54.916Z,46.68
2022-11-24T20:37:57.789Z,46.62
2022-11-24T20:41:09.223Z,46.64
2022-11-24T20:44:17.425Z,46.58
2022-11-24T20:47:19.678Z,46.74
2022-11-24T20:50:21.925Z,46.53
2022-11-24T20:53:24.253Z,46.47
2022-11-24T20:56:32.464Z,46.63
2022-11-24T20:59:34.876Z,46.26
2022-11-24T21:02:37.249Z,46.36
2022-11-24T21:05:39.486Z,46.34
2022-11-24T21:08:42.445Z,46.36
2022-11-24T21:11:45.137Z,46.35
2022-11-24T21:14:47.428Z,46.27
2022-11-24T21:17:49.704Z,46.40
2022-11-24T21:20:52.038Z,46.27
2022-11-24T21:23:54.330Z,46.57
2022-11-24T21:26:56.593Z,46.31
2022-11-24T21:29:58.893Z,46.27
2022-11-24T21:33:05.608Z,46.48
2022-11-24T21:36:08.386Z,46.39
2022-11-24T21:39:13.464Z,46.29
2022-11-24T21:42:15.915Z,45.96
2022-11-24T21:45:18.245Z,46.39
2022-11-24T21:48:21.014Z,46.38
2022-11-24T21:51:23.341Z,46.35
2022-11-24T21:54:25.761Z,46.04
2022-11-24T21:57:28.456Z,46.31
2022-11-24T22:00:30.725Z,46.26
2022-11-24T22:03:33.070Z,45.74
2022-11-24T22:06:35.426Z,46.05
2022-11-24T22:09:37.757Z,46.25
2022-11-24T22:12:39.995Z,45.83
2022-11-24T22:15:42.540Z,46.18
2022-11-24T22:18:45.754Z,45.98
2022-11-24T22:21:48.312Z,46.05
2022-11-24T22:24:50.812Z,45.99
2022-11-24T22:27:53.155Z,45.81
2022-11-24T22:30:55.447Z,46.21
2022-11-24T22:33:58.947Z,46.09
2022-11-24T22:37:01.208Z,45.83
2022-11-24T22:40:03.997Z,46.06
2022-11-24T22:43:06.250Z,46.08
2022-11-24T22:46:17.636Z,45.84
2022-11-24T22:49:19.902Z,45.72
2022-11-24T22:52:22.227Z,45.98
2022-11-24T22:55:24.581Z,45.83
2022-11-24T22:58:26.906Z,45.66
2022-11-24T23:01:30.902Z,45.58
2022-11-24T23:04:33.432Z,45.58
2022-11-24T23:07:36.217Z,45.69
2022-11-24T23:10:38.642Z,45.52
2022-11-24T23:13:41.540Z,45.63
2022-11-24T23:16:44.002Z,45.49
2022-11-24T23:19:46.434Z,45.73
2022-11-24T23:22:48.703Z,45.75
2022-11-24T23:25:51.026Z,45.75
2022-11-24T23:28:53.397Z,45.45
2022-11-24T23:31:55.829Z,45.26
2022-11-24T23:34:58.153Z,45.53
2022-11-24T23:38:07.337Z,45.70
2022-11-24T23:41:19.125Z,45.54
2022-11-24T23:44:22.194Z,45.31
2022-11-24T23:47:24.522Z,45.28
2022-11-24T23:50:26.788Z,45.16
2022-11-24T23:53:31.700Z,45.26
2022-11-24T23:56:34.104Z,45.28
2022-11-24T23:59:36.363Z,45.19
