createdAt,value
2022-11-12T00:01:35.613Z,7.05
2022-11-12T00:04:23.258Z,6.85
2022-11-12T00:07:10.549Z,6.18
2022-11-12T00:09:58.908Z,6.63
2022-11-12T00:12:45.972Z,6.72
2022-11-12T00:15:32.881Z,6.45
2022-11-12T00:18:20.407Z,6.28
2022-11-12T00:21:07.941Z,6.22
2022-11-12T00:23:54.948Z,6.72
2022-11-12T00:26:43.932Z,6.45
2022-11-12T00:29:31.654Z,6.55
2022-11-12T00:32:19.904Z,5.93
2022-11-12T00:35:12.475Z,6.03
2022-11-12T00:38:01.773Z,6.18
2022-11-12T00:40:49.084Z,6.32
2022-11-12T00:43:37.611Z,6.20
2022-11-12T00:46:25.002Z,7.05
2022-11-12T00:49:12.201Z,6.65
2022-11-12T00:51:59.439Z,6.68
2022-11-12T00:54:46.994Z,6.43
2022-11-12T00:57:34.338Z,5.93
2022-11-12T01:00:23.259Z,6.05
2022-11-12T01:03:10.993Z,6.32
2022-11-12T01:06:03.752Z,6.18
2022-11-12T01:08:51.752Z,6.57
2022-11-12T01:11:39.143Z,5.60
2022-11-12T01:14:26.704Z,6.07
2022-11-12T01:17:15.640Z,5.90
2022-11-12T01:20:02.508Z,5.72
2022-11-12T01:22:49.798Z,5.82
2022-11-12T01:25:39.657Z,6.25
2022-11-12T01:28:27.395Z,6.20
2022-11-12T01:31:17.188Z,6.22
2022-11-12T01:34:07.466Z,5.75
2022-11-12T01:36:54.878Z,6.25
2022-11-12T01:39:42.190Z,5.80
2022-11-12T01:42:31.843Z,6.63
2022-11-12T01:45:19.234Z,6.75
2022-11-12T01:48:06.715Z,6.38
2022-11-12T01:50:56.492Z,6.15
2022-11-12T01:53:48.965Z,6.25
2022-11-12T01:56:39.497Z,6.45
2022-11-12T01:59:35.867Z,6.78
2022-11-12T02:02:23.102Z,6.50
2022-11-12T02:05:12.431Z,6.07
2022-11-12T02:08:02.662Z,5.95
2022-11-12T02:10:49.792Z,5.75
2022-11-12T02:13:54.885Z,6.38
2022-11-12T02:16:44.948Z,6.43
2022-11-12T02:19:32.396Z,6.22
2022-11-12T02:22:21.305Z,5.78
2022-11-12T02:25:10.829Z,5.65
2022-11-12T02:27:59.700Z,5.97
2022-11-12T02:30:49.227Z,6.28
2022-11-12T02:33:36.388Z,7.03
2022-11-12T02:36:23.889Z,6.97
2022-11-12T02:39:12.271Z,6.60
2022-11-12T02:41:59.268Z,6.03
2022-11-12T02:44:46.745Z,5.78
2022-11-12T02:47:33.556Z,5.50
2022-11-12T02:50:21.252Z,6.03
2022-11-12T02:53:08.341Z,6.03
2022-11-12T02:55:56.638Z,5.68
2022-11-12T02:58:43.208Z,6.00
2022-11-12T03:01:30.790Z,6.72
2022-11-12T03:04:18.503Z,6.38
2022-11-12T03:07:05.204Z,6.70
2022-11-12T03:09:52.752Z,5.90
2022-11-12T03:12:41.301Z,6.63
2022-11-12T03:15:29.679Z,5.78
2022-11-12T03:18:16.840Z,6.75
2022-11-12T03:21:05.489Z,5.03
2022-11-12T03:23:52.629Z,6.00
2022-11-12T03:26:39.845Z,6.03
2022-11-12T03:29:28.606Z,6.38
2022-11-12T03:32:15.479Z,6.57
2022-11-12T03:35:02.700Z,5.95
2022-11-12T03:37:49.641Z,6.57
2022-11-12T03:40:36.681Z,6.10
2022-11-12T03:43:23.682Z,5.82
2022-11-12T03:46:12.194Z,5.93
2022-11-12T03:49:02.260Z,5.88
2022-11-12T03:51:50.395Z,6.35
2022-11-12T03:54:37.702Z,6.18
2022-11-12T03:57:24.556Z,6.28
2022-11-12T04:00:14.062Z,6.18
2022-11-12T04:03:02.854Z,6.13
2022-11-12T04:06:08.007Z,6.00
2022-11-12T04:08:55.531Z,5.55
2022-11-12T04:11:42.859Z,6.40
2022-11-12T04:14:29.639Z,5.55
2022-11-12T04:17:35.028Z,5.57
2022-11-12T04:20:40.711Z,5.65
2022-11-12T04:23:27.854Z,5.57
2022-11-12T04:26:25.785Z,5.60
2022-11-12T04:29:33.794Z,5.95
2022-11-12T04:32:25.783Z,6.43
2022-11-12T04:35:13.354Z,5.80
2022-11-12T04:38:02.137Z,5.63
2022-11-12T04:41:07.483Z,6.03
2022-11-12T04:44:12.249Z,6.20
2022-11-12T04:47:00.350Z,6.32
2022-11-12T04:49:47.700Z,6.53
2022-11-12T04:52:36.015Z,7.10
2022-11-12T04:55:24.294Z,5.68
2022-11-12T04:58:11.794Z,5.65
2022-11-12T05:00:59.285Z,6.40
2022-11-12T05:03:46.585Z,6.40
2022-11-12T05:06:51.145Z,6.68
2022-11-12T05:09:39.119Z,6.50
2022-11-12T05:12:28.308Z,6.35
2022-11-12T05:15:15.637Z,6.43
2022-11-12T05:18:02.928Z,6.40
2022-11-12T05:20:51.486Z,6.50
2022-11-12T05:23:39.782Z,7.93
2022-11-12T05:26:27.034Z,7.35
2022-11-12T05:29:15.641Z,7.53
2022-11-12T05:32:03.305Z,6.85
2022-11-12T05:34:50.489Z,6.93
2022-11-12T05:37:37.920Z,7.28
2022-11-12T05:40:25.736Z,7.18
2022-11-12T05:43:12.767Z,6.82
2022-11-12T05:46:01.591Z,7.82
2022-11-12T05:48:48.599Z,6.90
2022-11-12T05:51:35.758Z,7.88
2022-11-12T05:54:25.243Z,7.30
2022-11-12T05:57:12.329Z,7.50
2022-11-12T05:59:59.612Z,7.68
2022-11-12T06:02:48.228Z,6.85
2022-11-12T06:05:35.770Z,7.53
2022-11-12T06:08:23.523Z,7.80
2022-11-12T06:11:10.413Z,7.78
2022-11-12T06:13:57.764Z,7.38
2022-11-12T06:16:45.482Z,7.45
2022-11-12T06:19:34.210Z,7.90
2022-11-12T06:22:21.525Z,7.80
2022-11-12T06:25:09.582Z,7.95
2022-11-12T06:27:57.077Z,8.02
2022-11-12T06:30:43.856Z,10.27
2022-11-12T06:33:30.938Z,9.85
2022-11-12T06:36:21.094Z,8.93
2022-11-12T06:39:08.362Z,7.63
2022-11-12T06:41:55.903Z,8.40
2022-11-12T06:44:43.376Z,8.63
2022-11-12T06:47:30.685Z,8.35
2022-11-12T06:50:17.781Z,9.23
2022-11-12T06:53:06.388Z,8.98
2022-11-12T06:55:54.281Z,9.10
2022-11-12T06:58:41.926Z,8.52
2022-11-12T07:01:28.938Z,8.38
2022-11-12T07:04:16.093Z,9.70
2022-11-12T07:07:09.359Z,9.40
2022-11-12T07:09:58.972Z,9.05
2022-11-12T07:12:52.050Z,8.80
2022-11-12T07:15:40.373Z,9.02
2022-11-12T07:18:28.897Z,9.20
2022-11-12T07:21:18.394Z,8.13
2022-11-12T07:24:06.610Z,7.97
2022-11-12T07:26:55.507Z,8.60
2022-11-12T07:29:47.934Z,7.85
2022-11-12T07:32:40.254Z,8.18
2022-11-12T07:35:30.418Z,8.75
2022-11-12T07:38:17.624Z,7.90
2022-11-12T07:41:07.712Z,9.52
2022-11-12T07:43:56.477Z,8.55
2022-11-12T07:46:43.706Z,9.45
2022-11-12T07:49:30.716Z,8.75
2022-11-12T07:52:18.425Z,10.00
2022-11-12T07:55:07.232Z,9.43
2022-11-12T07:57:55.298Z,9.98
2022-11-12T08:00:44.009Z,9.30
2022-11-12T08:03:31.067Z,9.05
2022-11-12T08:06:18.084Z,8.15
2022-11-12T08:09:07.024Z,8.25
2022-11-12T08:11:55.700Z,8.63
2022-11-12T08:14:44.419Z,8.75
2022-11-12T08:17:33.001Z,8.32
2022-11-12T08:20:20.086Z,8.15
2022-11-12T08:23:07.974Z,8.20
2022-11-12T08:25:58.571Z,8.27
2022-11-12T08:28:46.069Z,7.88
2022-11-12T08:31:33.306Z,7.32
2022-11-12T08:34:22.950Z,7.13
2022-11-12T08:37:10.243Z,7.13
2022-11-12T08:39:57.622Z,6.80
2022-11-12T08:42:44.441Z,6.72
2022-11-12T08:45:34.588Z,7.97
2022-11-12T08:48:22.093Z,7.32
2022-11-12T08:51:10.946Z,6.78
2022-11-12T08:53:58.519Z,7.78
2022-11-12T08:56:49.262Z,7.07
2022-11-12T08:59:36.631Z,7.03
2022-11-12T09:02:24.054Z,7.28
2022-11-12T09:05:11.384Z,7.20
2022-11-12T09:08:01.394Z,6.95
2022-11-12T09:10:49.070Z,7.45
2022-11-12T09:13:36.860Z,7.40
2022-11-12T09:16:24.388Z,6.45
2022-11-12T09:19:12.026Z,7.25
2022-11-12T09:21:59.326Z,7.57
2022-11-12T09:24:48.593Z,8.07
2022-11-12T09:27:35.660Z,7.28
2022-11-12T09:30:23.206Z,7.93
2022-11-12T09:33:10.789Z,7.65
2022-11-12T09:36:01.137Z,6.70
2022-11-12T09:38:48.505Z,7.05
2022-11-12T09:41:39.669Z,7.03
2022-11-12T09:44:27.326Z,6.22
2022-11-12T09:47:18.466Z,6.43
2022-11-12T09:50:19.912Z,6.72
2022-11-12T09:53:15.811Z,7.30
2022-11-12T09:56:08.094Z,7.15
2022-11-12T09:58:56.936Z,6.63
2022-11-12T10:01:54.195Z,6.68
2022-11-12T10:04:53.128Z,7.13
2022-11-12T10:07:53.408Z,8.05
2022-11-12T10:10:47.485Z,7.07
2022-11-12T10:13:47.514Z,8.27
2022-11-12T10:16:50.345Z,7.47
2022-11-12T10:19:47.950Z,8.52
2022-11-12T10:22:48.330Z,8.80
2022-11-12T10:25:37.342Z,8.65
2022-11-12T10:28:33.159Z,8.38
2022-11-12T10:31:24.801Z,8.27
2022-11-12T10:34:19.968Z,8.68
2022-11-12T10:37:09.033Z,8.88
2022-11-12T10:39:55.943Z,8.52
2022-11-12T10:42:58.955Z,9.05
2022-11-12T10:45:47.104Z,9.95
2022-11-12T10:48:35.424Z,9.07
2022-11-12T10:51:29.425Z,9.20
2022-11-12T10:54:37.481Z,9.10
2022-11-12T10:57:26.830Z,9.68
2022-11-12T11:00:20.931Z,10.00
2022-11-12T11:03:19.147Z,10.10
2022-11-12T11:06:08.464Z,9.20
2022-11-12T11:09:16.411Z,9.32
2022-11-12T11:12:04.599Z,10.23
2022-11-12T11:15:08.249Z,9.35
2022-11-12T11:17:56.722Z,9.95
2022-11-12T11:20:52.009Z,10.30
2022-11-12T11:23:49.269Z,10.85
2022-11-12T11:26:50.920Z,10.63
2022-11-12T11:29:57.382Z,9.23
2022-11-12T11:33:20.976Z,11.50
2022-11-12T11:36:25.858Z,10.60
2022-11-12T11:39:25.248Z,9.95
2022-11-12T11:42:33.353Z,11.07
2022-11-12T11:45:29.121Z,10.43
2022-11-12T11:48:33.916Z,10.35
2022-11-12T11:51:39.676Z,11.27
2022-11-12T11:54:48.049Z,11.35
2022-11-12T11:57:48.264Z,11.18
2022-11-12T12:00:47.324Z,11.82
2022-11-12T12:03:48.328Z,11.00
2022-11-12T12:06:41.353Z,10.88
2022-11-12T12:09:37.653Z,11.98
2022-11-12T12:12:43.357Z,11.70
2022-11-12T12:15:50.747Z,10.82
2022-11-12T12:18:46.569Z,11.73
2022-11-12T12:21:39.032Z,10.85
2022-11-12T12:24:31.286Z,11.68
2022-11-12T12:27:23.198Z,11.65
2022-11-12T12:30:21.025Z,11.05
2022-11-12T12:33:30.776Z,10.38
2022-11-12T12:36:22.267Z,11.50
2022-11-12T12:39:16.281Z,12.27
2022-11-12T12:42:15.870Z,11.85
2022-11-12T12:45:25.243Z,12.60
2022-11-12T12:48:21.833Z,11.20
2022-11-12T12:51:09.959Z,11.48
2022-11-12T12:53:57.265Z,12.10
2022-11-12T12:56:48.036Z,11.77
2022-11-12T12:59:36.144Z,11.73
2022-11-12T13:02:26.862Z,11.63
2022-11-12T13:05:29.184Z,10.82
2022-11-12T13:11:08.768Z,10.88
2022-11-12T13:13:56.905Z,11.15
2022-11-12T13:17:05.735Z,10.90
2022-11-12T13:20:19.714Z,12.63
2022-11-12T13:23:12.169Z,11.63
2022-11-12T13:26:33.063Z,11.98
2022-11-12T13:29:40.729Z,10.73
2022-11-12T13:32:43.242Z,12.27
2022-11-12T13:35:37.772Z,11.05
2022-11-12T13:38:26.007Z,12.52
2022-11-12T13:41:19.712Z,12.50
2022-11-12T13:44:09.310Z,12.43
2022-11-12T13:46:57.995Z,12.50
2022-11-12T13:49:48.176Z,11.48
2022-11-12T13:52:37.597Z,11.55
2022-11-12T13:55:28.578Z,12.77
2022-11-12T13:58:22.294Z,11.35
2022-11-12T14:01:09.631Z,12.10
2022-11-12T14:03:57.028Z,11.82
2022-11-12T14:06:46.732Z,13.07
2022-11-12T14:09:52.158Z,12.00
2022-11-12T14:13:03.462Z,11.82
2022-11-12T14:16:00.677Z,11.00
2022-11-12T14:19:15.798Z,11.18
2022-11-12T14:22:12.845Z,12.70
2022-11-12T14:25:03.837Z,12.68
2022-11-12T14:27:55.325Z,12.05
2022-11-12T14:30:46.382Z,11.95
2022-11-12T14:33:35.486Z,12.30
2022-11-12T14:36:24.397Z,12.32
2022-11-12T14:39:13.002Z,13.65
2022-11-12T14:42:02.053Z,14.05
2022-11-12T14:44:49.425Z,13.77
2022-11-12T14:47:36.623Z,15.65
2022-11-12T14:50:29.315Z,14.65
2022-11-12T14:53:25.224Z,12.90
2022-11-12T14:56:35.204Z,15.00
2022-11-12T14:59:25.073Z,15.18
2022-11-12T15:02:42.686Z,14.23
2022-11-12T15:05:23.840Z,12.57
2022-11-12T15:08:13.100Z,15.27
2022-11-12T15:11:21.774Z,15.68
2022-11-12T15:14:21.646Z,16.70
2022-11-12T15:17:28.963Z,15.35
2022-11-12T15:20:23.004Z,14.60
2022-11-12T15:23:19.561Z,14.73
2022-11-12T15:26:15.087Z,14.15
2022-11-12T15:29:15.377Z,16.10
2022-11-12T15:32:08.648Z,14.82
2022-11-12T15:35:00.958Z,15.30
2022-11-12T15:37:48.314Z,14.77
2022-11-12T15:40:47.128Z,15.43
2022-11-12T15:43:42.586Z,15.27
2022-11-12T15:46:30.216Z,15.90
2022-11-12T15:49:17.428Z,13.90
2022-11-12T15:52:06.480Z,14.23
2022-11-12T15:54:53.853Z,14.48
2022-11-12T15:57:44.857Z,14.18
2022-11-12T16:00:34.330Z,14.82
2022-11-12T16:03:22.968Z,13.93
2022-11-12T16:06:12.112Z,15.25
2022-11-12T16:09:00.829Z,15.30
2022-11-12T16:11:48.792Z,14.50
2022-11-12T16:14:35.725Z,14.55
2022-11-12T16:17:22.676Z,14.73
2022-11-12T16:20:15.568Z,15.07
2022-11-12T16:23:03.491Z,14.23
2022-11-12T16:25:52.496Z,14.43
2022-11-12T16:28:39.781Z,13.98
2022-11-12T16:31:27.202Z,14.43
2022-11-12T16:34:14.750Z,14.13
2022-11-12T16:37:02.193Z,14.90
2022-11-12T16:39:50.820Z,13.90
2022-11-12T16:42:45.672Z,13.95
2022-11-12T16:45:36.366Z,13.07
2022-11-12T16:48:24.252Z,14.07
2022-11-12T16:51:17.623Z,13.07
2022-11-12T16:54:04.968Z,13.90
2022-11-12T16:56:52.206Z,13.32
2022-11-12T16:59:42.024Z,12.85
2022-11-12T17:02:29.257Z,13.10
2022-11-12T17:05:20.235Z,13.98
2022-11-12T17:08:08.011Z,13.57
2022-11-12T17:10:56.554Z,12.55
2022-11-12T17:13:44.346Z,13.50
2022-11-12T17:16:33.863Z,12.98
2022-11-12T17:19:21.284Z,14.20
2022-11-12T17:22:08.446Z,13.23
2022-11-12T17:24:55.683Z,14.05
2022-11-12T17:27:43.143Z,13.95
2022-11-12T17:30:33.176Z,13.20
2022-11-12T17:33:21.491Z,13.40
2022-11-12T17:36:11.338Z,13.55
2022-11-12T17:38:59.763Z,14.40
2022-11-12T17:41:47.516Z,13.45
2022-11-12T17:44:34.950Z,13.05
2022-11-12T17:47:22.388Z,13.48
2022-11-12T17:50:11.323Z,13.18
2022-11-12T17:52:58.649Z,12.55
2022-11-12T17:55:45.778Z,14.15
2022-11-12T17:58:33.510Z,12.27
2022-11-12T18:01:22.723Z,13.15
2022-11-12T18:04:11.720Z,13.40
2022-11-12T18:07:00.129Z,13.60
2022-11-12T18:09:47.155Z,12.48
2022-11-12T18:12:36.561Z,13.32
2022-11-12T18:15:25.542Z,13.68
2022-11-12T18:18:12.542Z,12.70
2022-11-12T18:20:59.821Z,13.60
2022-11-12T18:23:48.000Z,14.27
2022-11-12T18:26:35.211Z,14.23
2022-11-12T18:29:22.278Z,14.80
2022-11-12T18:32:09.871Z,15.93
2022-11-12T18:34:58.044Z,14.80
2022-11-12T18:37:46.004Z,15.35
2022-11-12T18:40:34.747Z,15.25
2022-11-12T18:43:21.821Z,16.05
2022-11-12T18:46:12.526Z,14.43
2022-11-12T18:49:00.736Z,15.00
2022-11-12T18:51:47.554Z,15.30
2022-11-12T18:54:35.321Z,15.02
2022-11-12T18:57:24.842Z,15.43
2022-11-12T19:00:15.836Z,16.80
2022-11-12T19:03:03.048Z,15.15
2022-11-12T19:05:50.414Z,15.90
2022-11-12T19:08:37.327Z,15.40
2022-11-12T19:11:24.535Z,16.70
2022-11-12T19:14:12.998Z,14.88
2022-11-12T19:17:01.325Z,15.35
2022-11-12T19:19:49.587Z,15.18
2022-11-12T19:22:36.630Z,15.00
2022-11-12T19:25:24.275Z,15.07
2022-11-12T19:28:14.211Z,14.68
2022-11-12T19:31:07.205Z,14.77
2022-11-12T19:33:55.644Z,14.23
2022-11-12T19:36:43.323Z,15.15
2022-11-12T19:39:30.631Z,14.25
2022-11-12T19:42:18.109Z,14.35
2022-11-12T19:45:06.822Z,15.07
2022-11-12T19:47:55.550Z,15.02
2022-11-12T19:50:42.824Z,14.82
2022-11-12T19:53:32.593Z,14.68
2022-11-12T19:56:21.732Z,14.38
2022-11-12T19:59:09.916Z,14.70
2022-11-12T20:01:57.182Z,13.88
2022-11-12T20:04:46.243Z,14.52
2022-11-12T20:07:33.394Z,14.52
2022-11-12T20:10:21.246Z,15.40
2022-11-12T20:13:08.841Z,15.55
2022-11-12T20:15:56.373Z,16.38
2022-11-12T20:18:47.333Z,13.73
2022-11-12T20:21:39.635Z,13.77
2022-11-12T20:24:28.133Z,14.30
2022-11-12T20:27:16.001Z,14.35
2022-11-12T20:30:03.262Z,14.05
2022-11-12T20:32:50.429Z,14.90
2022-11-12T20:35:38.276Z,14.02
2022-11-12T20:38:27.126Z,13.65
2022-11-12T20:41:16.219Z,14.07
2022-11-12T20:44:03.916Z,14.15
2022-11-12T20:46:51.854Z,15.05
2022-11-12T20:49:39.438Z,14.75
2022-11-12T20:52:27.425Z,16.33
2022-11-12T20:55:16.645Z,16.00
2022-11-12T20:58:03.743Z,16.90
2022-11-12T21:00:51.814Z,14.90
2022-11-12T21:03:40.364Z,15.38
2022-11-12T21:06:29.730Z,15.88
2022-11-12T21:09:16.744Z,14.65
2022-11-12T21:12:05.936Z,15.10
2022-11-12T21:14:52.906Z,14.93
2022-11-12T21:17:39.998Z,14.23
2022-11-12T21:20:27.329Z,15.30
2022-11-12T21:23:14.312Z,14.13
2022-11-12T21:26:06.235Z,14.23
2022-11-12T21:31:43.162Z,12.73
2022-11-12T21:34:30.391Z,13.07
2022-11-12T21:37:18.395Z,13.05
2022-11-12T21:40:06.381Z,13.55
2022-11-12T21:42:53.706Z,13.32
2022-11-12T21:45:47.703Z,13.07
2022-11-12T21:48:35.088Z,12.43
2022-11-12T21:51:25.154Z,14.13
2022-11-12T21:54:15.236Z,14.38
2022-11-12T21:57:02.390Z,13.32
2022-11-12T21:59:49.643Z,14.80
2022-11-12T22:02:38.608Z,14.15
2022-11-12T22:05:25.912Z,13.50
2022-11-12T22:08:13.020Z,14.02
2022-11-12T22:11:05.078Z,13.90
2022-11-12T22:13:52.154Z,13.53
2022-11-12T22:16:39.593Z,14.13
2022-11-12T22:19:28.105Z,13.70
2022-11-12T22:22:15.169Z,14.48
2022-11-12T22:25:02.373Z,13.20
2022-11-12T22:27:49.743Z,14.30
2022-11-12T22:30:36.610Z,12.38
2022-11-12T22:33:23.739Z,13.73
2022-11-12T22:36:15.640Z,14.98
2022-11-12T22:39:03.764Z,13.45
2022-11-12T22:41:51.247Z,12.70
2022-11-12T22:44:38.160Z,13.50
2022-11-12T22:47:26.222Z,13.27
2022-11-12T22:50:13.459Z,14.02
2022-11-12T22:53:03.321Z,13.23
2022-11-12T22:55:50.455Z,12.48
2022-11-12T22:58:38.743Z,12.95
2022-11-12T23:01:28.255Z,13.20
2022-11-12T23:04:15.346Z,13.15
2022-11-12T23:07:02.627Z,12.52
2022-11-12T23:09:51.036Z,14.15
2022-11-12T23:12:38.281Z,12.70
2022-11-12T23:15:25.433Z,12.75
2022-11-12T23:18:12.565Z,14.35
2022-11-12T23:21:03.839Z,14.38
2022-11-12T23:23:52.708Z,13.98
2022-11-12T23:26:41.216Z,13.50
2022-11-12T23:29:28.704Z,13.02
2022-11-12T23:32:16.180Z,12.73
2022-11-12T23:35:06.917Z,13.50
2022-11-12T23:37:54.242Z,13.50
2022-11-12T23:40:41.226Z,13.50
2022-11-12T23:43:30.223Z,13.88
2022-11-12T23:46:17.616Z,15.63
2022-11-12T23:49:04.936Z,13.60
2022-11-12T23:51:51.792Z,13.93
2022-11-12T23:54:38.781Z,13.60
2022-11-12T23:57:25.931Z,13.07
