createdAt,value
2023-04-29T00:00:03.961Z,9.69
2023-04-29T00:02:40.469Z,9.69
2023-04-29T00:05:10.487Z,9.72
2023-04-29T00:07:40.918Z,9.75
2023-04-29T00:10:10.879Z,9.79
2023-04-29T00:12:39.535Z,9.80
2023-04-29T00:15:09.238Z,9.81
2023-04-29T00:17:37.931Z,9.84
2023-04-29T00:20:08.740Z,9.73
2023-04-29T00:22:37.118Z,9.64
2023-04-29T00:25:09.262Z,9.60
2023-04-29T00:27:37.747Z,9.54
2023-04-29T00:30:08.233Z,9.52
2023-04-29T00:32:37.106Z,9.58
2023-04-29T00:35:06.307Z,9.57
2023-04-29T00:37:35.522Z,9.60
2023-04-29T00:40:05.153Z,9.61
2023-04-29T00:42:35.111Z,9.56
2023-04-29T00:45:05.157Z,9.62
2023-04-29T00:47:35.107Z,9.70
2023-04-29T00:50:03.827Z,9.71
2023-04-29T00:52:33.189Z,9.69
2023-04-29T00:55:03.082Z,9.73
2023-04-29T00:57:31.779Z,9.71
2023-04-29T01:00:02.184Z,9.73
2023-04-29T01:02:30.875Z,9.71
2023-04-29T01:04:59.678Z,9.72
2023-04-29T01:07:36.335Z,9.76
2023-04-29T01:10:11.033Z,9.69
2023-04-29T01:12:55.213Z,9.62
2023-04-29T01:15:31.786Z,9.59
2023-04-29T01:18:12.074Z,9.59
2023-04-29T01:20:44.662Z,9.59
2023-04-29T01:23:13.532Z,9.66
2023-04-29T01:25:45.258Z,9.71
2023-04-29T01:28:42.011Z,9.71
2023-04-29T01:31:20.834Z,9.78
2023-04-29T01:34:09.932Z,9.77
2023-04-29T01:36:48.600Z,9.75
2023-04-29T01:39:25.069Z,9.76
2023-04-29T01:42:12.712Z,9.81
2023-04-29T01:44:42.567Z,9.77
2023-04-29T01:47:15.733Z,9.70
2023-04-29T01:49:50.400Z,9.66
2023-04-29T01:52:18.892Z,9.62
2023-04-29T01:54:55.902Z,9.62
2023-04-29T01:57:27.079Z,9.61
2023-04-29T02:00:19.438Z,9.65
2023-04-29T02:02:54.966Z,9.62
2023-04-29T02:05:34.229Z,9.67
2023-04-29T02:08:03.654Z,9.73
2023-04-29T02:10:33.875Z,9.79
2023-04-29T02:13:39.504Z,9.75
2023-04-29T02:16:12.519Z,9.78
2023-04-29T02:18:55.516Z,9.78
2023-04-29T02:21:24.380Z,9.79
2023-04-29T02:23:54.508Z,9.80
2023-04-29T02:26:25.455Z,9.80
2023-04-29T02:28:58.082Z,9.81
2023-04-29T02:31:29.065Z,9.81
2023-04-29T02:33:58.052Z,9.89
2023-04-29T02:36:26.762Z,9.90
2023-04-29T02:38:56.426Z,9.91
2023-04-29T02:41:25.805Z,9.92
2023-04-29T02:43:54.498Z,9.93
2023-04-29T02:46:24.625Z,9.96
2023-04-29T02:48:53.565Z,9.92
2023-04-29T02:51:22.211Z,9.99
2023-04-29T02:53:52.109Z,9.95
2023-04-29T02:56:21.523Z,9.95
2023-04-29T02:58:50.563Z,9.90
2023-04-29T03:01:19.871Z,9.87
2023-04-29T03:03:50.523Z,9.91
2023-04-29T03:06:19.764Z,9.93
2023-04-29T03:08:48.510Z,9.95
2023-04-29T03:11:17.200Z,9.96
2023-04-29T03:13:46.176Z,9.93
2023-04-29T03:16:16.985Z,9.96
2023-04-29T03:18:46.308Z,9.97
2023-04-29T03:21:16.455Z,9.95
2023-04-29T03:23:45.493Z,9.95
2023-04-29T03:26:22.832Z,9.97
2023-04-29T03:28:52.051Z,9.99
2023-04-29T03:31:21.708Z,10.02
2023-04-29T03:33:50.992Z,10.05
2023-04-29T03:36:21.261Z,10.08
2023-04-29T03:38:59.723Z,10.04
2023-04-29T03:41:29.196Z,10.06
2023-04-29T03:44:00.813Z,10.05
2023-04-29T03:46:30.981Z,10.01
2023-04-29T03:48:59.496Z,10.02
2023-04-29T03:51:29.766Z,9.99
2023-04-29T03:54:08.492Z,9.99
2023-04-29T03:56:38.418Z,9.99
2023-04-29T03:59:07.268Z,9.99
2023-04-29T04:01:36.734Z,10.03
2023-04-29T04:04:05.842Z,10.04
2023-04-29T04:06:36.476Z,10.08
2023-04-29T04:09:05.253Z,10.15
2023-04-29T04:11:36.562Z,10.17
2023-04-29T04:14:05.927Z,10.17
2023-04-29T04:16:34.786Z,10.23
2023-04-29T04:19:04.020Z,10.24
2023-04-29T04:21:37.568Z,10.25
2023-04-29T04:24:11.021Z,10.38
2023-04-29T04:26:41.523Z,10.49
2023-04-29T04:29:16.604Z,10.56
2023-04-29T04:31:57.092Z,10.61
2023-04-29T04:34:27.245Z,10.61
2023-04-29T04:36:59.667Z,10.54
2023-04-29T04:39:28.271Z,10.54
2023-04-29T04:41:58.886Z,10.59
2023-04-29T04:44:29.832Z,10.53
2023-04-29T04:47:02.730Z,10.50
2023-04-29T04:50:00.993Z,10.49
2023-04-29T04:52:30.961Z,10.50
2023-04-29T04:55:15.335Z,10.47
2023-04-29T04:57:46.832Z,10.52
2023-04-29T05:00:16.334Z,10.50
2023-04-29T05:02:45.184Z,10.53
2023-04-29T05:05:13.869Z,10.55
2023-04-29T05:07:45.491Z,10.60
2023-04-29T05:10:14.710Z,10.53
2023-04-29T05:12:49.390Z,10.49
2023-04-29T05:15:19.197Z,10.60
2023-04-29T05:17:50.528Z,10.69
2023-04-29T05:20:20.527Z,10.66
2023-04-29T05:22:50.832Z,10.68
2023-04-29T05:25:19.643Z,10.72
2023-04-29T05:27:48.923Z,10.96
2023-04-29T05:30:20.453Z,11.00
2023-04-29T05:32:49.369Z,10.87
2023-04-29T05:35:20.506Z,10.88
2023-04-29T05:37:50.719Z,10.87
2023-04-29T05:40:27.243Z,10.81
2023-04-29T05:43:05.306Z,10.95
2023-04-29T05:45:33.707Z,10.99
2023-04-29T05:48:02.754Z,11.04
2023-04-29T05:50:31.513Z,11.26
2023-04-29T05:53:02.052Z,11.24
2023-04-29T05:55:30.950Z,11.28
2023-04-29T05:57:59.287Z,11.05
2023-04-29T06:00:27.984Z,10.96
2023-04-29T06:03:03.528Z,10.81
2023-04-29T06:05:32.672Z,10.71
2023-04-29T06:08:32.194Z,10.81
2023-04-29T06:11:06.411Z,10.91
2023-04-29T06:13:35.117Z,11.11
2023-04-29T06:16:03.970Z,11.04
2023-04-29T06:18:35.470Z,11.11
2023-04-29T06:21:04.261Z,11.19
2023-04-29T06:23:34.011Z,11.16
2023-04-29T06:26:07.592Z,11.37
2023-04-29T06:28:36.249Z,11.36
2023-04-29T06:31:05.585Z,11.42
2023-04-29T06:33:34.842Z,11.37
2023-04-29T06:36:03.652Z,11.34
2023-04-29T06:38:48.619Z,11.19
2023-04-29T06:41:43.938Z,11.29
2023-04-29T06:44:42.705Z,11.80
2023-04-29T06:47:38.687Z,11.95
2023-04-29T06:50:26.519Z,12.27
2023-04-29T06:52:54.910Z,12.41
2023-04-29T06:55:25.009Z,12.02
2023-04-29T06:57:54.031Z,12.23
2023-04-29T07:00:22.876Z,12.91
2023-04-29T07:02:51.740Z,12.62
2023-04-29T07:05:20.540Z,12.16
2023-04-29T07:07:49.177Z,12.00
2023-04-29T07:10:17.877Z,12.14
2023-04-29T07:12:47.634Z,12.82
2023-04-29T07:15:17.467Z,13.16
2023-04-29T07:17:46.441Z,12.78
2023-04-29T07:20:15.830Z,12.49
2023-04-29T07:22:44.512Z,12.90
2023-04-29T07:25:12.983Z,13.71
2023-04-29T07:27:42.050Z,14.01
2023-04-29T07:30:12.672Z,13.70
2023-04-29T07:32:41.883Z,13.65
2023-04-29T07:35:10.944Z,13.40
2023-04-29T07:37:40.325Z,13.13
2023-04-29T07:40:10.932Z,12.96
2023-04-29T07:42:40.050Z,13.14
2023-04-29T07:45:11.687Z,13.45
2023-04-29T07:47:40.450Z,13.43
2023-04-29T07:50:09.958Z,13.60
2023-04-29T07:52:40.838Z,13.82
2023-04-29T07:55:11.162Z,13.88
2023-04-29T07:57:39.914Z,13.65
2023-04-29T08:00:12.090Z,13.68
2023-04-29T08:02:52.276Z,14.30
2023-04-29T08:05:21.877Z,15.61
2023-04-29T08:07:51.134Z,14.70
2023-04-29T08:10:22.541Z,14.12
2023-04-29T08:12:51.580Z,13.92
2023-04-29T08:15:21.588Z,14.13
2023-04-29T08:17:50.278Z,14.51
2023-04-29T08:20:18.820Z,14.40
2023-04-29T08:22:47.453Z,15.08
2023-04-29T08:25:16.057Z,16.46
2023-04-29T08:27:45.966Z,16.62
2023-04-29T08:30:15.059Z,15.92
2023-04-29T08:32:45.089Z,15.02
2023-04-29T08:35:13.995Z,14.57
2023-04-29T08:37:42.503Z,14.75
2023-04-29T08:40:12.476Z,15.50
2023-04-29T08:42:41.208Z,16.91
2023-04-29T08:45:10.583Z,16.94
2023-04-29T08:47:40.227Z,16.46
2023-04-29T08:50:11.831Z,17.08
2023-04-29T08:52:40.843Z,17.34
2023-04-29T08:55:10.582Z,17.47
2023-04-29T08:57:40.731Z,15.77
2023-04-29T09:00:11.721Z,16.29
2023-04-29T09:02:46.149Z,15.73
2023-04-29T09:05:16.412Z,15.51
2023-04-29T09:07:47.052Z,15.26
2023-04-29T09:10:17.405Z,15.30
2023-04-29T09:12:46.279Z,15.07
2023-04-29T09:15:15.040Z,15.11
2023-04-29T09:17:46.102Z,15.08
2023-04-29T09:20:32.153Z,14.95
2023-04-29T09:23:03.575Z,14.73
2023-04-29T09:25:32.831Z,14.48
2023-04-29T09:28:17.429Z,14.27
2023-04-29T09:30:50.714Z,14.06
2023-04-29T09:33:19.384Z,13.86
2023-04-29T09:35:49.366Z,13.88
2023-04-29T09:38:18.728Z,13.86
2023-04-29T09:40:58.793Z,13.80
2023-04-29T09:43:27.925Z,13.82
2023-04-29T09:45:56.985Z,13.87
2023-04-29T09:48:35.549Z,14.02
2023-04-29T09:51:05.889Z,13.99
2023-04-29T09:53:38.028Z,13.94
2023-04-29T09:56:07.432Z,13.97
2023-04-29T09:58:38.321Z,14.07
2023-04-29T10:01:08.268Z,14.38
2023-04-29T10:03:38.974Z,14.81
2023-04-29T10:06:09.717Z,15.69
2023-04-29T10:08:41.454Z,16.83
2023-04-29T10:11:12.846Z,17.75
2023-04-29T10:13:44.582Z,18.26
2023-04-29T10:16:30.317Z,19.82
2023-04-29T10:19:08.797Z,20.40
2023-04-29T10:21:41.289Z,19.21
2023-04-29T10:24:11.030Z,18.14
2023-04-29T10:26:43.122Z,17.38
2023-04-29T10:29:15.941Z,16.80
2023-04-29T10:31:45.890Z,16.79
2023-04-29T10:34:18.182Z,16.40
2023-04-29T10:36:49.060Z,15.88
2023-04-29T10:39:28.128Z,15.40
2023-04-29T10:41:58.785Z,15.34
2023-04-29T10:44:27.366Z,15.44
2023-04-29T10:47:22.987Z,15.06
2023-04-29T10:50:05.360Z,14.93
2023-04-29T10:52:53.364Z,14.81
2023-04-29T10:55:21.718Z,14.63
2023-04-29T10:57:50.420Z,14.81
2023-04-29T11:00:24.506Z,14.65
2023-04-29T11:02:54.642Z,14.76
2023-04-29T11:05:33.169Z,15.11
2023-04-29T11:08:13.526Z,16.08
2023-04-29T11:10:44.112Z,17.55
2023-04-29T11:13:26.842Z,17.63
2023-04-29T11:16:04.828Z,19.65
2023-04-29T11:18:34.703Z,19.15
2023-04-29T11:21:16.227Z,19.31
2023-04-29T11:23:47.875Z,18.26
2023-04-29T11:26:16.719Z,17.83
2023-04-29T11:28:46.227Z,18.88
2023-04-29T11:31:15.126Z,18.52
2023-04-29T11:33:44.230Z,19.13
2023-04-29T11:36:13.181Z,19.32
2023-04-29T11:38:42.496Z,18.99
2023-04-29T11:41:13.347Z,19.93
2023-04-29T11:43:43.677Z,21.02
2023-04-29T11:46:16.084Z,20.26
2023-04-29T11:48:49.109Z,18.64
2023-04-29T11:51:19.087Z,19.11
2023-04-29T11:53:48.243Z,18.58
2023-04-29T11:56:18.295Z,18.86
2023-04-29T11:58:46.724Z,18.06
2023-04-29T12:01:15.246Z,17.89
2023-04-29T12:03:46.628Z,17.22
2023-04-29T12:06:16.174Z,17.26
2023-04-29T12:08:47.897Z,17.09
2023-04-29T12:11:18.765Z,16.96
2023-04-29T12:13:47.554Z,16.94
2023-04-29T12:16:16.483Z,17.10
2023-04-29T12:18:45.313Z,17.30
2023-04-29T12:21:14.768Z,17.07
2023-04-29T12:23:43.175Z,17.32
2023-04-29T12:26:12.449Z,18.31
2023-04-29T12:28:42.929Z,18.45
2023-04-29T12:31:12.573Z,18.66
2023-04-29T12:33:45.626Z,19.32
2023-04-29T12:36:19.282Z,19.91
2023-04-29T12:38:50.090Z,19.88
2023-04-29T12:41:18.595Z,19.96
2023-04-29T12:43:51.430Z,20.05
2023-04-29T12:46:23.474Z,19.48
2023-04-29T12:48:52.252Z,20.15
2023-04-29T12:51:20.984Z,19.75
2023-04-29T12:53:49.945Z,19.62
2023-04-29T12:56:18.568Z,19.26
2023-04-29T12:58:49.003Z,18.13
2023-04-29T13:01:18.742Z,17.45
2023-04-29T13:03:47.671Z,17.42
2023-04-29T13:06:16.537Z,17.11
2023-04-29T13:08:45.782Z,17.11
2023-04-29T13:11:14.489Z,16.63
2023-04-29T13:13:43.093Z,16.52
2023-04-29T13:16:13.442Z,16.08
2023-04-29T13:18:49.228Z,16.02
2023-04-29T13:21:32.129Z,15.82
2023-04-29T13:24:00.906Z,15.64
2023-04-29T13:26:29.297Z,16.00
2023-04-29T13:28:58.162Z,15.72
2023-04-29T13:31:28.897Z,15.52
2023-04-29T13:33:57.639Z,15.60
2023-04-29T13:36:28.247Z,15.46
2023-04-29T13:38:56.920Z,15.40
2023-04-29T13:41:26.518Z,15.40
2023-04-29T13:43:58.017Z,15.76
2023-04-29T13:46:30.337Z,16.26
2023-04-29T13:52:16.801Z,16.61
2023-04-29T13:57:40.163Z,16.56
2023-04-29T13:59:48.733Z,16.36
2023-04-29T14:02:28.247Z,16.65
2023-04-29T14:04:57.774Z,16.81
2023-04-29T14:07:26.865Z,16.89
2023-04-29T14:09:55.545Z,16.96
2023-04-29T14:12:24.380Z,17.25
2023-04-29T14:14:53.403Z,17.66
2023-04-29T14:17:21.924Z,17.37
2023-04-29T14:19:51.818Z,17.37
2023-04-29T14:22:21.503Z,17.20
2023-04-29T14:24:50.226Z,17.08
2023-04-29T14:27:18.868Z,16.31
2023-04-29T14:29:47.860Z,15.99
2023-04-29T14:32:16.227Z,15.71
2023-04-29T14:34:44.950Z,15.52
2023-04-29T14:37:14.674Z,15.41
2023-04-29T14:39:43.293Z,15.38
2023-04-29T14:42:12.896Z,15.23
2023-04-29T14:44:41.615Z,15.06
2023-04-29T14:47:10.532Z,14.78
2023-04-29T14:49:38.862Z,14.68
2023-04-29T14:52:07.808Z,14.66
2023-04-29T14:54:37.605Z,14.82
2023-04-29T14:57:06.611Z,14.99
2023-04-29T14:59:35.367Z,14.98
2023-04-29T15:02:03.773Z,14.95
2023-04-29T15:04:32.528Z,14.91
2023-04-29T15:07:01.172Z,14.94
2023-04-29T15:09:29.566Z,15.10
2023-04-29T15:11:59.486Z,15.10
2023-04-29T15:14:29.140Z,15.01
2023-04-29T15:16:57.743Z,15.06
2023-04-29T15:19:26.450Z,15.27
2023-04-29T15:21:55.075Z,15.19
2023-04-29T15:24:23.788Z,14.99
2023-04-29T15:26:53.779Z,14.62
2023-04-29T15:29:23.632Z,14.63
2023-04-29T15:31:52.390Z,14.79
2023-04-29T15:34:21.676Z,14.80
2023-04-29T15:36:51.626Z,14.70
2023-04-29T15:39:20.269Z,14.71
2023-04-29T15:41:49.472Z,14.40
2023-04-29T15:44:17.834Z,14.30
2023-04-29T15:46:47.505Z,14.09
2023-04-29T15:49:16.235Z,14.18
2023-04-29T15:51:44.859Z,14.22
2023-04-29T15:54:13.848Z,14.28
2023-04-29T15:56:42.529Z,14.36
2023-04-29T15:59:11.121Z,14.53
2023-04-29T16:01:39.900Z,14.46
2023-04-29T16:04:10.076Z,14.38
2023-04-29T16:06:38.887Z,14.62
2023-04-29T16:09:07.652Z,14.50
2023-04-29T16:11:36.543Z,14.39
2023-04-29T16:14:05.350Z,14.60
2023-04-29T16:16:34.432Z,14.40
2023-04-29T16:19:02.869Z,14.29
2023-04-29T16:21:32.945Z,14.08
2023-04-29T16:24:01.590Z,13.98
2023-04-29T16:26:30.426Z,14.00
2023-04-29T16:28:59.862Z,13.82
2023-04-29T16:31:29.479Z,13.68
2023-04-29T16:33:58.442Z,13.67
2023-04-29T16:36:27.937Z,13.55
2023-04-29T16:38:58.108Z,13.33
2023-04-29T16:41:27.168Z,13.29
2023-04-29T16:43:55.941Z,13.32
2023-04-29T16:46:25.346Z,13.30
2023-04-29T16:48:57.599Z,13.32
2023-04-29T16:51:27.472Z,13.29
2023-04-29T16:53:57.377Z,13.43
2023-04-29T16:56:26.793Z,13.44
2023-04-29T16:58:55.513Z,13.32
2023-04-29T17:01:24.450Z,13.27
2023-04-29T17:03:53.581Z,13.42
2023-04-29T17:06:21.904Z,13.32
2023-04-29T17:08:51.897Z,13.16
2023-04-29T17:11:22.295Z,13.11
2023-04-29T17:13:51.478Z,13.11
2023-04-29T17:16:20.223Z,13.11
2023-04-29T17:18:48.920Z,13.22
2023-04-29T17:21:18.021Z,13.18
2023-04-29T17:23:47.162Z,13.02
2023-04-29T17:26:15.909Z,12.97
2023-04-29T17:28:46.526Z,12.86
2023-04-29T17:31:15.462Z,12.91
2023-04-29T17:33:54.958Z,13.06
2023-04-29T17:36:23.872Z,13.05
2023-04-29T17:38:52.228Z,12.88
2023-04-29T17:41:20.880Z,12.83
2023-04-29T17:43:51.459Z,12.83
2023-04-29T17:46:20.199Z,12.72
2023-04-29T17:48:48.977Z,12.76
2023-04-29T17:51:17.548Z,12.78
2023-04-29T17:53:46.661Z,12.74
2023-04-29T17:56:15.427Z,12.68
2023-04-29T17:58:44.338Z,12.60
2023-04-29T18:01:14.626Z,12.62
2023-04-29T18:03:47.121Z,12.51
2023-04-29T18:06:16.601Z,12.48
2023-04-29T18:08:45.298Z,12.45
2023-04-29T18:11:14.150Z,12.39
2023-04-29T18:13:43.385Z,12.37
2023-04-29T18:16:13.436Z,12.39
2023-04-29T18:18:42.157Z,12.36
2023-04-29T18:21:10.908Z,12.23
2023-04-29T18:23:40.601Z,12.12
2023-04-29T18:26:10.250Z,12.15
2023-04-29T18:28:38.887Z,12.12
2023-04-29T18:31:07.762Z,12.12
2023-04-29T18:33:37.806Z,12.09
2023-04-29T18:36:07.334Z,12.14
2023-04-29T18:38:36.450Z,12.08
2023-04-29T18:41:06.766Z,12.00
2023-04-29T18:43:35.653Z,11.99
2023-04-29T18:46:04.446Z,11.92
2023-04-29T18:48:34.331Z,11.92
2023-04-29T18:51:06.110Z,11.86
2023-04-29T18:53:34.920Z,11.78
2023-04-29T18:56:03.754Z,11.70
2023-04-29T18:58:32.015Z,11.69
2023-04-29T19:01:02.622Z,11.62
2023-04-29T19:03:31.553Z,11.53
2023-04-29T19:06:00.642Z,11.51
2023-04-29T19:08:30.782Z,11.44
2023-04-29T19:11:00.800Z,11.30
2023-04-29T19:13:29.583Z,11.15
2023-04-29T19:15:58.703Z,10.98
2023-04-29T19:18:27.921Z,10.84
2023-04-29T19:20:57.195Z,10.72
2023-04-29T19:23:25.950Z,10.64
2023-04-29T19:25:56.149Z,10.61
2023-04-29T19:28:25.286Z,10.57
2023-04-29T19:30:54.148Z,10.54
2023-04-29T19:33:22.851Z,10.44
2023-04-29T19:35:51.757Z,10.38
2023-04-29T19:38:21.008Z,10.26
2023-04-29T19:40:49.812Z,10.13
2023-04-29T19:43:19.770Z,10.04
2023-04-29T19:45:48.661Z,9.93
2023-04-29T19:48:17.709Z,9.86
2023-04-29T19:50:46.320Z,9.78
2023-04-29T19:53:15.011Z,9.67
2023-04-29T19:55:44.793Z,9.67
2023-04-29T19:58:13.610Z,9.68
2023-04-29T20:00:43.847Z,9.65
2023-04-29T20:03:12.935Z,9.62
2023-04-29T20:05:42.260Z,9.60
2023-04-29T20:08:11.455Z,9.53
2023-04-29T20:10:41.510Z,9.56
2023-04-29T20:13:10.282Z,9.52
2023-04-29T20:15:39.302Z,9.49
2023-04-29T20:18:09.168Z,9.44
2023-04-29T20:20:38.089Z,9.35
2023-04-29T20:23:07.783Z,9.33
2023-04-29T20:25:36.784Z,9.25
2023-04-29T20:28:05.841Z,9.11
2023-04-29T20:30:34.898Z,9.00
2023-04-29T20:33:04.462Z,8.96
2023-04-29T20:35:35.650Z,8.93
2023-04-29T20:38:04.563Z,8.86
2023-04-29T20:40:33.410Z,8.70
2023-04-29T20:43:02.873Z,8.62
2023-04-29T20:45:31.901Z,8.58
2023-04-29T20:48:00.763Z,8.53
2023-04-29T20:50:29.715Z,8.53
2023-04-29T20:52:59.606Z,8.47
2023-04-29T20:55:28.493Z,8.54
2023-04-29T20:57:58.543Z,8.38
2023-04-29T21:00:27.344Z,8.33
2023-04-29T21:02:56.217Z,8.31
2023-04-29T21:05:25.014Z,8.29
2023-04-29T21:07:53.780Z,8.33
2023-04-29T21:10:24.152Z,8.47
2023-04-29T21:12:53.205Z,8.61
2023-04-29T21:15:21.775Z,8.66
2023-04-29T21:17:50.615Z,8.75
2023-04-29T21:20:19.790Z,8.85
2023-04-29T21:22:48.378Z,8.99
2023-04-29T21:25:17.424Z,9.13
2023-04-29T21:27:47.311Z,9.23
2023-04-29T21:30:16.087Z,9.23
2023-04-29T21:32:45.118Z,9.26
2023-04-29T21:35:14.160Z,9.29
2023-04-29T21:37:43.176Z,9.22
2023-04-29T21:40:12.830Z,9.23
2023-04-29T21:42:43.352Z,9.24
2023-04-29T21:45:16.140Z,9.22
2023-04-29T21:47:45.143Z,9.18
2023-04-29T21:50:14.370Z,9.12
2023-04-29T21:52:43.303Z,9.01
2023-04-29T21:55:12.328Z,9.01
2023-04-29T21:57:44.815Z,9.05
2023-04-29T22:00:33.247Z,9.03
2023-04-29T22:03:02.354Z,9.04
2023-04-29T22:05:31.423Z,9.03
2023-04-29T22:08:02.875Z,9.07
2023-04-29T22:10:31.567Z,9.06
2023-04-29T22:13:00.265Z,9.07
2023-04-29T22:15:31.031Z,9.09
2023-04-29T22:17:59.648Z,9.07
2023-04-29T22:20:28.719Z,9.09
2023-04-29T22:22:57.900Z,9.07
2023-04-29T22:25:26.885Z,9.13
2023-04-29T22:27:55.603Z,9.15
2023-04-29T22:30:24.207Z,9.14
2023-04-29T22:32:55.046Z,9.12
2023-04-29T22:35:23.574Z,9.11
2023-04-29T22:37:52.202Z,9.13
2023-04-29T22:40:21.099Z,9.19
2023-04-29T22:42:49.766Z,9.18
2023-04-29T22:45:18.590Z,9.16
2023-04-29T22:47:47.344Z,9.22
2023-04-29T22:50:17.527Z,9.16
2023-04-29T22:52:45.947Z,9.20
2023-04-29T22:55:14.696Z,9.19
2023-04-29T22:57:43.567Z,9.20
2023-04-29T23:00:14.322Z,9.21
2023-04-29T23:02:42.972Z,9.16
2023-04-29T23:05:11.597Z,9.14
2023-04-29T23:07:41.435Z,9.10
2023-04-29T23:10:11.162Z,9.02
2023-04-29T23:12:39.493Z,9.02
2023-04-29T23:15:09.846Z,8.95
2023-04-29T23:17:39.811Z,8.97
2023-04-29T23:20:10.041Z,9.01
2023-04-29T23:22:40.110Z,8.99
2023-04-29T23:25:09.939Z,8.96
2023-04-29T23:27:38.961Z,9.03
2023-04-29T23:30:09.089Z,8.98
2023-04-29T23:32:38.144Z,8.96
2023-04-29T23:35:07.787Z,8.99
2023-04-29T23:37:36.625Z,8.98
2023-04-29T23:40:09.298Z,8.98
2023-04-29T23:42:38.163Z,9.02
2023-04-29T23:45:08.338Z,8.95
2023-04-29T23:47:37.267Z,8.93
2023-04-29T23:50:07.120Z,8.95
2023-04-29T23:52:36.180Z,8.90
2023-04-29T23:55:07.530Z,8.87
2023-04-29T23:57:36.428Z,8.85
