createdAt,value
2022-10-31T00:00:48.660Z,14.50
2022-10-31T00:03:15.716Z,14.60
2022-10-31T00:05:43.708Z,14.60
2022-10-31T00:08:10.627Z,14.60
2022-10-31T00:10:41.154Z,14.60
2022-10-31T00:13:11.641Z,14.50
2022-10-31T00:15:39.169Z,14.60
2022-10-31T00:18:06.884Z,14.60
2022-10-31T00:20:33.832Z,14.60
2022-10-31T00:23:04.316Z,14.60
2022-10-31T00:25:34.542Z,14.60
2022-10-31T00:28:01.793Z,14.50
2022-10-31T00:30:28.890Z,14.60
2022-10-31T00:32:55.903Z,14.50
2022-10-31T00:35:22.946Z,14.50
2022-10-31T00:37:49.819Z,14.50
2022-10-31T00:40:16.700Z,14.40
2022-10-31T00:42:43.547Z,14.40
2022-10-31T00:45:11.345Z,14.40
2022-10-31T00:47:38.251Z,14.30
2022-10-31T00:50:05.986Z,14.20
2022-10-31T00:52:32.791Z,14.20
2022-10-31T00:54:59.765Z,14.20
2022-10-31T00:57:26.618Z,14.20
2022-10-31T00:59:53.553Z,14.20
2022-10-31T01:02:20.636Z,14.20
2022-10-31T01:04:47.682Z,14.20
2022-10-31T01:07:15.209Z,14.20
2022-10-31T01:09:42.079Z,14.20
2022-10-31T01:12:09.576Z,14.10
2022-10-31T01:14:36.445Z,14.10
2022-10-31T01:17:03.288Z,14.10
2022-10-31T01:19:30.232Z,14.00
2022-10-31T01:21:57.056Z,14.00
2022-10-31T01:24:23.924Z,14.00
2022-10-31T01:26:50.764Z,13.90
2022-10-31T01:29:17.640Z,13.90
2022-10-31T01:31:44.467Z,13.90
2022-10-31T01:34:14.272Z,13.80
2022-10-31T01:36:41.238Z,13.80
2022-10-31T01:39:10.124Z,13.70
2022-10-31T01:41:39.178Z,13.70
2022-10-31T01:44:15.188Z,13.70
2022-10-31T01:46:48.059Z,13.60
2022-10-31T01:49:19.530Z,13.60
2022-10-31T01:51:49.111Z,13.60
2022-10-31T01:54:18.809Z,13.60
2022-10-31T01:56:47.696Z,13.60
2022-10-31T01:59:17.204Z,13.50
2022-10-31T02:01:44.167Z,13.50
2022-10-31T02:04:15.121Z,13.50
2022-10-31T02:06:44.367Z,13.40
2022-10-31T02:09:11.754Z,13.40
2022-10-31T02:11:39.197Z,13.40
2022-10-31T02:14:06.281Z,13.40
2022-10-31T02:16:33.101Z,13.40
2022-10-31T02:19:00.049Z,13.30
2022-10-31T02:21:32.692Z,13.30
2022-10-31T02:23:59.563Z,13.30
2022-10-31T02:26:35.268Z,13.30
2022-10-31T02:29:10.160Z,13.30
2022-10-31T02:31:43.081Z,13.30
2022-10-31T02:34:20.667Z,13.20
2022-10-31T02:36:58.013Z,13.20
2022-10-31T02:39:31.153Z,13.20
2022-10-31T02:42:00.856Z,13.10
2022-10-31T02:44:50.074Z,13.10
2022-10-31T02:47:23.329Z,13.00
2022-10-31T02:50:05.330Z,13.00
2022-10-31T02:52:32.988Z,13.00
2022-10-31T02:54:59.835Z,12.90
2022-10-31T02:57:30.195Z,12.90
2022-10-31T02:59:59.534Z,12.90
2022-10-31T03:02:43.422Z,12.90
2022-10-31T03:05:29.394Z,12.90
2022-10-31T03:08:00.789Z,12.90
2022-10-31T03:10:37.520Z,12.90
2022-10-31T03:13:09.956Z,12.80
2022-10-31T03:15:39.209Z,12.90
2022-10-31T03:18:10.363Z,12.80
2022-10-31T03:20:53.359Z,12.80
2022-10-31T03:23:22.011Z,12.80
2022-10-31T03:25:49.277Z,12.80
2022-10-31T03:31:07.356Z,12.70
2022-10-31T03:33:36.962Z,12.70
2022-10-31T03:36:05.436Z,12.70
2022-10-31T03:38:33.205Z,12.70
2022-10-31T03:41:01.436Z,12.70
2022-10-31T03:43:31.407Z,12.70
2022-10-31T03:45:58.501Z,12.70
2022-10-31T03:48:26.038Z,12.60
2022-10-31T03:51:09.725Z,12.60
2022-10-31T03:54:02.991Z,12.60
2022-10-31T03:56:37.898Z,12.50
2022-10-31T03:59:11.935Z,12.50
2022-10-31T04:01:41.398Z,12.50
2022-10-31T04:04:08.402Z,12.50
2022-10-31T04:06:37.268Z,12.50
2022-10-31T04:09:05.896Z,12.50
2022-10-31T04:11:36.287Z,12.50
2022-10-31T04:14:03.589Z,12.50
2022-10-31T04:16:30.454Z,12.60
2022-10-31T04:18:57.475Z,12.60
2022-10-31T04:21:31.218Z,12.60
2022-10-31T04:23:58.551Z,12.60
2022-10-31T04:26:25.416Z,12.50
2022-10-31T04:28:52.253Z,12.60
2022-10-31T04:31:19.288Z,12.60
2022-10-31T04:33:46.513Z,12.60
2022-10-31T04:36:13.790Z,12.60
2022-10-31T04:38:40.673Z,12.50
2022-10-31T04:41:07.585Z,12.50
2022-10-31T04:43:34.422Z,12.50
2022-10-31T04:46:01.338Z,12.40
2022-10-31T04:48:28.196Z,12.40
2022-10-31T04:50:59.636Z,12.40
2022-10-31T04:53:26.455Z,12.40
2022-10-31T04:55:53.424Z,12.50
2022-10-31T04:58:20.276Z,12.50
2022-10-31T05:00:47.620Z,12.50
2022-10-31T05:03:14.506Z,12.50
2022-10-31T05:05:42.541Z,12.50
2022-10-31T05:08:09.448Z,12.50
2022-10-31T05:10:36.274Z,12.50
2022-10-31T05:13:04.906Z,12.50
2022-10-31T05:15:32.342Z,12.50
2022-10-31T05:17:59.663Z,12.50
2022-10-31T05:20:28.708Z,12.60
2022-10-31T05:22:56.626Z,12.50
2022-10-31T05:25:24.720Z,12.50
2022-10-31T05:27:52.358Z,12.50
2022-10-31T05:30:21.232Z,12.50
2022-10-31T05:32:49.276Z,12.50
2022-10-31T05:35:17.429Z,12.60
2022-10-31T05:37:44.317Z,12.60
2022-10-31T05:40:12.610Z,12.70
2022-10-31T05:42:40.029Z,12.70
2022-10-31T05:45:07.922Z,12.70
2022-10-31T05:47:34.726Z,12.70
2022-10-31T05:50:01.636Z,12.70
2022-10-31T05:52:28.456Z,12.70
2022-10-31T05:54:55.498Z,12.70
2022-10-31T05:57:22.368Z,12.80
2022-10-31T05:59:53.940Z,12.80
2022-10-31T06:02:22.144Z,12.80
2022-10-31T06:04:49.244Z,12.80
2022-10-31T06:07:16.242Z,12.80
2022-10-31T06:09:43.185Z,12.80
2022-10-31T06:12:10.075Z,12.80
2022-10-31T06:14:36.900Z,12.80
2022-10-31T06:17:03.861Z,12.80
2022-10-31T06:19:30.766Z,12.90
2022-10-31T06:21:57.683Z,12.80
2022-10-31T06:24:24.547Z,12.90
2022-10-31T06:26:51.433Z,12.90
2022-10-31T06:29:18.316Z,12.90
2022-10-31T06:31:45.121Z,13.00
2022-10-31T06:34:11.957Z,13.00
2022-10-31T06:36:38.852Z,13.00
2022-10-31T06:39:05.753Z,13.00
2022-10-31T06:41:32.695Z,13.00
2022-10-31T06:44:02.253Z,13.00
2022-10-31T06:46:31.521Z,13.00
2022-10-31T06:48:58.442Z,13.10
2022-10-31T06:51:25.269Z,13.10
2022-10-31T06:53:52.143Z,13.20
2022-10-31T06:56:18.970Z,13.20
2022-10-31T06:58:46.073Z,13.20
2022-10-31T07:01:13.059Z,13.20
2022-10-31T07:03:40.028Z,13.20
2022-10-31T07:06:06.928Z,13.30
2022-10-31T07:08:33.892Z,13.30
2022-10-31T07:11:00.786Z,13.30
2022-10-31T07:13:27.632Z,13.30
2022-10-31T07:15:55.423Z,13.30
2022-10-31T07:18:22.781Z,13.40
2022-10-31T07:20:49.695Z,13.40
2022-10-31T07:23:16.504Z,13.40
2022-10-31T07:25:43.475Z,13.50
2022-10-31T07:28:10.660Z,13.50
2022-10-31T07:30:38.209Z,13.60
2022-10-31T07:33:05.194Z,13.60
2022-10-31T07:35:32.403Z,13.70
2022-10-31T07:37:59.758Z,13.70
2022-10-31T07:40:26.912Z,13.70
2022-10-31T07:42:54.011Z,13.80
2022-10-31T07:45:21.540Z,13.80
2022-10-31T07:47:49.385Z,13.90
2022-10-31T07:50:18.760Z,13.90
2022-10-31T07:52:45.628Z,14.00
2022-10-31T07:55:12.774Z,14.00
2022-10-31T07:57:39.719Z,14.10
2022-10-31T08:00:07.271Z,14.10
2022-10-31T08:02:34.321Z,14.20
2022-10-31T08:05:03.007Z,14.20
2022-10-31T08:07:30.029Z,14.30
2022-10-31T08:09:57.396Z,14.30
2022-10-31T08:12:24.274Z,14.40
2022-10-31T08:14:51.492Z,14.40
2022-10-31T08:17:18.545Z,14.50
2022-10-31T08:19:45.420Z,14.50
2022-10-31T08:22:12.227Z,14.50
2022-10-31T08:27:05.945Z,14.60
2022-10-31T08:29:32.767Z,14.60
2022-10-31T08:31:59.915Z,14.70
2022-10-31T08:34:26.856Z,14.70
2022-10-31T08:36:53.906Z,14.70
2022-10-31T08:39:20.776Z,14.70
2022-10-31T08:41:47.667Z,14.80
2022-10-31T08:44:14.627Z,14.80
2022-10-31T08:46:41.472Z,14.80
2022-10-31T08:49:08.341Z,14.80
2022-10-31T08:51:35.180Z,14.80
2022-10-31T08:54:02.092Z,14.80
2022-10-31T08:56:28.926Z,14.90
2022-10-31T08:58:55.916Z,15.00
2022-10-31T09:01:22.891Z,15.00
2022-10-31T09:03:49.959Z,15.10
2022-10-31T09:06:16.846Z,15.20
2022-10-31T09:08:43.776Z,15.20
2022-10-31T09:11:10.691Z,15.30
2022-10-31T09:13:41.152Z,15.30
2022-10-31T09:16:08.650Z,15.30
2022-10-31T09:18:35.570Z,15.30
2022-10-31T09:21:02.398Z,15.40
2022-10-31T09:23:29.689Z,15.40
2022-10-31T09:25:56.791Z,15.30
2022-10-31T09:28:24.425Z,15.40
2022-10-31T09:30:52.594Z,15.30
2022-10-31T09:33:19.766Z,15.30
2022-10-31T09:35:46.721Z,15.30
2022-10-31T09:38:17.982Z,15.30
2022-10-31T09:40:46.109Z,15.30
2022-10-31T09:43:31.686Z,15.40
2022-10-31T09:46:03.146Z,15.50
2022-10-31T09:49:05.483Z,15.60
2022-10-31T09:51:35.704Z,15.70
2022-10-31T09:54:02.491Z,15.70
2022-10-31T09:56:29.924Z,15.70
2022-10-31T09:58:59.374Z,15.70
2022-10-31T10:01:55.434Z,15.80
2022-10-31T10:04:22.301Z,15.80
2022-10-31T10:06:51.081Z,15.90
2022-10-31T10:09:18.124Z,15.90
2022-10-31T10:11:55.391Z,16.00
2022-10-31T10:14:34.364Z,16.00
2022-10-31T10:17:28.107Z,16.00
2022-10-31T10:20:00.620Z,16.00
2022-10-31T10:22:39.905Z,16.00
2022-10-31T10:25:09.768Z,16.00
2022-10-31T10:27:36.617Z,16.00
2022-10-31T10:30:07.631Z,16.10
2022-10-31T10:32:50.871Z,16.10
2022-10-31T10:35:40.679Z,16.20
2022-10-31T10:38:24.989Z,16.30
2022-10-31T10:40:53.816Z,16.40
2022-10-31T10:43:25.431Z,16.40
2022-10-31T10:46:17.350Z,16.50
2022-10-31T10:48:56.117Z,16.60
2022-10-31T10:54:31.869Z,16.90
2022-10-31T10:57:19.175Z,17.00
2022-10-31T10:59:46.979Z,17.10
2022-10-31T11:02:17.976Z,17.10
2022-10-31T11:04:46.377Z,17.20
2022-10-31T11:07:13.217Z,17.20
2022-10-31T11:09:40.083Z,17.20
2022-10-31T11:12:09.514Z,17.30
2022-10-31T11:14:57.125Z,17.30
2022-10-31T11:17:27.666Z,17.40
2022-10-31T11:20:16.289Z,17.50
2022-10-31T11:22:46.808Z,17.50
2022-10-31T11:25:27.067Z,17.60
2022-10-31T11:28:01.397Z,17.60
2022-10-31T11:30:28.806Z,17.70
2022-10-31T11:32:56.039Z,17.80
2022-10-31T11:35:23.856Z,17.90
2022-10-31T11:37:51.791Z,17.90
2022-10-31T11:40:19.876Z,18.10
2022-10-31T11:42:47.191Z,18.10
2022-10-31T11:45:16.306Z,18.20
2022-10-31T11:47:45.606Z,18.20
2022-10-31T11:50:16.479Z,18.40
2022-10-31T11:52:43.430Z,18.50
2022-10-31T11:55:13.318Z,18.60
2022-10-31T11:57:45.668Z,18.60
2022-10-31T12:00:19.078Z,18.70
2022-10-31T12:02:46.029Z,18.90
2022-10-31T12:05:19.458Z,19.10
2022-10-31T12:07:46.543Z,19.20
2022-10-31T12:10:14.221Z,19.30
2022-10-31T12:13:07.114Z,19.40
2022-10-31T12:15:34.942Z,19.50
2022-10-31T12:18:11.047Z,19.50
2022-10-31T12:20:56.554Z,19.60
2022-10-31T12:23:32.680Z,19.60
2022-10-31T12:26:09.969Z,19.70
2022-10-31T12:28:39.993Z,19.80
2022-10-31T12:31:25.930Z,19.80
2022-10-31T12:34:11.717Z,19.80
2022-10-31T12:37:19.110Z,19.90
2022-10-31T12:39:48.922Z,20.00
2022-10-31T12:42:15.944Z,20.10
2022-10-31T12:44:45.891Z,20.20
2022-10-31T12:47:25.413Z,20.30
2022-10-31T12:49:52.576Z,20.40
2022-10-31T12:52:21.985Z,20.50
2022-10-31T12:54:48.822Z,20.60
2022-10-31T12:57:21.705Z,20.70
2022-10-31T12:59:54.377Z,20.90
2022-10-31T13:02:36.755Z,21.10
2022-10-31T13:05:06.083Z,21.10
2022-10-31T13:07:39.425Z,21.10
2022-10-31T13:10:25.033Z,21.20
2022-10-31T13:12:54.094Z,21.30
2022-10-31T13:15:25.509Z,21.40
2022-10-31T13:18:04.613Z,21.50
2022-10-31T13:20:33.876Z,21.60
2022-10-31T13:23:23.394Z,21.80
2022-10-31T13:25:57.287Z,21.80
2022-10-31T13:28:32.959Z,21.90
2022-10-31T13:30:59.811Z,21.90
2022-10-31T13:33:29.848Z,22.00
2022-10-31T13:36:05.953Z,22.00
2022-10-31T13:38:47.177Z,22.10
2022-10-31T13:41:33.809Z,22.20
2022-10-31T13:44:00.636Z,22.30
2022-10-31T13:46:35.978Z,22.50
2022-10-31T13:49:03.999Z,22.60
2022-10-31T13:51:32.170Z,22.70
2022-10-31T13:54:01.270Z,22.60
2022-10-31T13:56:30.274Z,22.40
2022-10-31T13:59:03.309Z,22.30
2022-10-31T14:01:31.178Z,22.30
2022-10-31T14:04:11.112Z,22.30
2022-10-31T14:06:46.961Z,22.30
2022-10-31T14:09:26.169Z,22.20
2022-10-31T14:11:53.562Z,22.20
2022-10-31T14:14:21.120Z,22.20
2022-10-31T14:16:55.722Z,22.20
2022-10-31T14:19:23.361Z,22.30
2022-10-31T14:21:51.069Z,22.30
2022-10-31T14:24:23.731Z,22.40
2022-10-31T14:26:58.145Z,22.40
2022-10-31T14:29:29.884Z,22.50
2022-10-31T14:32:00.864Z,22.50
2022-10-31T14:34:34.739Z,22.50
2022-10-31T14:37:04.616Z,22.60
2022-10-31T14:39:54.729Z,22.60
2022-10-31T14:42:34.370Z,22.60
2022-10-31T14:45:19.746Z,22.60
2022-10-31T14:47:49.658Z,22.60
2022-10-31T14:50:32.682Z,22.60
2022-10-31T14:53:02.100Z,22.60
2022-10-31T14:55:29.415Z,22.50
2022-10-31T14:58:00.786Z,22.50
2022-10-31T15:00:28.452Z,22.50
2022-10-31T15:02:59.794Z,22.40
2022-10-31T15:05:28.073Z,22.40
2022-10-31T15:07:56.807Z,22.40
2022-10-31T15:10:24.925Z,22.40
2022-10-31T15:12:52.101Z,22.30
2022-10-31T15:15:22.139Z,22.30
2022-10-31T15:18:02.030Z,22.30
2022-10-31T15:20:30.575Z,22.20
2022-10-31T15:22:58.306Z,22.20
2022-10-31T15:25:26.833Z,22.00
2022-10-31T15:27:54.085Z,22.00
2022-10-31T15:30:25.337Z,21.80
2022-10-31T15:32:58.298Z,21.80
2022-10-31T15:35:27.645Z,21.70
2022-10-31T15:37:54.785Z,21.60
2022-10-31T15:40:23.932Z,21.50
2022-10-31T15:43:02.093Z,21.40
2022-10-31T15:45:29.707Z,21.20
2022-10-31T15:47:59.746Z,21.20
2022-10-31T15:50:53.452Z,21.00
2022-10-31T15:53:48.268Z,20.90
2022-10-31T15:56:21.664Z,20.80
2022-10-31T15:58:50.781Z,20.60
2022-10-31T16:01:26.985Z,20.40
2022-10-31T16:04:14.159Z,20.30
2022-10-31T16:06:41.009Z,20.10
2022-10-31T16:09:22.572Z,19.90
2022-10-31T16:11:49.625Z,19.80
2022-10-31T16:14:23.111Z,19.70
2022-10-31T16:16:53.840Z,19.60
2022-10-31T16:19:22.620Z,19.50
2022-10-31T16:21:51.208Z,19.50
2022-10-31T16:24:20.848Z,19.50
2022-10-31T16:26:49.258Z,19.50
2022-10-31T16:29:28.305Z,19.50
2022-10-31T16:31:55.151Z,19.60
2022-10-31T16:34:26.546Z,19.60
2022-10-31T16:36:53.841Z,19.60
2022-10-31T16:39:20.862Z,19.50
2022-10-31T16:48:22.416Z,19.50
2022-10-31T16:48:36.881Z,19.50
2022-10-31T16:50:49.806Z,19.50
2022-10-31T16:53:17.183Z,19.50
2022-10-31T16:55:56.054Z,19.50
2022-10-31T16:58:24.329Z,19.40
2022-10-31T17:00:51.919Z,19.40
2022-10-31T17:03:19.305Z,19.30
2022-10-31T17:05:46.411Z,19.30
2022-10-31T17:08:13.342Z,19.20
2022-10-31T17:10:42.113Z,19.20
2022-10-31T17:13:12.575Z,19.20
2022-10-31T17:15:42.356Z,19.20
2022-10-31T17:18:12.045Z,19.20
2022-10-31T17:20:39.594Z,19.20
2022-10-31T17:23:06.504Z,19.10
2022-10-31T17:25:33.310Z,19.10
2022-10-31T17:28:00.300Z,19.00
2022-10-31T17:30:27.416Z,19.00
2022-10-31T17:32:55.503Z,18.90
2022-10-31T17:35:22.543Z,18.90
2022-10-31T17:37:49.552Z,18.90
2022-10-31T17:40:17.655Z,18.90
2022-10-31T17:42:49.402Z,18.80
2022-10-31T17:45:16.328Z,18.80
2022-10-31T20:10:19.339Z,16.90
2022-10-31T20:12:46.429Z,16.90
2022-10-31T20:15:13.405Z,16.90
2022-10-31T20:17:40.388Z,16.90
2022-10-31T20:20:09.264Z,16.90
2022-10-31T20:22:36.653Z,16.80
2022-10-31T20:25:04.348Z,16.90
2022-10-31T20:27:32.140Z,16.80
2022-10-31T20:29:59.034Z,16.80
2022-10-31T20:32:26.001Z,16.80
2022-10-31T20:34:52.955Z,16.80
2022-10-31T20:37:20.000Z,16.70
2022-10-31T20:39:46.970Z,16.60
2022-10-31T20:42:13.966Z,16.60
2022-10-31T20:44:41.047Z,16.50
2022-10-31T20:47:08.011Z,16.50
2022-10-31T20:49:35.188Z,16.50
2022-10-31T20:52:02.133Z,16.50
2022-10-31T20:54:29.789Z,16.50
2022-10-31T20:56:56.892Z,16.50
2022-10-31T20:59:23.829Z,16.50
2022-10-31T21:01:50.999Z,16.50
2022-10-31T21:04:18.354Z,16.50
2022-10-31T21:06:49.264Z,16.60
2022-10-31T21:09:17.984Z,16.60
2022-10-31T21:11:45.166Z,16.70
2022-10-31T21:14:12.358Z,16.70
2022-10-31T21:16:39.760Z,16.70
2022-10-31T21:19:06.725Z,16.80
2022-10-31T21:21:35.219Z,16.80
2022-10-31T21:24:13.398Z,16.80
2022-10-31T21:26:41.780Z,16.80
2022-10-31T21:29:09.945Z,16.90
2022-10-31T21:31:37.307Z,16.90
2022-10-31T21:34:04.333Z,17.00
2022-10-31T21:36:31.367Z,17.00
2022-10-31T21:38:58.337Z,17.00
2022-10-31T21:41:26.110Z,17.00
2022-10-31T21:43:56.019Z,16.90
2022-10-31T21:46:30.657Z,16.90
2022-10-31T21:48:58.004Z,16.90
2022-10-31T21:51:26.192Z,16.90
2022-10-31T21:54:12.278Z,16.90
2022-10-31T21:56:39.512Z,16.90
2022-10-31T21:59:06.803Z,16.90
2022-10-31T22:01:34.503Z,16.90
2022-10-31T22:04:01.790Z,16.90
2022-10-31T22:06:30.410Z,16.90
2022-10-31T22:09:01.177Z,16.90
2022-10-31T22:11:28.785Z,16.90
2022-10-31T22:13:56.157Z,16.90
2022-10-31T22:16:24.194Z,16.90
2022-10-31T22:18:55.409Z,16.90
2022-10-31T22:21:24.213Z,16.90
2022-10-31T22:23:55.759Z,17.00
2022-10-31T22:26:23.239Z,17.00
2022-10-31T22:28:53.532Z,17.00
2022-10-31T22:31:20.941Z,17.00
2022-10-31T22:33:48.238Z,17.00
2022-10-31T22:36:20.124Z,17.00
2022-10-31T22:38:47.555Z,17.00
2022-10-31T22:41:16.197Z,17.00
2022-10-31T22:43:43.120Z,17.00
2022-10-31T22:46:20.087Z,17.10
2022-10-31T22:48:51.479Z,17.10
2022-10-31T22:51:23.830Z,17.10
2022-10-31T22:53:51.274Z,17.10
2022-10-31T22:56:20.291Z,17.10
2022-10-31T22:58:47.820Z,17.20
2022-10-31T23:01:16.264Z,17.30
2022-10-31T23:03:43.457Z,17.30
2022-10-31T23:06:12.642Z,17.30
2022-10-31T23:08:39.614Z,17.40
2022-10-31T23:11:25.086Z,17.40
2022-10-31T23:14:11.742Z,17.40
2022-10-31T23:16:54.268Z,17.50
2022-10-31T23:19:25.492Z,17.50
2022-10-31T23:21:57.362Z,17.50
2022-10-31T23:24:24.722Z,17.60
2022-10-31T23:27:08.529Z,17.70
2022-10-31T23:29:37.055Z,17.60
2022-10-31T23:32:05.341Z,17.70
2022-10-31T23:34:32.270Z,17.70
2022-10-31T23:36:59.340Z,17.70
2022-10-31T23:39:26.393Z,17.80
2022-10-31T23:41:53.392Z,17.80
2022-10-31T23:44:20.458Z,17.80
2022-10-31T23:46:47.431Z,17.90
2022-10-31T23:49:16.879Z,17.90
2022-10-31T23:51:43.906Z,17.90
2022-10-31T23:54:10.846Z,17.90
2022-10-31T23:56:37.742Z,17.90
2022-10-31T23:59:05.003Z,18.00
