createdAt,value
2018-12-02T00:01:49.602Z,10.00
2018-12-02T00:06:53.296Z,10.10
2018-12-02T00:11:57.008Z,10.10
2018-12-02T00:17:00.568Z,10.10
2018-12-02T00:22:04.817Z,10.00
2018-12-02T00:27:08.340Z,10.10
2018-12-02T00:37:59.331Z,10.10
2018-12-02T00:43:04.512Z,10.10
2018-12-02T00:48:09.377Z,10.10
2018-12-02T00:53:12.691Z,10.20
2018-12-02T00:58:18.185Z,10.20
2018-12-02T01:03:21.638Z,10.20
2018-12-02T01:08:25.082Z,10.10
2018-12-02T01:13:29.601Z,10.10
2018-12-02T01:18:33.923Z,10.10
2018-12-02T01:23:37.400Z,10.10
2018-12-02T01:28:41.463Z,10.10
2018-12-02T01:33:44.849Z,10.10
2018-12-02T01:38:48.255Z,10.10
2018-12-02T01:43:51.899Z,10.10
2018-12-02T01:48:55.338Z,10.10
2018-12-02T01:53:58.749Z,10.00
2018-12-02T01:59:02.168Z,10.00
2018-12-02T02:04:06.212Z,9.90
2018-12-02T02:09:09.948Z,9.80
2018-12-02T02:14:14.040Z,9.80
2018-12-02T02:19:17.344Z,9.80
2018-12-02T02:24:21.219Z,9.70
2018-12-02T02:29:27.550Z,9.60
2018-12-02T02:34:33.941Z,9.70
2018-12-02T02:39:39.088Z,9.70
2018-12-02T02:44:42.593Z,9.80
2018-12-02T02:49:48.095Z,9.90
2018-12-02T02:54:52.294Z,9.90
2018-12-02T02:59:58.131Z,9.90
2018-12-02T03:05:02.603Z,9.90
2018-12-02T03:10:12.565Z,10.00
2018-12-02T03:15:19.210Z,10.10
2018-12-02T03:20:23.812Z,10.10
2018-12-02T03:25:28.711Z,10.20
2018-12-02T03:30:36.143Z,10.20
2018-12-02T03:35:41.228Z,10.20
2018-12-02T03:40:50.289Z,10.10
2018-12-02T03:45:57.054Z,10.10
2018-12-02T03:51:00.679Z,10.20
2018-12-02T03:56:05.331Z,10.20
2018-12-02T04:01:10.658Z,10.20
2018-12-02T04:06:14.808Z,10.20
2018-12-02T04:11:18.915Z,10.20
2018-12-02T04:16:22.331Z,10.20
2018-12-02T04:21:26.600Z,10.20
2018-12-02T04:26:32.945Z,10.10
2018-12-02T04:31:36.355Z,9.90
2018-12-02T04:36:40.384Z,9.80
2018-12-02T04:41:43.849Z,9.80
2018-12-02T04:46:50.548Z,9.60
2018-12-02T04:51:55.861Z,9.70
2018-12-02T04:57:01.007Z,9.60
2018-12-02T05:02:04.549Z,9.50
2018-12-02T05:07:11.806Z,9.60
2018-12-02T05:12:18.411Z,9.50
2018-12-02T05:17:21.882Z,9.50
2018-12-02T05:22:25.378Z,9.40
2018-12-02T05:27:29.913Z,9.50
2018-12-02T05:32:47.316Z,9.50
2018-12-02T05:37:57.512Z,9.50
2018-12-02T05:43:01.083Z,9.50
2018-12-02T05:48:04.885Z,9.40
2018-12-02T05:53:08.536Z,9.50
2018-12-02T05:58:14.127Z,9.50
2018-12-02T06:03:17.422Z,9.40
2018-12-02T06:08:20.814Z,9.50
2018-12-02T06:13:24.061Z,9.50
2018-12-02T06:18:27.352Z,9.50
2018-12-02T06:23:30.636Z,9.50
2018-12-02T06:28:33.994Z,9.50
2018-12-02T06:33:43.158Z,9.60
2018-12-02T06:38:49.937Z,9.50
2018-12-02T06:43:59.208Z,9.50
2018-12-02T06:49:08.469Z,9.40
2018-12-02T06:54:11.849Z,9.50
2018-12-02T07:00:28.719Z,9.50
2018-12-02T07:05:36.751Z,9.50
