createdAt,value
2022-10-11T00:00:46.366Z,70.92
2022-10-11T00:03:31.720Z,71.39
2022-10-11T00:05:59.941Z,71.55
2022-10-11T00:08:27.914Z,71.53
2022-10-11T00:10:58.139Z,71.37
2022-10-11T00:13:27.116Z,71.10
2022-10-11T00:15:55.140Z,70.51
2022-10-11T00:18:23.819Z,70.26
2022-10-11T00:21:04.832Z,70.58
2022-10-11T00:23:33.336Z,71.16
2022-10-11T00:26:04.129Z,71.18
2022-10-11T00:28:33.134Z,71.02
2022-10-11T00:31:01.487Z,70.93
2022-10-11T00:33:29.508Z,70.94
2022-10-11T00:36:00.252Z,71.48
2022-10-11T00:38:31.598Z,71.77
2022-10-11T00:41:00.689Z,71.41
2022-10-11T00:43:30.867Z,71.57
2022-10-11T00:46:00.504Z,71.59
2022-10-11T00:48:50.899Z,71.87
2022-10-11T00:51:26.174Z,72.36
2022-10-11T00:53:54.215Z,71.99
2022-10-11T00:56:31.464Z,72.43
2022-10-11T00:59:02.687Z,72.48
2022-10-11T01:01:31.153Z,72.40
2022-10-11T01:03:59.289Z,72.00
2022-10-11T01:06:27.587Z,72.16
2022-10-11T01:08:56.484Z,72.33
2022-10-11T01:11:27.624Z,72.60
2022-10-11T01:14:25.088Z,72.46
2022-10-11T01:17:26.441Z,72.57
2022-10-11T01:20:03.006Z,72.32
2022-10-11T01:22:51.151Z,72.19
2022-10-11T01:25:53.187Z,72.27
2022-10-11T01:28:42.721Z,72.14
2022-10-11T01:31:45.683Z,71.97
2022-10-11T01:34:31.881Z,71.86
2022-10-11T01:37:11.318Z,71.75
2022-10-11T01:39:46.454Z,71.43
2022-10-11T01:42:16.164Z,71.23
2022-10-11T01:44:47.820Z,70.73
2022-10-11T01:47:23.566Z,70.43
2022-10-11T01:50:00.408Z,70.53
2022-10-11T01:52:32.363Z,71.18
2022-10-11T01:55:24.346Z,71.20
2022-10-11T01:57:52.185Z,71.52
2022-10-11T02:00:23.706Z,71.45
2022-10-11T02:02:57.367Z,71.54
2022-10-11T02:06:10.088Z,71.93
2022-10-11T02:09:12.466Z,72.61
2022-10-11T02:11:42.186Z,72.77
2022-10-11T02:14:23.356Z,72.91
2022-10-11T02:17:04.228Z,73.18
2022-10-11T02:19:38.755Z,73.02
2022-10-11T02:22:13.370Z,73.08
2022-10-11T02:24:45.646Z,73.20
2022-10-11T02:27:15.596Z,73.59
2022-10-11T02:29:45.778Z,73.55
2022-10-11T02:32:15.826Z,73.52
2022-10-11T02:34:50.795Z,73.31
2022-10-11T02:37:37.446Z,74.02
2022-10-11T02:40:25.793Z,74.47
2022-10-11T02:43:09.016Z,74.52
2022-10-11T02:45:44.866Z,74.30
2022-10-11T02:48:12.926Z,74.76
2022-10-11T02:50:42.227Z,74.96
2022-10-11T02:53:10.317Z,74.81
2022-10-11T02:55:38.282Z,74.57
2022-10-11T02:58:06.142Z,74.26
2022-10-11T03:00:34.101Z,74.26
2022-10-11T03:03:02.058Z,74.71
2022-10-11T03:05:29.953Z,75.42
2022-10-11T03:07:57.920Z,75.87
2022-10-11T03:10:25.767Z,75.45
2022-10-11T03:12:53.765Z,75.48
2022-10-11T03:15:21.729Z,75.11
2022-10-11T03:17:49.698Z,74.76
2022-10-11T03:20:17.664Z,74.11
2022-10-11T03:22:45.642Z,74.24
2022-10-11T03:25:13.612Z,74.39
2022-10-11T03:27:41.783Z,74.36
2022-10-11T03:30:13.335Z,74.19
2022-10-11T03:32:44.682Z,73.86
2022-10-11T03:35:12.755Z,73.68
2022-10-11T03:37:40.829Z,73.28
2022-10-11T03:40:09.821Z,73.10
2022-10-11T03:42:38.729Z,73.23
2022-10-11T03:45:09.050Z,73.37
2022-10-11T03:47:39.059Z,73.26
2022-10-11T03:50:08.838Z,73.16
2022-10-11T03:52:36.761Z,73.24
2022-10-11T03:55:05.676Z,73.02
2022-10-11T03:57:33.722Z,73.16
2022-10-11T04:00:01.880Z,72.96
2022-10-11T04:02:29.842Z,73.04
2022-10-11T04:04:57.811Z,72.91
2022-10-11T04:07:25.754Z,73.03
2022-10-11T04:09:54.055Z,73.01
2022-10-11T04:12:22.023Z,73.26
2022-10-11T04:14:49.990Z,73.33
2022-10-11T04:17:18.273Z,73.85
2022-10-11T04:19:46.444Z,73.84
2022-10-11T04:22:14.307Z,73.57
2022-10-11T04:24:42.283Z,73.71
2022-10-11T04:27:10.559Z,73.83
2022-10-11T04:29:38.470Z,73.98
2022-10-11T04:32:06.631Z,73.61
2022-10-11T04:34:34.571Z,74.42
2022-10-11T04:37:02.542Z,74.84
2022-10-11T04:39:30.447Z,74.98
2022-10-11T04:41:58.582Z,75.50
2022-10-11T04:44:26.859Z,75.39
2022-10-11T04:46:54.764Z,75.94
2022-10-11T04:49:22.894Z,76.32
2022-10-11T04:51:51.046Z,76.27
2022-10-11T04:54:19.039Z,76.26
2022-10-11T04:56:47.011Z,75.59
2022-10-11T04:59:15.181Z,76.03
2022-10-11T05:01:43.219Z,75.31
2022-10-11T05:04:11.119Z,75.70
2022-10-11T05:06:39.377Z,75.06
2022-10-11T05:09:07.397Z,75.29
2022-10-11T05:11:35.654Z,75.41
2022-10-11T05:14:03.830Z,75.21
2022-10-11T05:16:31.895Z,75.57
2022-10-11T05:18:59.858Z,75.36
2022-10-11T05:21:29.568Z,75.92
2022-10-11T05:23:58.363Z,75.64
2022-10-11T05:26:28.220Z,76.47
2022-10-11T05:28:56.696Z,76.56
2022-10-11T05:31:24.934Z,76.80
2022-10-11T05:33:52.885Z,76.49
2022-10-11T05:36:21.090Z,76.31
2022-10-11T05:38:49.042Z,76.11
2022-10-11T05:41:17.113Z,76.00
2022-10-11T05:43:46.015Z,76.04
2022-10-11T05:46:14.495Z,75.98
2022-10-11T05:48:42.453Z,76.09
2022-10-11T05:51:12.092Z,76.05
2022-10-11T05:53:40.131Z,75.93
2022-10-11T05:56:22.336Z,75.82
2022-10-11T05:58:51.086Z,75.70
2022-10-11T06:01:24.995Z,75.25
2022-10-11T06:03:53.393Z,75.33
2022-10-11T06:06:22.100Z,75.37
2022-10-11T06:08:50.586Z,75.14
2022-10-11T06:11:22.128Z,74.95
2022-10-11T06:13:50.315Z,74.48
2022-10-11T06:16:18.169Z,74.27
2022-10-11T06:18:46.251Z,74.22
2022-10-11T06:21:15.653Z,74.07
2022-10-11T06:23:44.643Z,73.93
2022-10-11T06:26:12.625Z,73.97
2022-10-11T06:28:40.576Z,73.84
2022-10-11T06:31:09.370Z,73.94
2022-10-11T06:33:37.868Z,73.78
2022-10-11T06:36:09.859Z,73.51
2022-10-11T06:38:43.835Z,73.43
2022-10-11T06:41:14.327Z,72.85
2022-10-11T06:43:42.276Z,72.92
2022-10-11T06:46:11.223Z,72.87
2022-10-11T06:48:41.690Z,72.61
2022-10-11T06:51:14.832Z,72.38
2022-10-11T06:53:43.420Z,72.17
2022-10-11T06:56:13.151Z,72.05
2022-10-11T06:58:41.101Z,72.56
2022-10-11T07:01:11.648Z,72.30
2022-10-11T07:03:39.865Z,72.14
2022-10-11T07:06:13.558Z,71.97
2022-10-11T07:08:42.102Z,71.50
2022-10-11T07:11:29.824Z,71.12
2022-10-11T07:14:00.562Z,71.50
2022-10-11T07:16:29.349Z,71.43
2022-10-11T07:19:00.935Z,71.02
2022-10-11T07:21:31.460Z,70.94
2022-10-11T07:24:00.181Z,70.76
2022-10-11T07:26:32.503Z,70.51
2022-10-11T07:29:04.955Z,69.69
2022-10-11T07:31:33.347Z,68.51
2022-10-11T07:34:01.327Z,67.94
2022-10-11T07:36:29.265Z,67.82
2022-10-11T07:38:57.134Z,68.52
2022-10-11T07:41:25.043Z,68.50
2022-10-11T07:43:54.826Z,68.49
2022-10-11T07:46:23.000Z,68.12
2022-10-11T07:48:50.969Z,67.21
2022-10-11T07:51:22.122Z,67.19
2022-10-11T07:53:52.717Z,66.89
2022-10-11T07:56:23.893Z,66.15
2022-10-11T07:58:57.475Z,66.27
2022-10-11T08:01:27.234Z,65.75
2022-10-11T08:03:56.972Z,65.47
2022-10-11T08:06:29.442Z,65.67
2022-10-11T08:08:57.567Z,64.94
2022-10-11T08:11:27.373Z,63.09
2022-10-11T08:13:55.962Z,63.35
2022-10-11T08:16:25.272Z,63.40
2022-10-11T08:18:55.481Z,63.58
2022-10-11T08:21:23.454Z,63.72
2022-10-11T08:23:51.426Z,63.18
2022-10-11T08:26:19.387Z,63.09
2022-10-11T08:28:47.455Z,62.52
2022-10-11T08:31:16.615Z,61.85
2022-10-11T08:33:44.940Z,61.33
2022-10-11T08:36:13.609Z,61.69
2022-10-11T08:38:42.242Z,61.53
2022-10-11T08:41:26.870Z,60.82
2022-10-11T08:43:58.112Z,61.26
2022-10-11T08:46:30.992Z,60.55
2022-10-11T08:49:00.706Z,59.18
2022-10-11T08:51:36.051Z,58.80
2022-10-11T08:54:12.690Z,58.20
2022-10-11T08:56:41.916Z,58.09
2022-10-11T08:59:12.967Z,56.70
2022-10-11T09:02:03.459Z,56.49
2022-10-11T09:04:32.555Z,56.69
2022-10-11T09:07:16.035Z,55.76
2022-10-11T09:09:56.143Z,55.21
2022-10-11T09:12:41.988Z,54.45
2022-10-11T09:15:15.884Z,54.81
2022-10-11T09:18:09.822Z,54.47
2022-10-11T09:21:08.443Z,52.67
2022-10-11T09:24:02.594Z,50.55
2022-10-11T09:26:52.488Z,49.75
2022-10-11T09:29:42.577Z,49.81
2022-10-11T09:32:17.397Z,49.33
2022-10-11T09:34:45.871Z,49.54
2022-10-11T09:37:30.742Z,48.78
2022-10-11T09:40:17.143Z,49.33
2022-10-11T09:42:45.019Z,49.22
2022-10-11T09:45:19.169Z,47.90
2022-10-11T09:47:49.430Z,47.80
2022-10-11T09:50:25.784Z,48.06
2022-10-11T09:52:56.290Z,48.17
2022-10-11T09:55:52.957Z,48.43
2022-10-11T09:58:23.823Z,48.70
2022-10-11T10:01:05.122Z,48.92
2022-10-11T10:03:44.638Z,49.42
2022-10-11T10:06:28.584Z,50.55
2022-10-11T10:09:21.240Z,51.09
2022-10-11T10:11:49.720Z,51.66
2022-10-11T10:14:27.964Z,52.26
2022-10-11T10:17:06.036Z,52.00
2022-10-11T10:19:44.734Z,52.30
2022-10-11T10:22:34.618Z,52.57
2022-10-11T10:25:08.152Z,52.95
2022-10-11T10:27:36.023Z,54.05
2022-10-11T10:30:13.394Z,54.53
2022-10-11T10:32:50.480Z,54.19
2022-10-11T10:35:39.082Z,55.55
2022-10-11T10:38:16.519Z,55.90
2022-10-11T10:40:49.810Z,55.74
2022-10-11T10:43:24.957Z,54.92
2022-10-11T10:46:11.561Z,55.09
2022-10-11T10:52:06.001Z,55.18
2022-10-11T10:54:56.607Z,55.25
2022-10-11T10:57:38.471Z,54.39
2022-10-11T11:00:23.691Z,53.75
2022-10-11T11:03:10.179Z,53.64
2022-10-11T11:05:56.175Z,53.86
2022-10-11T11:08:53.951Z,54.11
2022-10-11T11:11:41.715Z,53.64
2022-10-11T11:14:38.310Z,53.63
2022-10-11T11:17:25.092Z,54.00
2022-10-11T11:20:20.434Z,52.94
2022-10-11T11:23:06.795Z,52.91
2022-10-11T11:25:49.542Z,51.74
2022-10-11T11:28:39.131Z,51.70
2022-10-11T11:31:25.426Z,51.99
2022-10-11T11:33:59.372Z,52.07
2022-10-11T11:36:46.321Z,52.53
2022-10-11T11:39:29.204Z,51.36
2022-10-11T11:42:36.570Z,50.65
2022-10-11T11:45:17.741Z,50.48
2022-10-11T11:47:54.796Z,50.97
2022-10-11T11:50:27.334Z,51.36
2022-10-11T11:53:05.146Z,50.99
2022-10-11T11:55:42.392Z,50.63
2022-10-11T11:58:27.924Z,50.53
2022-10-11T12:01:05.433Z,50.30
2022-10-11T12:03:41.720Z,49.66
2022-10-11T12:06:26.377Z,49.86
2022-10-11T12:09:06.235Z,50.69
2022-10-11T12:11:36.973Z,50.21
2022-10-11T12:14:38.738Z,50.21
2022-10-11T12:17:18.297Z,49.85
2022-10-11T12:20:01.811Z,50.13
2022-10-11T12:22:29.787Z,49.63
2022-10-11T12:25:22.219Z,49.05
2022-10-11T12:27:56.648Z,48.96
2022-10-11T12:30:42.836Z,47.72
2022-10-11T12:33:24.696Z,46.64
2022-10-11T12:35:55.671Z,44.89
2022-10-11T12:38:29.578Z,44.61
2022-10-11T12:41:00.734Z,44.23
2022-10-11T12:43:36.320Z,41.84
2022-10-11T12:46:31.284Z,40.98
2022-10-11T12:49:06.827Z,40.27
2022-10-11T12:52:01.174Z,40.15
2022-10-11T12:54:47.930Z,40.32
2022-10-11T12:57:46.291Z,40.22
2022-10-11T13:00:20.749Z,40.66
2022-10-11T13:02:49.613Z,40.42
2022-10-11T13:05:45.079Z,39.88
2022-10-11T13:08:19.147Z,40.31
2022-10-11T13:10:48.240Z,40.96
2022-10-11T13:13:22.964Z,40.23
2022-10-11T13:15:54.417Z,39.73
2022-10-11T13:18:25.836Z,39.53
2022-10-11T13:20:54.858Z,39.12
2022-10-11T13:23:35.196Z,39.70
2022-10-11T13:26:03.376Z,39.31
2022-10-11T13:28:36.308Z,39.35
2022-10-11T13:31:06.009Z,39.83
2022-10-11T13:33:39.769Z,39.56
2022-10-11T13:36:15.164Z,39.29
2022-10-11T13:38:52.827Z,39.70
2022-10-11T13:41:22.031Z,38.72
2022-10-11T13:43:50.614Z,39.08
2022-10-11T13:46:23.050Z,37.92
2022-10-11T13:49:20.238Z,37.00
2022-10-11T13:51:58.520Z,35.42
2022-10-11T13:55:04.520Z,35.07
2022-10-11T13:57:41.538Z,33.79
2022-10-11T14:00:15.310Z,33.52
2022-10-11T14:02:52.183Z,32.73
2022-10-11T14:05:30.630Z,32.89
2022-10-11T14:08:22.225Z,32.86
2022-10-11T14:10:56.390Z,32.74
2022-10-11T14:13:31.249Z,33.03
2022-10-11T14:16:13.270Z,33.28
2022-10-11T14:18:50.247Z,34.03
2022-10-11T14:21:25.995Z,34.99
2022-10-11T14:23:57.081Z,36.14
2022-10-11T14:26:26.933Z,37.96
2022-10-11T14:29:00.733Z,38.65
2022-10-11T14:31:30.970Z,40.86
2022-10-11T14:33:59.527Z,42.41
2022-10-11T14:36:27.637Z,43.88
2022-10-11T14:38:55.612Z,45.20
2022-10-11T14:41:23.889Z,45.86
2022-10-11T14:43:51.960Z,46.67
2022-10-11T14:46:23.507Z,46.93
2022-10-11T14:48:56.598Z,48.52
2022-10-11T14:51:30.387Z,49.96
2022-10-11T14:53:59.230Z,49.70
2022-10-11T14:56:27.268Z,50.65
2022-10-11T14:58:55.234Z,50.59
2022-10-11T15:01:23.772Z,51.07
2022-10-11T15:03:51.893Z,51.77
2022-10-11T15:06:23.243Z,52.15
2022-10-11T15:08:51.503Z,52.43
2022-10-11T15:11:22.126Z,53.24
2022-10-11T15:13:50.833Z,54.17
2022-10-11T15:16:20.956Z,54.40
2022-10-11T15:18:52.051Z,55.02
2022-10-11T15:21:26.368Z,55.67
2022-10-11T15:23:56.022Z,56.50
2022-10-11T15:26:29.387Z,56.92
2022-10-11T15:28:57.620Z,57.80
2022-10-11T15:31:25.881Z,58.00
2022-10-11T15:33:54.105Z,58.78
2022-10-11T15:36:22.760Z,58.94
2022-10-11T15:38:50.705Z,59.83
2022-10-11T15:41:20.316Z,59.90
2022-10-11T15:43:49.569Z,60.60
2022-10-11T15:46:22.508Z,60.75
2022-10-11T15:48:52.094Z,61.15
2022-10-11T15:51:20.072Z,61.77
2022-10-11T15:53:48.041Z,62.21
2022-10-11T15:56:18.981Z,62.19
2022-10-11T15:58:46.954Z,62.80
2022-10-11T16:01:19.470Z,63.32
2022-10-11T16:03:49.953Z,63.37
2022-10-11T16:06:18.903Z,63.88
2022-10-11T16:08:47.910Z,63.91
2022-10-11T16:11:16.015Z,64.24
2022-10-11T16:13:45.311Z,64.04
2022-10-11T16:16:13.279Z,63.15
2022-10-11T16:18:41.188Z,64.18
2022-10-11T16:21:11.985Z,64.63
2022-10-11T16:23:40.114Z,64.47
2022-10-11T16:26:12.127Z,65.11
2022-10-11T16:28:40.311Z,65.40
2022-10-11T16:31:16.835Z,65.12
2022-10-11T16:33:46.283Z,65.56
2022-10-11T16:36:36.905Z,65.72
2022-10-11T16:39:18.152Z,66.00
2022-10-11T16:41:47.561Z,66.21
2022-10-11T16:44:21.187Z,66.68
2022-10-11T16:46:49.253Z,66.55
2022-10-11T16:49:23.225Z,65.75
2022-10-11T16:51:53.262Z,65.12
2022-10-11T16:54:22.050Z,65.65
2022-10-11T16:56:50.529Z,64.54
2022-10-11T16:59:18.702Z,64.84
2022-10-11T17:01:46.879Z,67.25
2022-10-11T17:04:15.354Z,67.80
2022-10-11T17:06:44.147Z,68.23
2022-10-11T17:09:12.999Z,68.50
2022-10-11T17:11:41.113Z,68.18
2022-10-11T17:14:10.679Z,68.12
2022-10-11T17:16:39.713Z,68.37
2022-10-11T17:19:15.989Z,67.75
2022-10-11T17:21:43.839Z,68.20
2022-10-11T17:24:11.815Z,68.71
2022-10-11T17:26:39.981Z,69.16
2022-10-11T17:29:07.954Z,69.61
2022-10-11T17:31:38.588Z,69.59
2022-10-11T17:34:06.659Z,69.35
2022-10-11T17:36:34.734Z,68.69
2022-10-11T17:39:09.674Z,69.59
2022-10-11T17:41:38.351Z,69.83
2022-10-11T17:44:06.834Z,69.52
2022-10-11T17:46:35.011Z,70.14
2022-10-11T17:49:06.187Z,70.49
2022-10-11T17:51:36.148Z,70.46
2022-10-11T17:54:04.886Z,70.10
2022-10-11T17:56:37.655Z,69.71
2022-10-11T17:59:07.956Z,69.62
2022-10-11T18:01:36.393Z,69.44
2022-10-11T18:04:06.307Z,69.01
2022-10-11T18:06:39.669Z,69.05
2022-10-11T18:09:08.341Z,69.01
2022-10-11T18:11:36.424Z,69.31
2022-10-11T18:14:05.314Z,69.32
2022-10-11T18:16:34.640Z,69.53
2022-10-11T18:19:05.031Z,69.31
2022-10-11T18:21:34.866Z,69.76
2022-10-11T18:24:05.476Z,69.91
2022-10-11T18:26:34.509Z,69.78
2022-10-11T18:29:02.951Z,69.92
2022-10-11T18:31:33.910Z,70.19
2022-10-11T18:34:03.207Z,70.71
2022-10-11T18:36:31.975Z,71.26
2022-10-11T18:39:05.762Z,71.61
2022-10-11T18:41:35.492Z,71.70
2022-10-11T18:44:07.003Z,72.04
2022-10-11T18:46:35.845Z,71.66
2022-10-11T18:49:04.413Z,71.94
2022-10-11T18:51:38.323Z,71.91
2022-10-11T18:54:07.798Z,72.11
2022-10-11T18:56:37.226Z,72.36
2022-10-11T18:59:06.752Z,72.38
2022-10-11T19:01:38.348Z,72.61
2022-10-11T19:04:10.751Z,72.41
2022-10-11T19:06:43.150Z,72.44
2022-10-11T19:09:14.246Z,72.73
2022-10-11T19:11:42.263Z,72.60
2022-10-11T19:14:14.641Z,72.95
2022-10-11T19:16:51.487Z,72.41
2022-10-11T19:19:21.787Z,72.69
2022-10-11T19:21:50.617Z,72.41
2022-10-11T19:24:21.246Z,72.55
2022-10-11T19:26:49.828Z,72.83
2022-10-11T19:29:20.109Z,73.26
2022-10-11T19:31:59.497Z,73.52
2022-10-11T19:34:28.792Z,73.22
2022-10-11T19:36:57.327Z,73.01
2022-10-11T19:39:25.757Z,72.21
2022-10-11T19:41:54.030Z,71.90
2022-10-11T19:44:22.004Z,72.08
2022-10-11T19:46:52.280Z,72.02
2022-10-11T19:49:24.928Z,72.73
2022-10-11T19:51:55.421Z,73.08
2022-10-11T19:54:24.334Z,72.87
2022-10-11T19:56:52.828Z,72.86
2022-10-11T19:59:20.886Z,73.28
2022-10-11T20:01:52.739Z,73.57
2022-10-11T20:07:10.268Z,74.22
2022-10-11T20:09:38.260Z,74.12
2022-10-11T20:12:06.731Z,73.81
2022-10-11T20:14:34.907Z,73.33
2022-10-11T20:17:03.078Z,73.15
2022-10-11T20:19:31.730Z,73.04
2022-10-11T20:22:00.929Z,73.12
2022-10-11T20:24:33.583Z,72.62
2022-10-11T20:27:04.646Z,72.25
2022-10-11T20:29:32.964Z,73.10
2022-10-11T20:32:00.943Z,73.58
2022-10-11T20:34:29.028Z,74.01
2022-10-11T20:36:57.288Z,74.08
2022-10-11T20:39:25.464Z,74.02
2022-10-11T20:41:53.601Z,74.08
2022-10-11T20:44:21.523Z,74.16
2022-10-11T20:46:49.576Z,74.08
2022-10-11T20:49:20.031Z,73.83
2022-10-11T20:51:48.786Z,73.84
2022-10-11T20:54:16.862Z,74.23
2022-10-11T20:56:44.829Z,74.92
2022-10-11T20:59:12.801Z,74.79
2022-10-11T21:01:41.651Z,75.02
2022-10-11T21:04:18.076Z,75.48
2022-10-11T21:06:46.541Z,75.41
2022-10-11T21:09:16.658Z,75.64
2022-10-11T21:11:45.447Z,75.96
2022-10-11T21:14:14.137Z,75.35
2022-10-11T21:16:42.205Z,75.30
2022-10-11T21:19:14.191Z,74.81
2022-10-11T21:21:43.272Z,74.65
2022-10-11T21:24:11.150Z,74.75
2022-10-11T21:26:38.993Z,75.09
2022-10-11T21:29:07.676Z,74.34
2022-10-11T21:31:35.726Z,74.38
2022-10-11T21:34:05.274Z,74.65
2022-10-11T21:36:33.840Z,75.36
2022-10-11T21:39:01.915Z,75.33
2022-10-11T21:41:34.183Z,75.29
2022-10-11T21:44:02.158Z,75.45
2022-10-11T21:47:01.120Z,75.13
2022-10-11T21:49:20.312Z,74.91
2022-10-11T21:51:48.494Z,74.52
2022-10-11T21:54:17.068Z,74.05
2022-10-11T21:56:45.085Z,73.33
2022-10-11T21:59:12.992Z,73.19
2022-10-11T22:01:41.951Z,73.24
2022-10-11T22:04:12.127Z,73.39
2022-10-11T22:06:40.498Z,73.22
2022-10-11T22:09:09.396Z,72.94
2022-10-11T22:11:37.877Z,73.24
2022-10-11T22:14:06.222Z,73.73
2022-10-11T22:16:35.556Z,74.07
2022-10-11T22:19:04.447Z,73.68
2022-10-11T22:21:32.617Z,73.03
2022-10-11T22:24:00.590Z,72.97
2022-10-11T22:26:31.546Z,72.84
2022-10-11T22:29:00.553Z,72.75
2022-10-11T22:31:30.029Z,72.68
2022-10-11T22:34:00.242Z,72.76
2022-10-11T22:36:33.641Z,72.98
2022-10-11T22:39:02.942Z,72.72
2022-10-11T22:41:30.789Z,72.88
2022-10-11T22:43:58.676Z,72.73
2022-10-11T22:46:26.645Z,73.94
2022-10-11T22:48:54.555Z,74.78
2022-10-11T22:51:22.455Z,73.88
2022-10-11T22:53:50.456Z,74.43
2022-10-11T22:56:18.419Z,74.81
2022-10-11T22:58:46.492Z,75.02
2022-10-11T23:01:16.382Z,74.77
2022-10-11T23:03:49.460Z,74.18
2022-10-11T23:06:18.188Z,74.18
2022-10-11T23:08:46.155Z,74.58
2022-10-11T23:11:14.122Z,75.34
2022-10-11T23:13:42.091Z,75.68
2022-10-11T23:16:12.217Z,75.56
2022-10-11T23:18:40.136Z,75.24
2022-10-11T23:21:08.624Z,74.68
2022-10-11T23:23:39.632Z,74.91
2022-10-11T23:26:11.681Z,74.65
2022-10-11T23:28:40.039Z,74.27
2022-10-11T23:31:13.731Z,74.32
2022-10-11T23:33:41.692Z,74.74
2022-10-11T23:36:17.622Z,74.86
2022-10-11T23:38:45.718Z,74.83
2022-10-11T23:41:13.616Z,75.05
2022-10-11T23:43:41.810Z,75.09
2022-10-11T23:46:09.775Z,75.13
2022-10-11T23:48:37.627Z,75.08
2022-10-11T23:51:06.311Z,75.49
2022-10-11T23:53:34.808Z,75.36
2022-10-11T23:56:03.990Z,75.42
2022-10-11T23:58:32.677Z,75.00
