createdAt,value
2017-10-05T00:00:37.399Z,99.90
2017-10-05T00:03:05.609Z,99.90
2017-10-05T00:05:33.059Z,99.90
2017-10-05T00:08:00.519Z,99.90
2017-10-05T00:10:28.729Z,99.90
2017-10-05T00:12:56.179Z,99.90
2017-10-05T00:15:23.623Z,99.90
2017-10-05T00:17:51.085Z,99.90
2017-10-05T00:20:18.528Z,99.90
2017-10-05T00:22:45.974Z,99.90
2017-10-05T00:25:13.423Z,99.90
2017-10-05T00:27:40.863Z,99.90
2017-10-05T00:30:08.311Z,99.90
2017-10-05T00:32:36.524Z,99.90
2017-10-05T00:35:03.973Z,99.90
2017-10-05T00:37:31.421Z,99.90
2017-10-05T00:39:58.865Z,99.90
2017-10-05T00:44:59.131Z,99.90
2017-10-05T00:47:26.576Z,99.90
2017-10-05T00:49:54.033Z,99.90
2017-10-05T00:52:21.472Z,99.90
2017-10-05T00:54:48.915Z,99.90
2017-10-05T00:57:17.127Z,99.90
2017-10-05T00:59:44.571Z,99.90
2017-10-05T01:02:12.784Z,99.90
2017-10-05T01:04:40.226Z,99.90
2017-10-05T01:07:07.668Z,99.90
2017-10-05T01:09:35.112Z,99.90
2017-10-05T01:12:02.566Z,99.90
2017-10-05T01:14:30.012Z,99.90
2017-10-05T01:16:57.465Z,99.90
2017-10-05T01:19:24.896Z,99.90
2017-10-05T01:21:53.111Z,99.90
2017-10-05T01:24:21.324Z,99.90
2017-10-05T01:26:48.776Z,99.90
2017-10-05T01:29:16.219Z,99.90
2017-10-05T01:31:43.672Z,99.90
2017-10-05T01:34:11.111Z,99.90
2017-10-05T01:36:38.565Z,99.90
2017-10-05T01:39:06.018Z,99.90
2017-10-05T01:41:33.491Z,99.90
2017-10-05T01:44:00.939Z,99.90
2017-10-05T01:46:29.138Z,99.90
2017-10-05T01:48:56.594Z,99.90
2017-10-05T01:51:24.366Z,99.90
2017-10-05T01:53:51.803Z,99.90
2017-10-05T01:56:19.250Z,99.90
2017-10-05T01:58:46.703Z,99.90
2017-10-05T02:01:14.147Z,99.90
2017-10-05T02:03:41.607Z,99.90
2017-10-05T02:06:09.048Z,99.90
2017-10-05T02:08:36.487Z,99.90
2017-10-05T02:11:04.703Z,99.90
2017-10-05T02:13:32.147Z,99.90
2017-10-05T02:15:59.578Z,99.90
2017-10-05T02:18:27.026Z,99.90
2017-10-05T02:20:55.231Z,99.90
2017-10-05T02:23:22.687Z,99.90
2017-10-05T02:25:50.131Z,99.90
2017-10-05T02:28:17.580Z,99.90
2017-10-05T02:30:45.011Z,99.90
2017-10-05T02:33:13.241Z,99.90
2017-10-05T02:35:40.684Z,99.90
2017-10-05T02:38:08.119Z,99.90
2017-10-05T02:40:35.563Z,99.90
2017-10-05T02:43:03.771Z,99.90
2017-10-05T02:45:31.232Z,99.90
2017-10-05T02:47:58.677Z,99.90
2017-10-05T02:50:26.111Z,99.90
2017-10-05T02:52:54.323Z,99.90
2017-10-05T02:55:21.776Z,99.90
2017-10-05T02:57:49.984Z,99.90
2017-10-05T03:00:17.438Z,99.90
2017-10-05T03:02:44.998Z,99.90
2017-10-05T03:05:12.434Z,99.90
2017-10-05T03:07:39.885Z,99.90
2017-10-05T03:10:07.326Z,99.90
2017-10-05T03:12:34.767Z,99.90
2017-10-05T03:15:02.215Z,99.90
2017-10-05T03:17:30.428Z,99.90
2017-10-05T03:19:57.887Z,99.90
2017-10-05T03:22:25.338Z,99.90
2017-10-05T03:24:52.795Z,99.90
2017-10-05T03:27:20.234Z,99.90
2017-10-05T03:29:47.691Z,99.90
2017-10-05T03:32:15.135Z,99.90
2017-10-05T03:34:42.578Z,99.90
2017-10-05T03:37:10.790Z,99.90
2017-10-05T03:39:38.242Z,99.90
2017-10-05T03:42:05.688Z,99.90
2017-10-05T03:44:33.126Z,99.90
2017-10-05T03:47:00.571Z,99.90
2017-10-05T03:49:28.780Z,99.90
2017-10-05T03:51:56.235Z,99.90
2017-10-05T03:54:23.688Z,99.90
2017-10-05T03:56:51.152Z,99.90
2017-10-05T03:59:18.607Z,99.90
2017-10-05T04:01:46.063Z,99.90
2017-10-05T04:04:13.519Z,99.90
2017-10-05T04:06:40.971Z,99.90
2017-10-05T04:09:08.437Z,99.90
2017-10-05T04:11:35.879Z,99.90
2017-10-05T04:14:03.388Z,99.90
2017-10-05T04:16:30.835Z,99.90
2017-10-05T04:18:58.283Z,99.90
2017-10-05T04:21:25.727Z,99.90
2017-10-05T04:23:53.171Z,99.90
2017-10-05T04:26:20.619Z,99.90
2017-10-05T04:28:48.071Z,99.90
2017-10-05T04:31:15.510Z,99.90
2017-10-05T04:33:42.951Z,99.90
2017-10-05T04:36:11.160Z,99.90
2017-10-05T04:38:38.617Z,99.90
2017-10-05T04:41:06.054Z,99.90
2017-10-05T04:43:33.496Z,99.90
2017-10-05T04:46:01.708Z,99.90
2017-10-05T04:48:29.160Z,99.90
2017-10-05T04:50:56.621Z,99.90
2017-10-05T04:53:24.069Z,99.90
2017-10-05T04:55:51.506Z,99.90
2017-10-05T04:58:18.980Z,99.90
2017-10-05T05:00:46.410Z,99.90
2017-10-05T05:03:14.623Z,99.90
2017-10-05T05:05:42.067Z,99.90
2017-10-05T05:08:09.521Z,99.90
2017-10-05T05:10:36.966Z,99.90
2017-10-05T05:13:04.403Z,99.90
2017-10-05T05:15:32.687Z,99.90
2017-10-05T05:18:00.127Z,99.90
2017-10-05T05:20:28.364Z,99.90
2017-10-05T05:22:55.808Z,99.90
2017-10-05T05:25:23.255Z,99.90
2017-10-05T05:27:50.695Z,99.90
2017-10-05T05:30:18.134Z,99.90
2017-10-05T05:32:46.338Z,99.90
2017-10-05T05:35:13.792Z,99.90
2017-10-05T05:37:41.231Z,99.90
2017-10-05T05:40:08.678Z,99.90
2017-10-05T05:42:36.891Z,99.90
2017-10-05T05:45:04.339Z,99.90
2017-10-05T05:47:31.775Z,99.90
2017-10-05T05:49:59.219Z,99.90
2017-10-05T05:52:27.423Z,99.90
2017-10-05T05:54:54.870Z,99.90
2017-10-05T05:57:22.311Z,99.90
2017-10-05T05:59:49.754Z,99.90
2017-10-05T06:02:17.967Z,99.90
2017-10-05T06:04:45.424Z,99.90
2017-10-05T06:07:12.858Z,99.90
2017-10-05T06:09:40.332Z,99.90
2017-10-05T06:12:07.775Z,99.90
2017-10-05T06:14:35.212Z,99.90
2017-10-05T06:17:03.414Z,99.90
2017-10-05T06:19:30.871Z,99.90
2017-10-05T06:21:58.326Z,99.90
2017-10-05T06:24:25.783Z,99.90
2017-10-05T06:26:53.239Z,99.90
2017-10-05T06:29:21.280Z,99.90
2017-10-05T06:31:49.661Z,99.90
2017-10-05T06:34:18.103Z,99.90
2017-10-05T06:36:45.543Z,99.90
2017-10-05T06:39:12.991Z,99.90
2017-10-05T06:41:40.439Z,99.90
2017-10-05T06:44:07.891Z,99.90
2017-10-05T06:46:35.347Z,99.90
2017-10-05T06:49:03.556Z,99.90
2017-10-05T06:51:31.012Z,99.90
2017-10-05T06:53:58.448Z,99.90
2017-10-05T06:56:25.902Z,99.90
2017-10-05T06:58:53.343Z,99.90
2017-10-05T07:01:20.803Z,99.90
2017-10-05T07:03:48.265Z,99.90
2017-10-05T07:06:15.712Z,99.90
2017-10-05T07:08:43.155Z,99.90
2017-10-05T07:11:10.604Z,99.90
2017-10-05T07:13:38.049Z,99.90
2017-10-05T07:16:06.268Z,99.90
2017-10-05T07:18:33.715Z,99.90
2017-10-05T07:21:01.190Z,99.90
2017-10-05T07:23:28.635Z,99.90
2017-10-05T07:25:56.083Z,99.90
2017-10-05T07:28:23.536Z,99.90
2017-10-05T07:30:50.981Z,99.90
2017-10-05T07:33:18.424Z,99.90
2017-10-05T07:35:46.636Z,99.90
2017-10-05T07:38:14.083Z,99.90
2017-10-05T07:40:41.543Z,99.90
2017-10-05T07:43:09.049Z,99.90
2017-10-05T07:45:36.483Z,99.90
2017-10-05T07:48:03.931Z,99.90
2017-10-05T07:50:31.375Z,99.90
2017-10-05T07:52:58.831Z,99.90
2017-10-05T07:55:26.281Z,99.90
2017-10-05T07:57:53.728Z,99.90
2017-10-05T08:00:21.177Z,99.90
2017-10-05T08:02:48.637Z,99.90
2017-10-05T08:05:16.059Z,99.90
2017-10-05T08:07:44.265Z,99.90
2017-10-05T08:10:11.706Z,99.90
2017-10-05T08:12:39.159Z,99.90
2017-10-05T08:15:06.596Z,99.90
2017-10-05T08:17:34.823Z,99.90
2017-10-05T08:20:02.279Z,99.90
2017-10-05T08:22:29.723Z,99.90
2017-10-05T08:24:57.179Z,99.90
2017-10-05T08:27:24.620Z,99.90
2017-10-05T08:29:52.067Z,99.90
2017-10-05T08:32:20.275Z,99.90
2017-10-05T08:34:47.720Z,99.90
2017-10-05T08:37:15.931Z,99.90
2017-10-05T08:39:43.379Z,99.90
2017-10-05T08:42:10.815Z,99.90
2017-10-05T08:44:38.263Z,99.90
2017-10-05T08:47:05.699Z,99.90
2017-10-05T08:49:33.158Z,99.90
2017-10-05T08:52:00.601Z,99.90
2017-10-05T08:54:28.819Z,99.90
2017-10-05T08:56:56.265Z,99.90
2017-10-05T08:59:23.718Z,99.90
2017-10-05T09:01:51.165Z,99.90
2017-10-05T09:04:18.598Z,99.90
2017-10-05T09:06:46.811Z,99.90
2017-10-05T09:09:14.255Z,99.90
2017-10-05T09:11:41.715Z,99.90
2017-10-05T09:14:09.167Z,99.90
2017-10-05T09:16:36.611Z,99.90
2017-10-05T09:19:04.049Z,99.90
2017-10-05T09:21:32.271Z,99.90
2017-10-05T09:23:59.722Z,99.90
2017-10-05T09:26:27.167Z,99.90
2017-10-05T09:28:54.623Z,99.90
2017-10-05T09:31:22.083Z,99.90
2017-10-05T09:33:49.539Z,99.90
2017-10-05T09:36:17.777Z,99.50
2017-10-05T09:38:45.989Z,98.40
2017-10-05T09:41:13.417Z,98.40
2017-10-05T09:43:40.858Z,96.00
2017-10-05T09:46:09.070Z,95.40
2017-10-05T09:48:36.524Z,95.40
2017-10-05T09:51:03.975Z,94.10
2017-10-05T09:53:31.420Z,91.80
2017-10-05T09:55:58.859Z,91.40
2017-10-05T09:58:27.076Z,87.70
2017-10-05T10:00:55.275Z,83.80
2017-10-05T10:03:22.718Z,84.00
2017-10-05T10:05:50.166Z,78.50
2017-10-05T10:08:17.615Z,76.70
2017-10-05T10:10:45.071Z,76.10
2017-10-05T10:13:12.528Z,72.90
2017-10-05T10:15:39.979Z,72.00
2017-10-05T10:18:07.438Z,71.90
2017-10-05T10:20:34.892Z,71.00
2017-10-05T10:23:02.331Z,70.10
2017-10-05T10:25:29.775Z,69.60
2017-10-05T10:27:57.978Z,64.30
2017-10-05T10:30:26.186Z,65.50
2017-10-05T10:32:53.642Z,65.70
2017-10-05T10:35:21.095Z,64.60
2017-10-05T10:37:48.548Z,66.90
2017-10-05T10:40:16.007Z,64.90
2017-10-05T10:42:43.451Z,61.00
2017-10-05T10:45:10.901Z,58.00
2017-10-05T10:47:38.339Z,59.60
2017-10-05T10:50:05.805Z,60.40
2017-10-05T10:52:33.252Z,56.50
2017-10-05T10:55:00.694Z,56.60
2017-10-05T10:57:28.130Z,56.50
2017-10-05T10:59:56.356Z,53.30
2017-10-05T11:02:23.787Z,53.30
2017-10-05T11:04:51.267Z,52.00
2017-10-05T11:07:18.711Z,50.90
2017-10-05T11:09:46.156Z,51.80
2017-10-05T11:12:13.675Z,51.40
2017-10-05T11:14:41.891Z,55.40
2017-10-05T11:17:09.347Z,55.40
2017-10-05T11:19:36.796Z,53.20
2017-10-05T11:22:04.235Z,52.60
2017-10-05T11:24:31.675Z,49.50
2017-10-05T11:26:59.886Z,53.00
2017-10-05T11:29:27.339Z,53.00
2017-10-05T11:31:54.786Z,51.80
2017-10-05T11:34:22.219Z,53.10
2017-10-05T11:36:49.668Z,51.50
2017-10-05T11:39:17.103Z,52.30
2017-10-05T11:41:44.559Z,53.50
2017-10-05T11:44:11.991Z,54.50
2017-10-05T11:46:39.444Z,52.30
2017-10-05T11:49:06.892Z,53.70
2017-10-05T11:51:35.268Z,54.10
2017-10-05T11:54:02.703Z,51.80
2017-10-05T11:56:30.173Z,52.60
2017-10-05T11:58:57.614Z,53.60
2017-10-05T12:01:25.052Z,53.90
2017-10-05T12:03:53.275Z,55.50
2017-10-05T12:06:20.718Z,55.40
2017-10-05T12:08:48.179Z,54.50
2017-10-05T12:11:15.628Z,53.00
2017-10-05T12:13:43.195Z,52.60
2017-10-05T12:16:10.636Z,51.90
2017-10-05T12:18:38.083Z,50.80
2017-10-05T12:21:05.529Z,50.90
2017-10-05T12:23:33.746Z,53.70
2017-10-05T12:26:01.224Z,53.70
2017-10-05T12:28:29.436Z,52.80
2017-10-05T12:30:57.638Z,53.80
2017-10-05T12:33:25.094Z,53.80
2017-10-05T12:35:52.552Z,54.00
2017-10-05T12:38:20.031Z,52.70
2017-10-05T12:40:47.471Z,55.40
2017-10-05T12:43:14.932Z,56.10
2017-10-05T12:45:42.396Z,57.40
2017-10-05T12:48:09.838Z,58.70
2017-10-05T12:50:37.298Z,57.80
2017-10-05T12:53:04.744Z,57.90
2017-10-05T12:55:32.203Z,57.60
2017-10-05T12:57:59.655Z,60.90
2017-10-05T13:00:27.095Z,60.30
2017-10-05T13:02:54.536Z,58.90
2017-10-05T13:05:22.747Z,58.90
2017-10-05T13:07:50.275Z,58.90
2017-10-05T13:10:20.288Z,61.30
2017-10-05T13:12:48.499Z,68.20
2017-10-05T13:15:15.958Z,68.30
2017-10-05T13:17:43.408Z,69.70
2017-10-05T13:20:10.888Z,68.90
2017-10-05T13:22:38.545Z,68.80
2017-10-05T13:25:06.908Z,69.60
2017-10-05T13:27:34.427Z,69.60
2017-10-05T13:30:02.660Z,72.10
2017-10-05T13:32:30.109Z,72.20
2017-10-05T13:34:57.555Z,73.90
2017-10-05T13:37:24.999Z,74.00
2017-10-05T13:39:52.451Z,76.00
2017-10-05T13:42:20.146Z,79.00
2017-10-05T13:44:47.594Z,82.70
2017-10-05T13:47:15.039Z,86.00
2017-10-05T13:49:42.488Z,88.70
2017-10-05T13:52:09.939Z,87.80
2017-10-05T13:54:37.381Z,90.80
2017-10-05T13:57:04.831Z,93.40
2017-10-05T13:59:32.273Z,95.60
2017-10-05T14:02:00.483Z,98.20
2017-10-05T14:04:27.932Z,98.20
2017-10-05T14:06:55.395Z,98.90
2017-10-05T14:09:22.847Z,99.90
2017-10-05T14:11:50.303Z,99.90
2017-10-05T14:14:17.747Z,99.90
2017-10-05T14:16:46.391Z,99.90
2017-10-05T14:19:14.675Z,99.90
2017-10-05T14:21:42.417Z,99.90
2017-10-05T14:24:10.670Z,99.90
2017-10-05T14:26:38.131Z,99.90
2017-10-05T14:29:05.570Z,99.90
2017-10-05T14:31:33.025Z,99.90
2017-10-05T14:34:00.519Z,99.90
2017-10-05T14:36:27.971Z,99.90
2017-10-05T14:38:55.423Z,99.90
2017-10-05T14:41:22.866Z,99.90
2017-10-05T14:43:50.329Z,99.90
2017-10-05T14:46:17.799Z,99.90
2017-10-05T14:48:46.080Z,99.90
2017-10-05T14:51:13.545Z,99.90
2017-10-05T14:53:40.991Z,99.90
2017-10-05T14:56:08.439Z,99.90
2017-10-05T14:58:35.906Z,99.90
2017-10-05T15:01:03.356Z,99.90
2017-10-05T15:03:30.936Z,99.90
2017-10-05T15:05:58.387Z,99.90
2017-10-05T15:08:25.823Z,99.90
2017-10-05T15:10:53.288Z,99.90
2017-10-05T15:13:20.743Z,99.90
2017-10-05T15:15:48.186Z,99.90
2017-10-05T15:18:15.635Z,99.90
2017-10-05T15:20:43.094Z,99.90
2017-10-05T15:23:10.532Z,99.90
2017-10-05T15:25:37.993Z,99.90
2017-10-05T15:28:05.434Z,99.90
2017-10-05T15:30:32.894Z,99.90
2017-10-05T15:33:00.356Z,99.90
2017-10-05T15:35:27.882Z,99.90
2017-10-05T15:37:55.384Z,99.90
2017-10-05T15:40:22.836Z,99.90
2017-10-05T15:42:50.278Z,99.90
2017-10-05T15:45:17.742Z,99.90
2017-10-05T15:47:45.200Z,99.90
2017-10-05T15:50:12.630Z,99.90
2017-10-05T15:52:40.106Z,99.90
2017-10-05T15:55:07.564Z,99.90
2017-10-05T15:57:35.003Z,99.90
2017-10-05T16:00:02.448Z,99.90
2017-10-05T16:02:30.647Z,99.90
2017-10-05T16:04:58.114Z,99.90
2017-10-05T16:07:25.560Z,99.90
2017-10-05T16:09:53.731Z,99.90
2017-10-05T16:12:21.203Z,99.90
2017-10-05T16:14:48.642Z,99.90
2017-10-05T16:17:16.339Z,99.90
2017-10-05T16:19:43.796Z,99.90
2017-10-05T16:22:11.251Z,99.90
2017-10-05T16:24:38.691Z,99.90
2017-10-05T16:27:06.898Z,99.90
2017-10-05T16:29:34.343Z,99.90
2017-10-05T16:32:01.799Z,99.90
2017-10-05T16:34:29.251Z,99.90
2017-10-05T16:36:56.707Z,99.90
2017-10-05T16:39:24.155Z,99.90
2017-10-05T16:41:51.607Z,99.90
2017-10-05T16:44:19.051Z,99.90
2017-10-05T16:46:46.525Z,99.90
2017-10-05T16:49:13.970Z,99.90
2017-10-05T16:51:41.407Z,99.90
2017-10-05T16:54:08.867Z,99.90
2017-10-05T16:56:36.317Z,99.90
2017-10-05T16:59:03.775Z,99.90
2017-10-05T17:01:31.215Z,99.90
2017-10-05T17:03:58.662Z,99.90
2017-10-05T17:06:26.875Z,99.90
2017-10-05T17:08:54.801Z,99.90
2017-10-05T17:11:22.280Z,99.90
2017-10-05T17:13:49.764Z,99.90
2017-10-05T17:16:17.350Z,99.90
2017-10-05T17:18:44.802Z,99.90
2017-10-05T17:21:12.264Z,99.90
2017-10-05T17:23:39.711Z,99.90
2017-10-05T17:26:07.162Z,99.90
2017-10-05T17:28:34.619Z,99.90
2017-10-05T17:31:02.072Z,99.90
2017-10-05T17:33:29.520Z,99.90
2017-10-05T17:35:56.967Z,99.90
2017-10-05T17:38:24.431Z,99.90
2017-10-05T17:40:51.875Z,99.90
2017-10-05T17:43:19.320Z,99.90
2017-10-05T17:45:46.778Z,99.90
2017-10-05T17:48:14.220Z,99.90
2017-10-05T17:59:53.507Z,99.90
2017-10-05T18:02:20.964Z,99.90
2017-10-05T18:04:48.446Z,99.90
2017-10-05T18:07:15.887Z,99.90
2017-10-05T18:09:43.344Z,99.90
2017-10-05T18:12:10.800Z,99.90
2017-10-05T18:14:38.255Z,99.90
2017-10-05T18:17:05.704Z,99.90
2017-10-05T18:19:33.147Z,99.90
2017-10-05T18:22:00.588Z,99.90
2017-10-05T18:24:28.032Z,99.90
2017-10-05T18:26:55.492Z,99.90
2017-10-05T18:29:22.947Z,99.90
2017-10-05T18:31:50.403Z,99.90
2017-10-05T18:34:17.858Z,99.90
2017-10-05T18:36:45.314Z,99.90
2017-10-05T18:39:12.767Z,99.90
2017-10-05T18:41:40.212Z,99.90
2017-10-05T18:44:07.662Z,99.90
2017-10-05T18:46:35.109Z,99.90
2017-10-05T18:49:02.544Z,99.90
2017-10-05T18:51:30.762Z,99.90
2017-10-05T18:53:58.235Z,99.90
2017-10-05T18:56:25.729Z,99.90
2017-10-05T18:58:54.961Z,99.90
2017-10-05T19:01:22.512Z,99.90
2017-10-05T19:03:51.902Z,99.90
2017-10-05T19:06:20.168Z,99.90
2017-10-05T19:08:47.748Z,99.90
2017-10-05T19:11:15.475Z,99.90
2017-10-05T19:13:42.943Z,99.90
2017-10-05T19:16:10.396Z,99.90
2017-10-05T19:18:37.852Z,99.90
2017-10-05T19:21:05.335Z,99.90
2017-10-05T19:23:32.872Z,99.90
2017-10-05T19:26:01.606Z,99.90
2017-10-05T19:28:29.230Z,99.90
2017-10-05T19:31:04.459Z,99.90
2017-10-05T19:33:31.934Z,99.90
2017-10-05T19:35:59.381Z,99.90
2017-10-05T19:38:26.836Z,99.90
2017-10-05T19:40:54.346Z,99.90
2017-10-05T19:43:21.792Z,99.90
2017-10-05T19:45:49.265Z,99.90
2017-10-05T19:48:16.700Z,99.90
2017-10-05T19:50:44.158Z,99.90
2017-10-05T19:53:11.614Z,99.90
2017-10-05T19:55:39.093Z,99.90
2017-10-05T19:58:07.311Z,99.90
2017-10-05T20:00:34.760Z,99.90
2017-10-05T20:03:02.220Z,99.90
2017-10-05T20:05:29.674Z,99.90
2017-10-05T20:07:57.132Z,99.90
2017-10-05T20:10:24.845Z,99.90
2017-10-05T20:12:52.290Z,99.90
2017-10-05T20:15:23.491Z,99.90
2017-10-05T20:43:09.413Z,99.90
2017-10-05T21:09:40.567Z,99.90
2017-10-05T21:12:08.807Z,99.90
2017-10-05T21:14:36.285Z,99.90
2017-10-05T21:17:03.749Z,99.90
2017-10-05T21:19:32.309Z,99.90
2017-10-05T21:21:59.784Z,99.90
2017-10-05T21:24:27.244Z,99.90
2017-10-05T21:26:55.468Z,99.90
2017-10-05T21:29:22.947Z,99.90
2017-10-05T21:31:50.404Z,99.90
2017-10-05T21:34:17.868Z,99.90
2017-10-05T21:36:45.337Z,99.90
2017-10-05T21:39:13.565Z,99.90
2017-10-05T21:41:41.018Z,99.90
2017-10-05T21:44:08.478Z,99.90
2017-10-05T21:46:36.685Z,99.90
2017-10-05T21:49:04.157Z,99.90
2017-10-05T21:51:31.602Z,99.90
2017-10-05T21:53:59.848Z,99.90
2017-10-05T21:56:27.714Z,99.90
2017-10-05T21:58:55.233Z,99.90
2017-10-05T22:01:23.450Z,99.90
2017-10-05T22:03:50.917Z,99.90
2017-10-05T22:06:18.373Z,99.90
2017-10-05T22:08:46.997Z,99.90
2017-10-05T22:11:15.962Z,99.90
2017-10-05T22:13:44.337Z,99.90
2017-10-05T22:16:11.793Z,99.90
2017-10-05T22:18:39.482Z,99.90
2017-10-05T22:21:08.279Z,99.90
2017-10-05T22:23:36.508Z,99.90
2017-10-05T22:26:03.973Z,99.90
2017-10-05T22:28:31.429Z,99.90
2017-10-05T22:30:58.889Z,99.90
2017-10-05T22:33:26.354Z,99.90
2017-10-05T22:35:54.584Z,99.90
2017-10-05T22:38:22.032Z,99.90
2017-10-05T22:40:49.553Z,99.90
2017-10-05T22:43:17.772Z,99.90
2017-10-05T22:45:45.808Z,99.90
2017-10-05T22:48:13.262Z,99.90
2017-10-05T22:50:41.493Z,99.90
2017-10-05T22:53:08.946Z,99.90
2017-10-05T22:55:36.508Z,99.90
2017-10-05T22:58:03.960Z,99.90
2017-10-05T23:00:31.519Z,99.90
2017-10-05T23:02:59.462Z,99.90
2017-10-05T23:05:26.996Z,99.90
2017-10-05T23:07:55.439Z,99.90
2017-10-05T23:10:22.877Z,99.90
2017-10-05T23:12:51.243Z,99.90
2017-10-05T23:15:18.716Z,99.90
2017-10-05T23:17:46.178Z,99.90
2017-10-05T23:20:13.628Z,99.90
2017-10-05T23:22:41.086Z,99.90
2017-10-05T23:25:08.537Z,99.90
2017-10-05T23:27:36.539Z,99.90
2017-10-05T23:30:05.293Z,99.90
2017-10-05T23:32:32.750Z,99.90
2017-10-05T23:35:00.656Z,99.90
2017-10-05T23:37:28.882Z,99.90
2017-10-05T23:39:56.350Z,99.90
2017-10-05T23:42:23.894Z,99.90
2017-10-05T23:44:52.229Z,99.90
2017-10-05T23:47:20.482Z,99.90
2017-10-05T23:49:48.742Z,99.90
2017-10-05T23:52:17.178Z,99.90
2017-10-05T23:54:46.427Z,99.90
2017-10-05T23:57:13.890Z,99.90
2017-10-05T23:59:41.700Z,99.90
