createdAt,value
2018-07-23T00:00:02.302Z,82.21
2018-07-23T00:01:02.249Z,82.12
2018-07-23T00:02:02.204Z,82.41
2018-07-23T00:03:02.187Z,82.64
2018-07-23T00:04:02.167Z,82.70
2018-07-23T00:05:02.141Z,83.28
2018-07-23T00:06:02.124Z,82.89
2018-07-23T00:07:02.100Z,83.28
2018-07-23T00:08:02.066Z,83.18
2018-07-23T00:09:02.053Z,83.18
2018-07-23T00:10:02.026Z,83.22
2018-07-23T00:11:02.018Z,83.37
2018-07-23T00:12:01.985Z,83.28
2018-07-23T00:13:01.958Z,82.89
2018-07-23T00:14:01.946Z,82.79
2018-07-23T00:15:01.908Z,82.89
2018-07-23T00:16:01.949Z,82.89
2018-07-23T00:17:01.872Z,82.98
2018-07-23T00:18:01.874Z,83.37
2018-07-23T00:19:01.823Z,83.18
2018-07-23T00:20:01.797Z,83.18
2018-07-23T00:21:01.776Z,83.56
2018-07-23T00:22:01.773Z,83.66
2018-07-23T00:23:01.775Z,83.95
2018-07-23T00:24:01.706Z,83.95
2018-07-23T00:25:01.724Z,83.75
2018-07-23T00:26:01.664Z,83.75
2018-07-23T00:27:01.748Z,84.43
2018-07-23T00:28:01.633Z,84.14
2018-07-23T00:29:01.654Z,84.43
2018-07-23T00:30:01.576Z,84.23
2018-07-23T00:31:01.568Z,84.81
2018-07-23T00:32:01.577Z,84.62
2018-07-23T00:33:01.515Z,84.33
2018-07-23T00:34:02.388Z,85.00
2018-07-23T00:35:01.480Z,84.62
2018-07-23T00:36:01.444Z,84.72
2018-07-23T00:37:01.423Z,85.10
2018-07-23T00:38:01.426Z,84.72
2018-07-23T00:39:01.389Z,84.72
2018-07-23T00:40:01.362Z,84.62
2018-07-23T00:41:01.358Z,84.62
2018-07-23T00:42:01.324Z,84.62
2018-07-23T00:43:01.281Z,85.00
2018-07-23T00:44:01.255Z,84.72
2018-07-23T00:45:01.264Z,85.30
2018-07-23T00:46:01.234Z,85.58
2018-07-23T00:47:01.192Z,85.87
2018-07-23T00:48:01.188Z,85.78
2018-07-23T00:49:01.176Z,85.44
2018-07-23T00:50:01.176Z,85.74
2018-07-23T00:51:01.103Z,85.83
2018-07-23T00:52:01.105Z,85.64
2018-07-23T00:53:01.084Z,86.12
2018-07-23T00:54:01.045Z,86.02
2018-07-23T00:55:01.038Z,85.93
2018-07-23T00:56:01.020Z,86.31
2018-07-23T00:57:00.992Z,86.02
2018-07-23T00:58:00.949Z,86.22
2018-07-23T00:59:00.965Z,86.79
2018-07-23T01:00:00.936Z,86.69
2018-07-23T01:01:00.874Z,87.46
2018-07-23T01:02:00.873Z,87.56
2018-07-23T01:03:00.867Z,87.66
2018-07-23T01:04:00.862Z,87.85
2018-07-23T01:05:00.793Z,87.37
2018-07-23T01:06:00.775Z,87.18
2018-07-23T01:07:00.795Z,87.08
2018-07-23T01:08:00.736Z,87.37
2018-07-23T01:09:00.699Z,87.46
2018-07-23T01:10:00.700Z,87.56
2018-07-23T01:12:32.297Z,87.66
2018-07-23T01:13:32.238Z,88.04
2018-07-23T01:14:32.215Z,87.76
2018-07-23T01:15:32.194Z,87.46
2018-07-23T01:16:32.175Z,87.66
2018-07-23T01:17:32.152Z,87.85
2018-07-23T01:18:32.129Z,88.00
2018-07-23T01:19:32.106Z,87.81
2018-07-23T01:20:32.088Z,87.71
2018-07-23T01:21:32.058Z,88.29
2018-07-23T01:22:32.046Z,87.71
2018-07-23T01:23:32.010Z,87.81
2018-07-23T01:24:32.056Z,88.24
2018-07-23T01:25:31.972Z,88.10
2018-07-23T01:26:31.948Z,88.10
2018-07-23T01:27:32.077Z,87.90
2018-07-23T01:28:31.926Z,88.24
2018-07-23T01:29:31.876Z,88.43
2018-07-23T01:30:31.859Z,88.43
2018-07-23T01:31:31.827Z,88.53
2018-07-23T01:32:31.815Z,88.04
2018-07-23T01:33:31.783Z,88.14
2018-07-23T01:34:31.767Z,87.66
2018-07-23T01:35:31.745Z,87.66
2018-07-23T01:36:31.764Z,87.66
2018-07-23T01:37:31.698Z,87.85
2018-07-23T01:38:31.668Z,87.95
2018-07-23T01:39:31.659Z,88.24
2018-07-23T01:40:31.625Z,88.14
2018-07-23T01:41:31.611Z,88.04
2018-07-23T01:42:31.586Z,87.85
2018-07-23T01:43:31.557Z,87.85
2018-07-23T01:44:31.539Z,88.14
2018-07-23T01:45:31.510Z,88.14
2018-07-23T01:46:31.493Z,87.85
2018-07-23T01:47:31.470Z,87.37
2018-07-23T01:48:31.449Z,87.85
2018-07-23T01:49:31.422Z,87.76
2018-07-23T01:50:31.405Z,87.85
2018-07-23T01:51:31.386Z,87.85
2018-07-23T01:52:31.352Z,88.04
2018-07-23T01:53:31.337Z,88.14
2018-07-23T01:54:31.316Z,88.14
2018-07-23T01:55:31.304Z,88.04
2018-07-23T01:56:31.262Z,88.04
2018-07-23T01:57:31.248Z,88.24
2018-07-23T01:58:31.221Z,88.04
2018-07-23T01:59:31.196Z,87.85
2018-07-23T02:00:31.174Z,87.46
2018-07-23T02:01:31.156Z,87.46
2018-07-23T02:02:31.138Z,87.08
2018-07-23T02:03:31.108Z,87.56
2018-07-23T02:04:31.082Z,87.08
2018-07-23T02:05:31.068Z,87.46
2018-07-23T02:06:31.046Z,87.76
2018-07-23T02:07:31.011Z,87.85
2018-07-23T02:08:30.991Z,87.76
2018-07-23T02:09:30.973Z,87.85
2018-07-23T02:10:30.948Z,88.24
2018-07-23T02:11:30.924Z,88.14
2018-07-23T02:12:30.903Z,87.95
2018-07-23T02:13:30.882Z,89.01
2018-07-23T02:14:30.855Z,88.53
2018-07-23T02:15:30.842Z,88.43
2018-07-23T02:16:30.824Z,89.20
2018-07-23T02:17:30.783Z,88.71
2018-07-23T02:18:30.761Z,88.14
2018-07-23T02:19:30.762Z,87.85
2018-07-23T02:20:30.719Z,88.53
2018-07-23T02:21:30.697Z,88.81
2018-07-23T02:22:30.674Z,88.62
2018-07-23T02:23:30.661Z,88.43
2018-07-23T02:24:30.629Z,87.85
2018-07-23T02:25:30.603Z,88.62
2018-07-23T02:26:30.595Z,88.53
2018-07-23T02:27:30.565Z,88.62
2018-07-23T02:28:30.547Z,88.81
2018-07-23T02:29:30.509Z,88.48
2018-07-23T02:30:30.503Z,88.57
2018-07-23T02:31:30.467Z,88.33
2018-07-23T02:32:30.447Z,89.44
2018-07-23T02:33:30.426Z,89.15
2018-07-23T02:34:30.404Z,89.35
2018-07-23T02:35:30.371Z,89.44
2018-07-23T02:36:30.361Z,89.29
2018-07-23T02:37:30.329Z,89.25
2018-07-23T02:38:30.314Z,89.25
2018-07-23T02:39:30.287Z,89.44
2018-07-23T02:40:30.268Z,90.02
2018-07-23T02:41:30.237Z,89.92
2018-07-23T02:42:30.222Z,89.83
2018-07-23T02:43:30.207Z,89.83
2018-07-23T02:44:30.172Z,89.44
2018-07-23T02:45:30.149Z,90.59
2018-07-23T02:46:30.131Z,89.83
2018-07-23T02:47:30.099Z,90.31
2018-07-23T02:48:30.083Z,90.41
2018-07-23T02:49:30.060Z,90.21
2018-07-23T02:50:30.037Z,89.83
2018-07-23T02:51:30.008Z,90.50
2018-07-23T02:52:29.988Z,90.12
2018-07-23T02:53:29.966Z,90.98
2018-07-23T02:54:29.952Z,90.69
2018-07-23T02:55:29.915Z,90.55
2018-07-23T02:56:29.896Z,90.45
2018-07-23T02:57:29.869Z,90.89
2018-07-23T02:58:29.852Z,90.75
2018-07-23T02:59:29.832Z,91.52
2018-07-23T03:00:29.817Z,91.42
2018-07-23T03:01:29.779Z,91.42
2018-07-23T03:02:29.760Z,91.42
2018-07-23T03:03:29.733Z,91.32
2018-07-23T03:04:29.708Z,91.22
2018-07-23T03:05:29.681Z,91.13
2018-07-23T03:06:29.664Z,91.90
2018-07-23T03:07:29.647Z,91.71
2018-07-23T03:08:29.611Z,91.90
2018-07-23T03:09:29.597Z,91.71
2018-07-23T03:10:29.571Z,91.61
2018-07-23T03:11:29.557Z,91.32
2018-07-23T03:12:29.530Z,91.80
2018-07-23T03:13:29.500Z,92.19
2018-07-23T03:14:29.531Z,92.47
2018-07-23T03:15:29.511Z,92.19
2018-07-23T03:16:29.438Z,92.38
2018-07-23T03:17:29.453Z,92.38
2018-07-23T03:18:29.385Z,92.57
2018-07-23T03:19:29.371Z,92.19
2018-07-23T03:20:29.354Z,92.76
2018-07-23T03:21:29.315Z,92.86
2018-07-23T03:22:29.294Z,92.76
2018-07-23T03:23:29.266Z,92.86
2018-07-23T03:24:29.244Z,92.57
2018-07-23T03:25:29.220Z,92.76
2018-07-23T03:26:29.195Z,92.96
2018-07-23T03:27:29.178Z,92.96
2018-07-23T03:28:29.154Z,93.15
2018-07-23T03:29:29.125Z,92.86
2018-07-23T03:30:29.105Z,93.05
2018-07-23T03:31:29.087Z,92.86
2018-07-23T03:32:29.057Z,93.15
2018-07-23T03:33:29.032Z,93.05
2018-07-23T03:34:29.021Z,93.24
2018-07-23T03:35:28.997Z,93.34
2018-07-23T03:36:28.960Z,93.68
2018-07-23T03:37:28.956Z,93.34
2018-07-23T03:38:28.920Z,93.44
2018-07-23T03:39:28.896Z,93.29
2018-07-23T03:40:28.866Z,93.87
2018-07-23T03:41:28.849Z,93.77
2018-07-23T03:42:28.819Z,94.49
2018-07-23T03:43:28.804Z,93.58
2018-07-23T03:44:28.785Z,94.30
2018-07-23T03:45:28.751Z,94.21
2018-07-23T03:46:28.735Z,94.45
2018-07-23T03:47:28.716Z,94.49
2018-07-23T03:48:28.687Z,94.06
2018-07-23T03:49:28.654Z,94.21
2018-07-23T03:50:28.636Z,94.16
2018-07-23T03:51:28.610Z,94.16
2018-07-23T03:52:28.583Z,93.87
2018-07-23T03:53:28.567Z,94.26
2018-07-23T03:54:28.548Z,93.96
2018-07-23T03:55:28.514Z,94.83
2018-07-23T03:56:28.497Z,94.54
2018-07-23T03:57:28.483Z,95.03
2018-07-23T03:58:28.453Z,94.73
2018-07-23T03:59:28.419Z,94.54
2018-07-23T04:00:28.412Z,94.64
2018-07-23T04:01:28.476Z,94.64
2018-07-23T04:02:28.354Z,94.64
2018-07-23T04:03:28.337Z,95.03
2018-07-23T04:04:28.320Z,95.03
2018-07-23T04:05:28.282Z,95.40
2018-07-23T04:06:28.260Z,95.70
2018-07-23T04:07:28.236Z,95.31
2018-07-23T04:08:28.212Z,95.31
2018-07-23T04:09:28.186Z,95.98
2018-07-23T04:10:28.162Z,95.98
2018-07-23T04:11:28.139Z,96.75
2018-07-23T04:12:28.115Z,96.17
2018-07-23T04:13:28.109Z,96.75
2018-07-23T04:14:28.069Z,96.08
2018-07-23T04:15:28.052Z,96.08
2018-07-23T04:16:28.025Z,96.47
2018-07-23T04:17:28.009Z,97.14
2018-07-23T04:18:27.976Z,97.04
2018-07-23T04:19:27.955Z,96.94
2018-07-23T04:20:27.934Z,96.75
2018-07-23T04:21:27.914Z,96.75
2018-07-23T04:22:27.878Z,96.56
2018-07-23T04:23:27.868Z,96.85
2018-07-23T04:24:27.850Z,97.14
2018-07-23T04:25:27.816Z,96.94
2018-07-23T04:26:27.788Z,96.94
2018-07-23T04:27:27.774Z,96.85
2018-07-23T04:28:27.746Z,97.33
2018-07-23T04:29:27.715Z,97.62
2018-07-23T04:30:27.693Z,97.42
2018-07-23T04:31:27.672Z,97.62
2018-07-23T04:32:27.651Z,97.62
2018-07-23T04:33:27.617Z,97.81
2018-07-23T04:34:27.610Z,97.62
2018-07-23T04:35:27.589Z,97.71
2018-07-23T04:36:27.554Z,97.62
2018-07-23T04:37:27.535Z,97.24
2018-07-23T04:38:27.510Z,97.33
2018-07-23T04:39:27.482Z,97.81
2018-07-23T04:40:27.456Z,97.62
2018-07-23T04:41:27.430Z,97.42
2018-07-23T04:42:27.405Z,97.71
2018-07-23T04:43:27.394Z,98.10
2018-07-23T04:44:27.363Z,97.66
2018-07-23T04:45:27.345Z,97.62
2018-07-23T04:46:27.312Z,98.34
2018-07-23T04:47:27.295Z,97.96
2018-07-23T04:48:27.268Z,97.86
2018-07-23T04:49:27.252Z,98.24
2018-07-23T04:50:27.220Z,98.68
2018-07-23T04:51:27.209Z,97.76
2018-07-23T04:52:27.177Z,97.91
2018-07-23T04:53:27.156Z,98.43
2018-07-23T04:54:27.132Z,99.01
2018-07-23T04:55:27.112Z,98.96
2018-07-23T04:56:27.076Z,98.77
2018-07-23T04:57:27.065Z,98.68
2018-07-23T04:58:27.029Z,98.00
2018-07-23T04:59:27.008Z,98.29
2018-07-23T05:00:26.988Z,98.77
2018-07-23T05:01:26.968Z,99.06
2018-07-23T05:02:26.942Z,98.48
2018-07-23T05:03:26.922Z,98.86
2018-07-23T05:04:26.897Z,98.96
2018-07-23T05:05:26.870Z,99.25
2018-07-23T05:06:26.843Z,98.77
2018-07-23T05:07:26.817Z,98.86
2018-07-23T05:08:26.798Z,98.68
2018-07-23T05:09:26.773Z,98.96
2018-07-23T05:10:26.752Z,98.96
2018-07-23T05:11:26.736Z,98.29
2018-07-23T05:12:26.704Z,98.86
2018-07-23T05:13:26.681Z,98.68
2018-07-23T05:14:26.656Z,98.68
2018-07-23T05:15:26.630Z,98.77
2018-07-23T05:16:26.607Z,99.06
2018-07-23T05:17:26.580Z,98.58
2018-07-23T05:18:26.560Z,98.86
2018-07-23T05:19:26.532Z,99.25
2018-07-23T05:20:26.512Z,98.72
2018-07-23T05:21:26.517Z,98.96
2018-07-23T05:22:26.471Z,98.96
2018-07-23T05:23:26.438Z,98.48
2018-07-23T05:24:26.440Z,98.68
2018-07-23T05:25:26.427Z,98.68
2018-07-23T05:26:26.365Z,98.00
2018-07-23T05:27:26.351Z,98.58
2018-07-23T05:28:26.323Z,98.00
2018-07-23T05:29:26.299Z,98.19
2018-07-23T05:30:26.273Z,98.39
2018-07-23T05:31:26.252Z,97.81
2018-07-23T05:32:26.250Z,98.29
2018-07-23T05:33:26.201Z,98.00
2018-07-23T05:34:26.209Z,98.10
2018-07-23T05:35:26.165Z,97.81
2018-07-23T05:36:26.137Z,97.71
2018-07-23T05:37:26.105Z,97.42
2018-07-23T05:38:26.129Z,97.42
2018-07-23T05:39:26.068Z,97.71
2018-07-23T05:40:26.069Z,97.24
2018-07-23T05:41:26.026Z,97.09
2018-07-23T05:42:25.990Z,97.19
2018-07-23T05:43:25.968Z,96.99
2018-07-23T05:44:25.948Z,96.80
2018-07-23T05:45:25.916Z,96.99
2018-07-23T05:46:25.902Z,96.90
2018-07-23T05:47:25.872Z,96.70
2018-07-23T05:48:25.864Z,96.80
2018-07-23T05:49:25.828Z,96.13
2018-07-23T05:50:25.814Z,95.94
2018-07-23T05:51:25.808Z,95.55
2018-07-23T05:52:25.756Z,95.94
2018-07-23T05:53:25.732Z,95.36
2018-07-23T05:54:25.714Z,95.36
2018-07-23T05:55:25.680Z,95.36
2018-07-23T05:56:25.660Z,95.26
2018-07-23T05:57:25.640Z,94.98
2018-07-23T05:58:25.610Z,94.98
2018-07-23T05:59:25.594Z,94.40
2018-07-23T06:00:25.562Z,94.78
2018-07-23T06:01:25.551Z,94.59
2018-07-23T06:02:25.528Z,94.92
2018-07-23T06:03:25.494Z,94.54
2018-07-23T06:04:25.475Z,93.68
2018-07-23T06:05:25.485Z,93.87
2018-07-23T06:06:25.490Z,94.45
2018-07-23T06:07:25.404Z,93.68
2018-07-23T06:08:25.393Z,93.87
2018-07-23T06:09:25.363Z,93.29
2018-07-23T06:10:25.334Z,92.61
2018-07-23T06:11:25.316Z,92.43
2018-07-23T06:12:25.287Z,93.10
2018-07-23T06:13:25.272Z,92.28
2018-07-23T06:14:25.265Z,92.18
2018-07-23T06:15:25.214Z,91.99
2018-07-23T06:16:25.199Z,91.99
2018-07-23T06:17:25.207Z,91.99
2018-07-23T06:18:25.148Z,91.51
2018-07-23T06:19:25.153Z,91.70
2018-07-23T06:20:25.102Z,91.89
2018-07-23T06:21:25.079Z,91.31
2018-07-23T06:22:25.056Z,90.73
2018-07-23T06:23:25.028Z,90.16
2018-07-23T06:24:25.017Z,90.73
2018-07-23T06:25:25.870Z,90.11
2018-07-23T06:26:24.972Z,90.73
2018-07-23T06:27:24.934Z,89.68
2018-07-23T06:28:24.920Z,89.68
2018-07-23T06:29:24.889Z,89.97
2018-07-23T06:30:24.926Z,89.49
2018-07-23T06:31:24.847Z,89.87
2018-07-23T06:32:24.819Z,89.63
2018-07-23T06:33:24.806Z,89.53
2018-07-23T06:34:24.786Z,89.34
2018-07-23T06:35:24.762Z,89.72
2018-07-23T06:36:24.730Z,89.15
2018-07-23T06:37:24.712Z,89.05
2018-07-23T06:38:24.686Z,88.85
2018-07-23T06:39:24.666Z,88.57
2018-07-23T06:40:24.650Z,88.95
2018-07-23T06:41:24.618Z,88.67
2018-07-23T06:42:24.598Z,89.24
2018-07-23T06:43:24.605Z,88.67
2018-07-23T06:44:24.553Z,88.18
2018-07-23T06:45:24.536Z,87.80
2018-07-23T06:46:24.508Z,87.60
2018-07-23T06:47:24.482Z,87.60
2018-07-23T06:48:24.472Z,87.32
2018-07-23T06:49:24.448Z,86.49
2018-07-23T06:50:24.413Z,86.88
2018-07-23T06:51:24.406Z,86.69
2018-07-23T06:52:24.380Z,86.59
2018-07-23T06:53:24.354Z,86.49
2018-07-23T06:54:24.320Z,86.59
2018-07-23T06:55:24.306Z,85.91
2018-07-23T06:56:24.301Z,86.30
2018-07-23T06:57:24.261Z,86.11
2018-07-23T06:58:24.245Z,85.82
2018-07-23T06:59:24.209Z,84.66
2018-07-23T07:00:24.189Z,85.47
2018-07-23T07:01:24.168Z,84.86
2018-07-23T07:02:24.145Z,85.09
2018-07-23T07:03:24.164Z,84.61
2018-07-23T07:04:24.100Z,84.66
2018-07-23T07:05:24.079Z,83.89
2018-07-23T07:06:24.069Z,84.52
2018-07-23T07:07:24.036Z,84.61
2018-07-23T07:08:24.017Z,84.22
2018-07-23T07:09:24.026Z,84.12
2018-07-23T07:10:23.966Z,84.12
2018-07-23T07:11:23.949Z,83.94
2018-07-23T07:12:23.958Z,84.03
2018-07-23T07:13:24.947Z,84.32
2018-07-23T07:14:23.920Z,83.84
2018-07-23T07:15:23.851Z,83.84
2018-07-23T07:16:23.832Z,84.22
2018-07-23T07:17:23.807Z,84.12
2018-07-23T07:18:23.787Z,83.94
2018-07-23T07:19:23.762Z,83.74
2018-07-23T07:20:23.737Z,84.12
2018-07-23T07:21:23.724Z,84.03
2018-07-23T07:22:23.702Z,83.84
2018-07-23T07:23:23.677Z,84.42
2018-07-23T07:24:23.650Z,83.55
2018-07-23T07:25:23.641Z,82.97
2018-07-23T07:26:23.615Z,83.45
2018-07-23T07:27:23.596Z,83.55
2018-07-23T07:28:23.571Z,83.84
2018-07-23T07:29:23.538Z,83.36
2018-07-23T07:30:23.516Z,83.30
2018-07-23T07:31:23.503Z,83.40
2018-07-23T07:32:23.481Z,82.72
2018-07-23T07:33:23.453Z,82.92
2018-07-23T07:34:23.438Z,83.01
2018-07-23T07:35:23.406Z,81.18
2018-07-23T07:36:23.392Z,81.76
2018-07-23T07:37:23.368Z,81.47
2018-07-23T07:38:23.365Z,81.09
2018-07-23T07:39:23.324Z,80.69
2018-07-23T07:40:23.302Z,79.64
2018-07-23T07:41:23.281Z,79.54
2018-07-23T07:42:23.262Z,79.74
2018-07-23T07:43:23.232Z,79.25
2018-07-23T07:44:23.214Z,79.16
2018-07-23T07:45:23.237Z,79.64
2018-07-23T07:46:23.272Z,79.06
2018-07-23T07:47:23.146Z,79.54
2018-07-23T07:48:23.130Z,79.35
2018-07-23T07:49:23.099Z,78.86
2018-07-23T07:50:23.077Z,78.61
2018-07-23T07:51:23.057Z,78.91
2018-07-23T07:52:23.040Z,78.71
2018-07-23T07:53:23.016Z,79.00
2018-07-23T07:54:23.017Z,78.81
2018-07-23T07:55:22.967Z,78.91
2018-07-23T07:56:22.950Z,78.81
2018-07-23T07:57:22.941Z,79.00
2018-07-23T07:58:22.910Z,78.61
2018-07-23T07:59:22.897Z,79.19
2018-07-23T08:00:22.868Z,77.36
2018-07-23T08:01:22.846Z,77.26
2018-07-23T08:02:22.840Z,75.43
2018-07-23T08:03:22.829Z,74.95
2018-07-23T08:04:22.781Z,75.82
2018-07-23T08:05:22.755Z,75.72
2018-07-23T08:06:22.747Z,76.50
2018-07-23T08:07:22.712Z,77.07
2018-07-23T08:08:22.691Z,76.98
2018-07-23T08:09:22.677Z,76.78
2018-07-23T08:10:22.674Z,76.30
2018-07-23T08:11:22.625Z,75.92
2018-07-23T08:12:22.624Z,76.10
2018-07-23T08:13:22.600Z,75.24
2018-07-23T08:14:22.562Z,75.14
2018-07-23T08:15:22.553Z,75.92
2018-07-23T08:16:22.523Z,75.47
2018-07-23T08:17:22.509Z,74.79
2018-07-23T08:18:22.476Z,74.99
2018-07-23T08:19:22.464Z,74.21
2018-07-23T08:20:22.447Z,74.69
2018-07-23T08:21:22.410Z,74.02
2018-07-23T08:22:22.393Z,74.02
2018-07-23T08:23:22.368Z,73.73
2018-07-23T08:24:22.358Z,74.41
2018-07-23T08:25:22.327Z,73.73
2018-07-23T08:26:22.312Z,74.12
2018-07-23T08:27:22.299Z,73.06
2018-07-23T08:28:22.290Z,72.28
2018-07-23T08:29:22.243Z,72.38
2018-07-23T08:30:22.230Z,72.09
2018-07-23T08:31:22.211Z,72.19
2018-07-23T08:32:22.254Z,72.67
2018-07-23T08:33:22.165Z,72.48
2018-07-23T08:34:22.148Z,72.09
2018-07-23T08:35:22.128Z,71.55
2018-07-23T08:36:22.094Z,70.29
2018-07-23T08:37:22.074Z,69.42
2018-07-23T08:38:22.057Z,69.13
2018-07-23T08:39:22.029Z,69.04
2018-07-23T08:40:22.006Z,70.00
2018-07-23T08:41:21.985Z,70.78
2018-07-23T08:42:21.973Z,70.87
2018-07-23T08:43:21.949Z,71.36
2018-07-23T08:44:21.924Z,70.68
2018-07-23T08:45:21.915Z,70.20
2018-07-23T08:46:21.907Z,69.90
2018-07-23T08:47:21.867Z,70.00
2018-07-23T08:48:21.845Z,69.32
2018-07-23T08:49:21.822Z,70.29
2018-07-23T08:50:21.801Z,70.20
2018-07-23T08:51:21.835Z,70.10
2018-07-23T08:52:21.788Z,70.32
2018-07-23T08:53:21.733Z,69.65
2018-07-23T08:54:21.714Z,68.59
2018-07-23T08:55:21.693Z,67.62
2018-07-23T08:56:21.671Z,66.75
2018-07-23T08:57:21.688Z,67.52
2018-07-23T08:58:21.627Z,68.01
2018-07-23T08:59:21.609Z,68.68
2018-07-23T09:00:21.583Z,68.68
2018-07-23T09:01:21.565Z,66.75
2018-07-23T09:02:21.606Z,66.36
2018-07-23T09:03:21.524Z,65.34
2018-07-23T09:04:21.507Z,65.14
2018-07-23T09:05:21.490Z,65.63
2018-07-23T09:06:21.461Z,66.59
2018-07-23T09:07:21.443Z,66.50
2018-07-23T09:08:21.435Z,66.30
2018-07-23T09:09:21.396Z,66.69
2018-07-23T09:10:21.381Z,66.11
2018-07-23T09:11:21.367Z,66.59
2018-07-23T09:12:21.334Z,66.20
2018-07-23T09:13:21.315Z,66.98
2018-07-23T09:14:21.289Z,67.27
2018-07-23T09:15:21.293Z,67.08
2018-07-23T09:16:21.251Z,66.50
2018-07-23T09:17:21.326Z,62.15
2018-07-23T09:18:21.208Z,60.79
2018-07-23T09:19:21.205Z,61.47
2018-07-23T09:20:21.171Z,61.37
2018-07-23T09:21:21.147Z,61.66
2018-07-23T09:22:21.130Z,62.05
2018-07-23T09:23:21.110Z,61.27
2018-07-23T09:24:21.091Z,61.21
2018-07-23T09:25:21.062Z,61.40
2018-07-23T09:26:21.049Z,62.08
2018-07-23T09:27:21.024Z,59.86
2018-07-23T09:28:21.007Z,59.66
2018-07-23T09:29:20.983Z,59.47
2018-07-23T09:30:20.973Z,59.86
2018-07-23T09:31:20.944Z,60.14
2018-07-23T09:32:20.926Z,59.76
2018-07-23T09:33:20.898Z,59.76
2018-07-23T09:34:20.891Z,60.63
2018-07-23T09:35:20.866Z,59.95
2018-07-23T09:36:20.845Z,60.53
2018-07-23T09:37:20.825Z,59.86
2018-07-23T09:38:20.799Z,59.59
2018-07-23T09:39:20.786Z,59.56
2018-07-23T09:40:20.755Z,59.76
2018-07-23T09:41:20.836Z,59.86
2018-07-23T09:42:20.721Z,59.76
2018-07-23T09:43:20.690Z,60.63
2018-07-23T09:44:20.677Z,61.15
2018-07-23T09:45:20.652Z,60.34
2018-07-23T09:46:20.634Z,60.27
2018-07-23T09:47:20.621Z,59.28
2018-07-23T09:48:20.594Z,57.15
2018-07-23T09:49:20.572Z,58.21
2018-07-23T09:50:20.547Z,58.50
2018-07-23T09:51:20.540Z,58.40
2018-07-23T09:52:20.508Z,59.31
2018-07-23T09:53:20.501Z,59.79
2018-07-23T09:54:20.476Z,60.95
2018-07-23T09:55:20.461Z,60.85
2018-07-23T09:56:20.435Z,60.95
2018-07-23T09:57:20.427Z,61.46
2018-07-23T09:58:20.392Z,61.36
2018-07-23T09:59:20.368Z,61.72
2018-07-23T10:00:20.357Z,60.78
2018-07-23T10:01:20.327Z,60.69
2018-07-23T10:02:20.313Z,60.21
2018-07-23T10:03:20.358Z,60.21
2018-07-23T10:04:20.294Z,60.88
2018-07-23T10:05:20.247Z,60.59
2018-07-23T10:06:20.265Z,61.08
2018-07-23T10:07:20.206Z,60.98
2018-07-23T10:08:20.192Z,60.78
2018-07-23T10:09:20.186Z,60.88
2018-07-23T10:10:20.150Z,59.33
2018-07-23T10:11:20.254Z,59.53
2018-07-23T10:12:20.110Z,58.65
2018-07-23T10:13:20.125Z,59.91
2018-07-23T10:14:20.080Z,60.11
2018-07-23T10:15:20.051Z,60.59
2018-07-23T10:16:20.027Z,61.08
2018-07-23T10:17:20.027Z,60.69
2018-07-23T10:18:20.005Z,60.78
2018-07-23T10:19:19.973Z,60.69
2018-07-23T10:20:19.948Z,61.08
2018-07-23T10:21:19.937Z,61.36
2018-07-23T10:22:19.910Z,61.76
2018-07-23T10:23:19.981Z,60.78
2018-07-23T10:24:19.872Z,61.66
2018-07-23T10:25:19.849Z,60.59
2018-07-23T10:26:19.840Z,60.78
2018-07-23T10:27:19.813Z,60.88
2018-07-23T10:28:19.824Z,60.88
2018-07-23T10:29:19.767Z,61.18
2018-07-23T10:30:19.746Z,61.08
2018-07-23T10:31:19.734Z,61.56
2018-07-23T10:32:19.710Z,61.56
2018-07-23T10:33:19.689Z,61.95
2018-07-23T10:34:19.671Z,61.88
2018-07-23T10:35:19.647Z,61.66
2018-07-23T10:36:19.638Z,61.56
2018-07-23T10:37:19.631Z,60.69
2018-07-23T10:38:19.600Z,59.75
2018-07-23T10:39:19.572Z,59.75
2018-07-23T10:40:19.555Z,59.27
2018-07-23T10:41:19.526Z,60.04
2018-07-23T10:42:19.512Z,60.33
2018-07-23T10:43:19.492Z,60.14
2018-07-23T10:44:19.471Z,60.82
2018-07-23T10:45:19.459Z,61.98
2018-07-23T10:46:19.431Z,60.82
2018-07-23T10:47:19.415Z,60.82
2018-07-23T10:48:19.391Z,60.43
2018-07-23T10:49:19.376Z,61.69
2018-07-23T10:50:19.352Z,63.34
2018-07-23T10:51:19.333Z,62.75
2018-07-23T10:52:19.310Z,62.46
2018-07-23T10:53:19.308Z,60.94
2018-07-23T10:54:19.272Z,60.27
2018-07-23T10:55:19.261Z,59.39
2018-07-23T10:56:19.235Z,59.59
2018-07-23T10:57:19.234Z,59.30
2018-07-23T10:58:19.205Z,60.36
2018-07-23T10:59:19.177Z,60.85
2018-07-23T11:00:19.166Z,59.69
2018-07-23T11:01:19.155Z,60.85
2018-07-23T11:02:19.122Z,60.75
2018-07-23T11:03:19.104Z,60.94
2018-07-23T11:04:19.140Z,61.62
2018-07-23T11:05:19.068Z,60.85
2018-07-23T11:06:19.054Z,60.75
2018-07-23T11:07:19.052Z,60.55
2018-07-23T11:08:19.014Z,60.65
2018-07-23T11:09:18.982Z,60.85
2018-07-23T11:10:18.974Z,61.33
2018-07-23T11:11:18.948Z,61.33
2018-07-23T11:12:18.937Z,60.65
2018-07-23T11:13:18.924Z,60.65
2018-07-23T11:14:18.895Z,60.55
2018-07-23T11:15:18.875Z,60.65
2018-07-23T11:16:18.846Z,61.46
2018-07-23T11:17:18.833Z,61.24
2018-07-23T11:18:18.891Z,60.78
2018-07-23T11:19:18.847Z,61.65
2018-07-23T11:20:18.788Z,60.20
2018-07-23T11:21:18.777Z,59.91
2018-07-23T11:22:18.734Z,60.58
2018-07-23T11:23:18.725Z,60.20
2018-07-23T11:24:18.700Z,60.20
2018-07-23T11:25:39.178Z,60.00
2018-07-23T11:26:18.684Z,60.30
2018-07-23T11:27:18.642Z,60.20
2018-07-23T11:28:18.636Z,61.10
2018-07-23T11:29:18.607Z,61.00
2018-07-23T11:30:18.589Z,60.00
2018-07-23T11:31:18.568Z,58.48
2018-07-23T11:32:18.548Z,58.19
2018-07-23T11:33:18.532Z,58.74
2018-07-23T11:34:18.514Z,59.03
2018-07-23T11:35:18.489Z,59.33
2018-07-23T11:36:18.484Z,59.84
2018-07-23T11:37:18.451Z,59.06
2018-07-23T11:38:18.441Z,59.55
2018-07-23T11:39:18.422Z,60.13
2018-07-23T11:40:18.394Z,59.00
2018-07-23T11:41:18.378Z,60.35
2018-07-23T11:42:18.363Z,60.25
2018-07-23T11:43:18.353Z,57.93
2018-07-23T11:44:18.333Z,58.12
2018-07-23T11:45:18.317Z,59.58
2018-07-23T11:46:24.980Z,59.22
2018-07-23T11:47:18.321Z,59.41
2018-07-23T11:48:18.248Z,59.41
2018-07-23T11:49:18.237Z,58.93
2018-07-23T11:50:18.215Z,57.08
2018-07-23T11:51:18.192Z,58.25
2018-07-23T11:52:18.177Z,58.44
2018-07-23T11:53:18.213Z,57.86
2018-07-23T11:54:18.142Z,57.50
2018-07-23T11:55:18.123Z,58.15
2018-07-23T11:56:18.102Z,57.86
2018-07-23T11:57:18.082Z,57.89
2018-07-23T11:58:18.066Z,57.31
2018-07-23T11:59:18.059Z,59.05
2018-07-23T12:00:18.039Z,57.21
2018-07-23T12:01:18.013Z,57.69
2018-07-23T12:02:18.026Z,58.67
2018-07-23T12:03:17.977Z,57.21
2018-07-23T12:04:18.016Z,57.01
2018-07-23T12:05:17.963Z,56.52
2018-07-23T12:06:17.930Z,57.11
2018-07-23T12:07:17.904Z,56.92
2018-07-23T12:08:17.889Z,57.69
2018-07-23T12:09:17.873Z,57.60
2018-07-23T12:10:17.860Z,57.37
2018-07-23T12:11:17.836Z,57.08
2018-07-23T12:12:17.825Z,57.76
2018-07-23T12:13:17.817Z,57.67
2018-07-23T12:14:17.781Z,58.15
2018-07-23T12:15:17.766Z,58.83
2018-07-23T12:16:17.749Z,58.25
2018-07-23T12:17:17.800Z,58.15
2018-07-23T12:18:17.722Z,57.86
2018-07-23T12:19:17.694Z,57.96
2018-07-23T12:20:17.681Z,57.86
2018-07-23T12:21:17.667Z,58.44
2018-07-23T12:22:17.640Z,57.67
2018-07-23T12:23:17.627Z,57.67
2018-07-23T12:24:17.608Z,57.67
2018-07-23T12:25:17.594Z,57.76
2018-07-23T12:26:17.570Z,57.57
2018-07-23T12:27:17.556Z,57.40
2018-07-23T12:28:17.542Z,57.21
2018-07-23T12:29:17.536Z,57.21
2018-07-23T12:30:17.503Z,57.50
2018-07-23T12:31:17.486Z,57.21
2018-07-23T12:32:17.459Z,57.31
2018-07-23T12:33:17.444Z,57.21
2018-07-23T12:34:17.427Z,56.26
2018-07-23T12:35:17.407Z,55.85
2018-07-23T12:36:17.400Z,56.14
2018-07-23T12:37:17.375Z,56.52
2018-07-23T12:38:17.355Z,55.55
2018-07-23T12:39:17.368Z,56.21
2018-07-23T12:40:17.325Z,56.21
2018-07-23T12:41:17.310Z,56.40
2018-07-23T12:42:17.307Z,56.98
2018-07-23T12:43:17.266Z,56.50
2018-07-23T12:44:17.261Z,56.62
2018-07-23T12:45:17.236Z,56.52
2018-07-23T12:46:17.237Z,56.82
2018-07-23T12:47:17.244Z,56.24
2018-07-23T12:48:17.186Z,56.04
2018-07-23T12:49:17.160Z,56.24
2018-07-23T12:50:17.156Z,56.04
2018-07-23T12:51:17.129Z,55.94
2018-07-23T12:52:17.104Z,56.82
2018-07-23T12:53:17.095Z,57.40