createdAt,value
2019-01-20T00:02:12.626Z,-3.70
2019-01-20T00:04:42.529Z,-4.00
2019-01-20T00:07:12.249Z,-4.10
2019-01-20T00:09:42.170Z,-4.20
2019-01-20T00:12:11.690Z,-4.00
2019-01-20T00:14:41.387Z,-3.80
2019-01-20T00:17:11.331Z,-3.90
2019-01-20T00:19:41.343Z,-3.70
2019-01-20T00:22:11.334Z,-3.70
2019-01-20T00:24:41.023Z,-3.80
2019-01-20T00:27:17.212Z,-3.80
2019-01-20T00:29:47.091Z,-3.90
2019-01-20T00:32:16.730Z,-4.00
2019-01-20T00:34:47.207Z,-4.00
2019-01-20T00:37:16.847Z,-4.00
2019-01-20T00:39:46.554Z,-3.90
2019-01-20T00:42:16.246Z,-4.00
2019-01-20T00:44:46.064Z,-4.20
2019-01-20T00:47:16.137Z,-4.30
2019-01-20T00:49:45.658Z,-4.30
2019-01-20T00:52:15.082Z,-4.30
2019-01-20T00:54:45.054Z,-4.30
2019-01-20T00:57:15.173Z,-4.20
2019-01-20T00:59:44.683Z,-4.40
2019-01-20T01:02:14.721Z,-4.60
2019-01-20T01:04:44.813Z,-4.70
2019-01-20T01:07:14.614Z,-4.60
2019-01-20T01:09:44.578Z,-4.70
2019-01-20T01:12:17.331Z,-4.80
2019-01-20T01:14:47.227Z,-4.90
2019-01-20T01:17:16.843Z,-4.90
2019-01-20T01:19:46.725Z,-4.90
2019-01-20T01:22:16.797Z,-4.90
2019-01-20T01:24:46.493Z,-4.80
2019-01-20T01:27:16.242Z,-4.70
2019-01-20T01:29:46.492Z,-4.50
2019-01-20T01:32:16.361Z,-4.50
2019-01-20T01:34:45.952Z,-4.40
2019-01-20T01:37:15.862Z,-4.60
2019-01-20T01:39:45.762Z,-4.60
2019-01-20T01:42:15.646Z,-4.60
2019-01-20T01:44:45.521Z,-4.50
2019-01-20T01:47:15.105Z,-4.40
2019-01-20T01:49:45.166Z,-4.40
2019-01-20T01:52:14.756Z,-4.70
2019-01-20T01:54:45.404Z,-4.80
2019-01-20T01:57:15.276Z,-4.80
2019-01-20T01:59:45.046Z,-4.60
2019-01-20T02:02:14.921Z,-4.60
2019-01-20T02:04:44.679Z,-4.60
2019-01-20T02:07:14.332Z,-4.50
2019-01-20T02:09:44.559Z,-4.60
2019-01-20T02:12:14.257Z,-4.60
2019-01-20T02:14:43.969Z,-4.60
2019-01-20T02:17:13.647Z,-4.70
2019-01-20T02:19:43.560Z,-4.50
2019-01-20T02:22:12.999Z,-4.70
2019-01-20T02:24:43.092Z,-5.00
2019-01-20T02:27:12.994Z,-5.00
2019-01-20T02:29:43.121Z,-4.90
2019-01-20T02:32:12.713Z,-4.80
2019-01-20T02:34:42.530Z,-4.70
2019-01-20T02:37:12.278Z,-4.80
2019-01-20T02:39:42.046Z,-4.70
2019-01-20T02:42:11.855Z,-4.70
2019-01-20T02:44:41.871Z,-4.60
2019-01-20T02:47:11.678Z,-4.70
2019-01-20T02:49:41.557Z,-4.70
2019-01-20T02:52:11.610Z,-4.80
2019-01-20T02:54:41.555Z,-4.80
2019-01-20T02:57:11.435Z,-4.70
2019-01-20T02:59:41.197Z,-4.70
2019-01-20T03:02:11.326Z,-4.70
2019-01-20T03:04:41.254Z,-4.70
2019-01-20T03:07:10.997Z,-4.70
2019-01-20T03:09:41.196Z,-4.70
2019-01-20T03:12:10.963Z,-4.90
2019-01-20T03:14:40.719Z,-5.00
2019-01-20T03:17:10.837Z,-5.10
2019-01-20T03:19:40.542Z,-5.20
2019-01-20T03:22:10.356Z,-5.30
2019-01-20T03:24:40.234Z,-5.20
2019-01-20T03:27:09.978Z,-5.20
2019-01-20T03:29:40.050Z,-5.10
2019-01-20T03:32:09.995Z,-5.00
2019-01-20T03:34:39.996Z,-5.00
2019-01-20T03:37:09.942Z,-5.00
2019-01-20T03:39:39.753Z,-5.00
2019-01-20T03:42:12.118Z,-5.10
2019-01-20T03:44:41.431Z,-5.10
2019-01-20T03:47:11.229Z,-5.20
2019-01-20T03:49:41.192Z,-5.10
2019-01-20T03:52:10.955Z,-5.00
2019-01-20T03:54:40.657Z,-5.00
2019-01-20T03:57:10.711Z,-5.10
2019-01-20T03:59:40.590Z,-5.00
2019-01-20T04:02:10.709Z,-5.00
2019-01-20T04:04:40.349Z,-5.00
2019-01-20T04:07:10.043Z,-4.90
2019-01-20T04:09:39.744Z,-4.90
2019-01-20T04:12:09.568Z,-5.00
2019-01-20T04:14:39.576Z,-4.90
2019-01-20T04:17:09.388Z,-5.00
2019-01-20T04:19:39.270Z,-5.10
2019-01-20T04:22:09.407Z,-5.20
2019-01-20T04:24:39.009Z,-5.30
2019-01-20T04:27:08.922Z,-5.20
2019-01-20T04:29:38.795Z,-5.20
2019-01-20T04:32:08.188Z,-5.10
2019-01-20T04:34:37.979Z,-5.10
2019-01-20T04:37:07.638Z,-5.20
2019-01-20T04:39:37.453Z,-5.30
2019-01-20T04:42:07.227Z,-5.30
2019-01-20T04:44:37.112Z,-5.40
2019-01-20T04:47:06.871Z,-5.30
2019-01-20T04:49:36.380Z,-5.30
2019-01-20T04:52:06.028Z,-5.50
2019-01-20T04:54:35.669Z,-5.50
2019-01-20T04:57:05.312Z,-5.50
2019-01-20T05:00:26.217Z,-5.50
2019-01-20T05:02:56.130Z,-5.50
2019-01-20T05:05:26.197Z,-5.50
2019-01-20T05:07:55.823Z,-5.40
2019-01-20T05:10:25.344Z,-5.50
2019-01-20T05:12:54.867Z,-5.50
2019-01-20T05:15:25.706Z,-5.50
2019-01-20T05:17:55.343Z,-5.60
2019-01-20T05:20:24.788Z,-5.70
2019-01-20T05:23:15.494Z,-5.60
2019-01-20T05:25:45.267Z,-5.90
2019-01-20T05:28:15.009Z,-5.80
2019-01-20T05:30:44.858Z,-5.80
2019-01-20T05:33:14.428Z,-5.80
2019-01-20T05:35:44.551Z,-5.70
2019-01-20T05:38:14.246Z,-5.70
2019-01-20T05:40:44.223Z,-5.70
2019-01-20T05:43:14.430Z,-5.70
2019-01-20T05:45:44.393Z,-5.70
2019-01-20T05:48:14.203Z,-5.70
2019-01-20T05:50:44.068Z,-5.70
2019-01-20T05:53:13.523Z,-5.70
2019-01-20T05:55:43.141Z,-5.70
2019-01-20T05:58:12.980Z,-5.80
2019-01-20T06:00:43.347Z,-5.70
2019-01-20T06:03:13.066Z,-5.70
2019-01-20T06:05:42.863Z,-5.70
2019-01-20T06:08:12.980Z,-5.80
2019-01-20T06:10:42.807Z,-5.80
2019-01-20T06:13:12.782Z,-5.80
2019-01-20T06:15:42.509Z,-6.00
2019-01-20T06:18:12.311Z,-6.10
2019-01-20T06:20:42.026Z,-6.30
2019-01-20T06:23:11.908Z,-6.10
2019-01-20T06:25:41.668Z,-6.00
2019-01-20T06:28:11.478Z,-5.90
2019-01-20T06:30:41.181Z,-5.90
2019-01-20T06:33:11.058Z,-5.90
2019-01-20T06:35:41.008Z,-5.90
2019-01-20T06:38:10.951Z,-5.90
2019-01-20T06:40:40.518Z,-6.00
2019-01-20T06:43:10.438Z,-6.00
2019-01-20T06:45:40.530Z,-6.00
2019-01-20T06:48:12.915Z,-6.10
2019-01-20T06:50:44.335Z,-6.10
2019-01-20T06:53:15.895Z,-6.10
2019-01-20T06:55:47.289Z,-6.20
2019-01-20T06:58:17.614Z,-6.50
2019-01-20T07:00:47.418Z,-6.50
2019-01-20T07:03:18.956Z,-6.50
2019-01-20T07:05:50.097Z,-6.70
2019-01-20T07:08:20.913Z,-6.70
2019-01-20T07:10:51.681Z,-6.70
2019-01-20T07:13:21.474Z,-6.70
2019-01-20T07:15:51.141Z,-6.40
2019-01-20T07:18:21.152Z,-6.30
2019-01-20T07:20:51.494Z,-6.20
2019-01-20T07:23:21.741Z,-6.20
2019-01-20T07:25:52.956Z,-6.20
2019-01-20T07:28:23.413Z,-6.20
2019-01-20T07:30:54.626Z,-6.10
2019-01-20T07:33:24.379Z,-6.10
2019-01-20T07:35:54.600Z,-6.10
2019-01-20T07:38:24.746Z,-6.20
2019-01-20T07:40:54.987Z,-6.30
2019-01-20T07:43:25.587Z,-6.40
2019-01-20T07:45:55.766Z,-6.30
2019-01-20T07:48:25.948Z,-6.30
2019-01-20T07:50:56.572Z,-6.40
2019-01-20T07:53:26.536Z,-6.30
2019-01-20T07:55:56.342Z,-6.20
2019-01-20T07:58:26.252Z,-6.40
2019-01-20T08:00:57.899Z,-6.60
2019-01-20T08:03:27.815Z,-6.40
2019-01-20T08:05:57.550Z,-6.30
2019-01-20T08:08:27.376Z,-5.90
2019-01-20T08:10:57.371Z,-5.30
2019-01-20T08:13:27.137Z,-4.50
2019-01-20T08:15:57.256Z,-3.70
2019-01-20T08:18:27.131Z,-3.00
2019-01-20T08:20:57.370Z,-2.20
2019-01-20T08:23:27.015Z,-1.50
2019-01-20T08:25:56.771Z,-1.00
2019-01-20T08:28:26.709Z,-0.60
2019-01-20T08:30:56.408Z,-0.20
2019-01-20T08:33:26.468Z,0.20
2019-01-20T08:35:56.650Z,0.80
2019-01-20T08:38:26.530Z,1.00
2019-01-20T08:40:56.417Z,1.20
2019-01-20T08:43:31.789Z,0.60
2019-01-20T08:46:17.893Z,0.40
2019-01-20T08:48:47.746Z,-0.30
2019-01-20T08:51:17.649Z,0.30
2019-01-20T08:53:47.411Z,0.40
2019-01-20T08:56:17.409Z,-0.10
2019-01-20T08:58:47.292Z,-0.60
2019-01-20T09:01:17.219Z,-0.40
2019-01-20T09:03:47.299Z,0.10
2019-01-20T09:06:17.056Z,0.00
2019-01-20T09:08:47.408Z,0.50
2019-01-20T09:11:17.055Z,1.10
2019-01-20T09:13:47.105Z,1.10
2019-01-20T09:16:16.810Z,1.20
2019-01-20T09:18:46.732Z,1.70
2019-01-20T09:21:16.326Z,1.90
2019-01-20T09:23:46.248Z,2.20
2019-01-20T09:26:16.264Z,2.70
2019-01-20T09:28:46.133Z,3.10
2019-01-20T09:31:15.730Z,3.60
2019-01-20T09:33:45.639Z,3.90
2019-01-20T09:36:15.370Z,3.20
2019-01-20T09:38:44.956Z,3.90
2019-01-20T09:41:15.046Z,3.80
2019-01-20T09:43:47.387Z,3.80
2019-01-20T09:46:16.687Z,4.00
2019-01-20T09:48:46.483Z,4.20
2019-01-20T09:51:16.220Z,4.40
2019-01-20T09:53:46.191Z,4.40
2019-01-20T09:56:15.851Z,4.30
2019-01-20T09:58:45.746Z,4.40
2019-01-20T10:01:15.605Z,4.10
2019-01-20T10:03:45.610Z,4.00
2019-01-20T10:06:15.250Z,4.50
2019-01-20T10:08:44.748Z,4.60
2019-01-20T10:11:14.579Z,4.80
2019-01-20T10:13:44.402Z,3.60
2019-01-20T10:16:14.301Z,4.20
2019-01-20T10:18:44.164Z,4.50
2019-01-20T10:21:14.002Z,4.60
2019-01-20T10:23:43.739Z,5.00
2019-01-20T10:26:13.419Z,5.30
2019-01-20T10:28:43.101Z,4.60
2019-01-20T10:31:12.658Z,3.60
2019-01-20T10:33:42.602Z,3.20
2019-01-20T10:36:12.243Z,3.90
2019-01-20T10:38:42.001Z,3.20
2019-01-20T10:41:11.643Z,3.30
2019-01-20T10:43:41.161Z,4.00
2019-01-20T10:46:10.675Z,4.10
2019-01-20T10:48:40.587Z,4.90
2019-01-20T10:51:10.320Z,5.00
2019-01-20T10:53:39.904Z,5.40
2019-01-20T10:56:09.719Z,5.40
2019-01-20T10:58:39.602Z,6.10
2019-01-20T11:01:09.433Z,5.40
2019-01-20T11:03:39.481Z,5.50
2019-01-20T11:06:09.242Z,5.50
2019-01-20T11:08:38.971Z,5.50
2019-01-20T11:11:20.562Z,4.80
2019-01-20T11:13:50.283Z,5.30
2019-01-20T11:16:20.041Z,6.20
2019-01-20T11:18:49.881Z,6.60
2019-01-20T11:21:19.977Z,7.00
2019-01-20T11:23:50.222Z,6.70
2019-01-20T11:26:20.369Z,6.90
2019-01-20T11:28:50.351Z,6.90
2019-01-20T11:31:20.071Z,6.60
2019-01-20T11:33:49.902Z,7.20
2019-01-20T11:36:20.098Z,7.20
2019-01-20T11:38:50.164Z,7.50
2019-01-20T11:41:20.179Z,7.30
2019-01-20T11:43:50.157Z,7.00
2019-01-20T11:46:20.150Z,7.90
2019-01-20T11:48:49.922Z,7.50
2019-01-20T11:51:19.981Z,8.60
2019-01-20T11:53:50.038Z,9.20
2019-01-20T11:56:19.796Z,9.10
2019-01-20T11:58:49.796Z,9.90
2019-01-20T12:01:19.675Z,10.60
2019-01-20T12:03:49.235Z,10.90
2019-01-20T12:06:19.089Z,10.70
2019-01-20T12:08:48.957Z,10.60
2019-01-20T12:11:18.838Z,10.10
2019-01-20T12:13:48.580Z,9.90
2019-01-20T12:16:18.891Z,9.30
2019-01-20T12:18:48.474Z,9.80
2019-01-20T12:21:18.236Z,9.80
2019-01-20T12:23:48.117Z,10.30
2019-01-20T12:26:18.114Z,9.90
2019-01-20T12:28:48.373Z,9.80
2019-01-20T12:31:18.391Z,10.10
2019-01-20T12:33:48.301Z,10.40
2019-01-20T12:36:17.900Z,10.60
2019-01-20T12:38:47.782Z,10.60
2019-01-20T12:41:17.645Z,9.60
2019-01-20T12:43:47.523Z,10.00
2019-01-20T12:46:17.393Z,10.10
2019-01-20T12:48:47.515Z,10.30
2019-01-20T12:51:16.934Z,9.80
2019-01-20T12:53:47.034Z,9.50
2019-01-20T12:56:17.276Z,9.60
2019-01-20T12:58:47.157Z,9.40
2019-01-20T13:01:17.037Z,9.90
2019-01-20T13:03:46.792Z,10.00
2019-01-20T13:06:16.966Z,9.90
2019-01-20T13:08:46.680Z,9.80
2019-01-20T13:11:16.273Z,10.10
2019-01-20T13:13:46.445Z,9.80
2019-01-20T13:16:16.505Z,8.90
2019-01-20T13:18:48.956Z,8.20
2019-01-20T13:21:18.854Z,9.10
2019-01-20T13:23:48.715Z,8.00
2019-01-20T13:26:18.653Z,9.00
2019-01-20T13:28:48.718Z,9.20
2019-01-20T13:31:20.305Z,8.70
2019-01-20T13:33:50.190Z,9.10
2019-01-20T13:36:20.166Z,9.30
2019-01-20T13:38:50.512Z,8.60
2019-01-20T13:41:26.633Z,7.00
2019-01-20T13:43:57.246Z,6.30
2019-01-20T13:46:27.290Z,6.10
2019-01-20T13:48:57.288Z,5.70
2019-01-20T13:51:27.063Z,5.70
2019-01-20T13:53:57.032Z,5.10
2019-01-20T13:56:26.867Z,5.40
2019-01-20T13:58:56.768Z,5.50
2019-01-20T14:01:26.748Z,4.80
2019-01-20T14:04:12.181Z,4.70
2019-01-20T14:06:42.117Z,4.30
2019-01-20T14:09:12.248Z,4.50
2019-01-20T14:11:41.868Z,4.40
2019-01-20T14:14:11.661Z,4.60
2019-01-20T14:16:41.468Z,4.80
2019-01-20T14:19:11.506Z,4.70
2019-01-20T14:21:41.189Z,4.70
2019-01-20T14:24:11.190Z,4.70
2019-01-20T14:26:41.307Z,4.80
2019-01-20T14:29:11.146Z,4.70
2019-01-20T14:31:40.847Z,4.50
2019-01-20T14:34:10.791Z,4.30
2019-01-20T14:36:40.664Z,4.60
2019-01-20T14:39:13.064Z,4.60
2019-01-20T14:41:43.001Z,4.20
2019-01-20T14:44:12.875Z,3.90
2019-01-20T14:46:42.712Z,3.90
2019-01-20T14:49:12.847Z,3.90
2019-01-20T14:51:42.712Z,3.70
2019-01-20T14:54:12.714Z,3.50
2019-01-20T14:56:42.354Z,3.30
2019-01-20T14:59:12.238Z,3.30
2019-01-20T15:01:41.830Z,3.20
2019-01-20T15:04:11.624Z,3.10
2019-01-20T15:06:41.218Z,3.10
2019-01-20T15:09:11.412Z,3.20
2019-01-20T15:11:41.173Z,3.10
2019-01-20T15:14:11.088Z,3.10
2019-01-20T15:16:41.514Z,3.00
2019-01-20T15:19:11.143Z,3.20
2019-01-20T15:21:41.260Z,3.30
2019-01-20T15:24:10.739Z,3.20
2019-01-20T15:26:40.184Z,2.90
2019-01-20T15:29:10.060Z,2.70
2019-01-20T15:31:39.771Z,2.80
2019-01-20T15:34:09.640Z,2.70
2019-01-20T15:36:39.501Z,2.60
2019-01-20T15:39:10.301Z,2.70
2019-01-20T15:41:40.423Z,2.60
2019-01-20T15:44:10.421Z,2.60
2019-01-20T15:46:40.300Z,2.60
2019-01-20T15:49:10.432Z,2.70
2019-01-20T15:51:40.778Z,2.40
2019-01-20T15:54:10.902Z,2.20
2019-01-20T15:56:40.900Z,2.20
2019-01-20T15:59:11.164Z,2.10
2019-01-20T16:01:41.019Z,2.10
2019-01-20T16:04:10.993Z,2.10
2019-01-20T16:06:40.941Z,2.00
2019-01-20T16:09:11.259Z,1.90
2019-01-20T16:11:41.234Z,1.70
2019-01-20T16:14:11.386Z,1.80
2019-01-20T16:16:41.658Z,1.80
2019-01-20T16:19:12.701Z,1.70
2019-01-20T16:21:43.663Z,1.80
2019-01-20T16:24:13.974Z,1.90
2019-01-20T16:26:44.861Z,1.90
2019-01-20T16:29:15.233Z,2.00
2019-01-20T16:31:44.993Z,2.00
2019-01-20T16:34:14.857Z,1.80
2019-01-20T16:36:44.682Z,1.70
2019-01-20T16:39:14.651Z,1.00
2019-01-20T16:41:44.499Z,0.80
2019-01-20T16:44:14.638Z,0.70
2019-01-20T16:46:45.011Z,0.40
2019-01-20T16:49:15.261Z,0.30
2019-01-20T16:51:44.856Z,0.30
2019-01-20T16:54:14.737Z,0.50
2019-01-20T16:56:45.216Z,0.60
2019-01-20T16:59:15.338Z,0.90
2019-01-20T17:01:45.599Z,0.60
2019-01-20T17:04:16.210Z,0.20
2019-01-20T17:06:52.839Z,0.40
2019-01-20T17:09:22.901Z,0.30
2019-01-20T17:11:53.632Z,-0.20
2019-01-20T17:14:23.913Z,-0.40
2019-01-20T17:16:54.454Z,-0.80
2019-01-20T17:19:24.350Z,-0.80
2019-01-20T17:21:54.129Z,-1.10
2019-01-20T17:24:33.962Z,-1.30
2019-01-20T17:27:04.127Z,-1.50
2019-01-20T17:29:34.062Z,-1.50
2019-01-20T17:32:03.675Z,-1.10
2019-01-20T17:34:33.342Z,-0.80
2019-01-20T17:37:03.105Z,-0.40
2019-01-20T17:39:32.769Z,-0.40
2019-01-20T17:42:02.867Z,-0.40
2019-01-20T17:44:32.747Z,-0.80
2019-01-20T17:47:02.984Z,-1.40
2019-01-20T17:49:32.854Z,-1.70
2019-01-20T17:52:02.447Z,-1.90
2019-01-20T17:54:32.544Z,-2.10
2019-01-20T17:57:03.119Z,-2.00
2019-01-20T17:59:32.731Z,-1.90
2019-01-20T18:02:02.734Z,-2.10
2019-01-20T18:04:33.096Z,-2.20
2019-01-20T18:07:03.225Z,-2.20
2019-01-20T18:09:33.692Z,-2.30
2019-01-20T18:12:04.417Z,-2.30
2019-01-20T18:14:33.999Z,-2.20
2019-01-20T18:17:03.810Z,-2.20
2019-01-20T18:19:33.586Z,-1.70
2019-01-20T18:22:03.696Z,-1.60
2019-01-20T18:24:34.299Z,-1.50
2019-01-20T18:27:04.662Z,-1.60
2019-01-20T18:29:34.803Z,-1.70
2019-01-20T18:32:06.111Z,-1.70
2019-01-20T18:34:36.388Z,-1.50
2019-01-20T18:37:06.473Z,-1.40
2019-01-20T18:39:58.054Z,-1.30
2019-01-20T18:42:36.825Z,-1.10
2019-01-20T18:45:07.934Z,-1.20
2019-01-20T18:47:37.702Z,-1.30
2019-01-20T18:50:08.375Z,-1.40
2019-01-20T18:52:38.325Z,-1.70
2019-01-20T18:55:10.179Z,-1.80
2019-01-20T18:57:39.927Z,-1.80
2019-01-20T19:00:36.635Z,-1.90
2019-01-20T19:03:06.687Z,-1.90
2019-01-20T19:05:37.050Z,-2.20
2019-01-20T19:08:07.047Z,-2.30
2019-01-20T19:10:37.524Z,-2.20
2019-01-20T19:13:07.412Z,-2.00
2019-01-20T19:15:37.168Z,-2.10
2019-01-20T19:18:07.053Z,-2.00
2019-01-20T19:20:36.655Z,-1.60
2019-01-20T19:23:06.568Z,-1.90
2019-01-20T19:25:36.277Z,-1.80
2019-01-20T19:28:06.569Z,-1.90
2019-01-20T19:30:36.687Z,-2.00
2019-01-20T19:33:07.051Z,-2.10
2019-01-20T19:35:36.808Z,-2.00
2019-01-20T19:38:06.354Z,-1.90
2019-01-20T19:40:35.790Z,-1.90
2019-01-20T19:43:06.203Z,-2.20
2019-01-20T19:45:35.781Z,-2.40
2019-01-20T19:48:05.725Z,-2.20
2019-01-20T19:50:35.379Z,-2.00
2019-01-20T19:53:05.115Z,-2.10
2019-01-20T19:55:35.125Z,-2.00
2019-01-20T19:58:05.126Z,-2.00
2019-01-20T20:00:35.003Z,-2.10
2019-01-20T20:03:05.283Z,-2.10
2019-01-20T20:05:47.127Z,-2.50
2019-01-20T20:08:16.889Z,-2.60
2019-01-20T20:10:46.687Z,-2.80
2019-01-20T20:13:16.652Z,-3.10
2019-01-20T20:15:46.336Z,-3.30
2019-01-20T20:18:16.161Z,-3.40
2019-01-20T20:20:45.923Z,-3.40
2019-01-20T20:23:15.689Z,-3.40
2019-01-20T20:25:45.211Z,-3.50
2019-01-20T20:28:15.202Z,-3.60
2019-01-20T20:30:44.964Z,-3.70
2019-01-20T20:33:15.202Z,-3.70
2019-01-20T20:35:44.892Z,-3.70
2019-01-20T20:38:14.725Z,-3.50
2019-01-20T20:40:44.535Z,-3.30
2019-01-20T20:43:14.322Z,-3.20
2019-01-20T20:45:44.153Z,-3.00
2019-01-20T20:48:14.480Z,-3.20
2019-01-20T20:50:44.481Z,-3.20
2019-01-20T20:53:14.491Z,-3.10
2019-01-20T20:55:44.299Z,-3.10
2019-01-20T20:58:20.161Z,-3.20
2019-01-20T21:00:52.881Z,-3.10
2019-01-20T21:03:25.278Z,-3.20
2019-01-20T21:05:55.124Z,-3.50
2019-01-20T21:08:24.561Z,-3.60
2019-01-20T21:10:54.813Z,-3.40
2019-01-20T21:13:24.927Z,-3.50
2019-01-20T21:15:54.966Z,-3.70
2019-01-20T21:18:24.678Z,-3.80
2019-01-20T21:20:54.280Z,-3.70
2019-01-20T21:23:23.886Z,-3.60
2019-01-20T21:25:54.002Z,-3.40
2019-01-20T21:28:23.912Z,-3.50
2019-01-20T21:30:53.929Z,-3.50
2019-01-20T21:33:24.149Z,-3.50
2019-01-20T21:35:53.852Z,-3.90
2019-01-20T21:38:23.478Z,-4.00
2019-01-20T21:40:53.476Z,-3.90
2019-01-20T21:43:23.121Z,-4.20
2019-01-20T21:45:52.758Z,-4.50
2019-01-20T21:48:22.810Z,-4.50
2019-01-20T21:50:52.996Z,-4.20
2019-01-20T21:53:23.003Z,-3.80
2019-01-20T21:55:52.877Z,-3.80
2019-01-20T21:58:22.875Z,-3.80
2019-01-20T22:00:52.674Z,-4.30
2019-01-20T22:03:22.999Z,-4.60
2019-01-20T22:05:52.503Z,-4.60
2019-01-20T22:08:22.641Z,-4.30
2019-01-20T22:10:52.235Z,-4.10
2019-01-20T22:13:22.144Z,-4.10
2019-01-20T22:15:51.801Z,-4.30
2019-01-20T22:18:21.319Z,-4.40
2019-01-20T22:20:51.166Z,-4.50
2019-01-20T22:23:21.076Z,-4.30
2019-01-20T22:25:50.780Z,-4.20
2019-01-20T22:28:20.293Z,-4.20
2019-01-20T22:30:50.354Z,-4.00
2019-01-20T22:33:19.806Z,-4.00
2019-01-20T22:35:49.752Z,-4.00
2019-01-20T22:38:19.217Z,-4.10
2019-01-20T22:40:49.152Z,-4.30
2019-01-20T22:43:18.911Z,-4.60
2019-01-20T22:45:48.676Z,-5.00
2019-01-20T22:48:18.558Z,-5.00
2019-01-20T22:50:48.323Z,-4.60
2019-01-20T22:53:18.283Z,-4.40
2019-01-20T22:55:47.952Z,-4.40
2019-01-20T22:58:17.833Z,-4.50
2019-01-20T23:01:07.072Z,-4.50
2019-01-20T23:03:36.967Z,-4.40
2019-01-20T23:06:06.671Z,-4.50
2019-01-20T23:08:36.795Z,-4.70
2019-01-20T23:11:06.514Z,-5.00
2019-01-20T23:13:36.008Z,-5.30
2019-01-20T23:16:06.430Z,-5.70
2019-01-20T23:18:36.310Z,-5.80
2019-01-20T23:21:06.312Z,-5.80
2019-01-20T23:23:35.974Z,-5.70
2019-01-20T23:26:06.605Z,-5.30
2019-01-20T23:28:36.433Z,-5.20
2019-01-20T23:31:06.437Z,-5.00
2019-01-20T23:33:35.840Z,-4.90
2019-01-20T23:36:05.700Z,-4.80
2019-01-20T23:38:35.713Z,-4.70
2019-01-20T23:41:05.707Z,-4.70
2019-01-20T23:43:35.953Z,-4.80
2019-01-20T23:46:06.070Z,-5.20
2019-01-20T23:48:35.852Z,-5.50
2019-01-20T23:51:05.710Z,-5.40
2019-01-20T23:53:36.217Z,-5.60
2019-01-20T23:56:06.155Z,-5.80
2019-01-20T23:58:36.188Z,-5.90
