createdAt,value
2019-06-08T00:00:51.941Z,67.81
2019-06-08T00:03:16.711Z,67.93
2019-06-08T00:05:41.257Z,67.63
2019-06-08T00:08:05.753Z,67.98
2019-06-08T00:10:30.242Z,68.19
2019-06-08T00:12:54.885Z,68.13
2019-06-08T00:15:20.260Z,69.40
2019-06-08T00:17:51.258Z,71.10
2019-06-08T00:20:16.009Z,71.20
2019-06-08T00:22:40.488Z,71.87
2019-06-08T00:28:03.914Z,73.50
2019-06-08T00:30:28.878Z,73.22
2019-06-08T00:33:17.083Z,72.14
2019-06-08T00:35:41.642Z,72.53
2019-06-08T00:38:06.272Z,70.59
2019-06-08T00:40:30.827Z,71.13
2019-06-08T00:42:55.415Z,70.94
2019-06-08T00:47:55.832Z,70.68
2019-06-08T00:50:21.052Z,68.97
2019-06-08T00:53:10.846Z,68.93
2019-06-08T00:55:35.332Z,68.84
2019-06-08T01:00:36.113Z,68.63
2019-06-08T01:03:00.574Z,68.80
2019-06-08T01:08:00.706Z,67.51
2019-06-08T01:10:25.667Z,67.85
2019-06-08T01:12:50.223Z,68.14
2019-06-08T01:15:35.502Z,68.51
2019-06-08T01:18:03.845Z,68.04
2019-06-08T01:20:47.887Z,68.46
2019-06-08T01:23:12.426Z,69.41
2019-06-08T01:25:36.983Z,69.70
2019-06-08T01:28:01.555Z,68.65
2019-06-08T01:30:46.806Z,68.78
2019-06-08T01:33:11.289Z,69.32
2019-06-08T01:35:35.801Z,69.04
2019-06-08T01:38:00.315Z,68.97
2019-06-08T01:40:25.414Z,68.16
2019-06-08T01:42:49.905Z,68.02
2019-06-08T01:47:55.672Z,68.65
2019-06-08T01:50:20.185Z,69.14
2019-06-08T01:52:44.656Z,68.36
2019-06-08T01:55:09.276Z,70.26
2019-06-08T01:57:33.913Z,69.68
2019-06-08T01:59:58.355Z,69.45
2019-06-08T02:04:58.542Z,70.42
2019-06-08T02:07:24.229Z,69.76
2019-06-08T02:09:54.948Z,70.32
2019-06-08T02:12:19.447Z,69.65
2019-06-08T02:14:43.912Z,70.36
2019-06-08T02:17:08.415Z,71.05
2019-06-08T02:19:32.889Z,71.00
2019-06-08T02:21:57.385Z,70.90
2019-06-08T02:24:21.868Z,70.83
2019-06-08T02:26:46.367Z,70.91
2019-06-08T02:29:10.856Z,70.37
2019-06-08T02:34:11.374Z,70.56
2019-06-08T02:36:37.838Z,69.65
2019-06-08T02:42:13.929Z,69.42
2019-06-08T02:47:16.402Z,69.32
2019-06-08T02:50:02.580Z,68.91
2019-06-08T02:55:33.092Z,69.35
2019-06-08T03:00:52.868Z,69.40
2019-06-08T03:03:17.408Z,68.01
2019-06-08T03:05:42.293Z,68.15
2019-06-08T03:13:51.254Z,67.61
2019-06-08T03:16:15.795Z,67.02
2019-06-08T03:18:42.392Z,68.35
2019-06-08T03:21:11.798Z,68.58
2019-06-08T03:26:12.388Z,68.08
2019-06-08T03:28:37.738Z,68.74
2019-06-08T03:31:08.684Z,69.02
2019-06-08T03:33:37.897Z,67.92
2019-06-08T03:36:04.867Z,68.84
2019-06-08T03:41:21.913Z,69.01
2019-06-08T03:43:46.384Z,68.70
2019-06-08T03:46:10.866Z,70.06
2019-06-08T03:48:36.982Z,70.41
2019-06-08T03:51:07.685Z,70.67
2019-06-08T03:53:40.048Z,70.04
2019-06-08T03:56:27.624Z,69.62
2019-06-08T03:58:52.160Z,70.53
2019-06-08T04:01:16.765Z,70.74
2019-06-08T04:06:17.715Z,69.83
2019-06-08T04:11:37.836Z,70.13
2019-06-08T04:14:02.583Z,69.97
2019-06-08T04:16:27.058Z,69.65
2019-06-08T04:18:51.521Z,70.34
2019-06-08T04:23:52.511Z,70.60
2019-06-08T04:26:16.993Z,69.29
2019-06-08T04:31:17.645Z,69.49
2019-06-08T04:33:42.149Z,69.63
2019-06-08T04:36:06.618Z,68.66
2019-06-08T04:38:31.208Z,69.65
2019-06-08T04:40:55.684Z,69.12
2019-06-08T04:43:20.170Z,68.20
2019-06-08T04:45:45.843Z,68.48
2019-06-08T04:48:34.890Z,69.34
2019-06-08T04:50:59.370Z,68.93
2019-06-08T04:53:23.866Z,69.05
2019-06-08T04:55:49.295Z,68.21
2019-06-08T04:58:36.356Z,68.26
2019-06-08T05:03:36.950Z,67.98
2019-06-08T05:06:01.402Z,67.68
2019-06-08T05:08:31.258Z,68.76
2019-06-08T05:10:55.726Z,67.72
2019-06-08T05:16:15.327Z,67.34
2019-06-08T05:18:41.194Z,66.48
2019-06-08T05:21:30.504Z,66.02
2019-06-08T05:23:58.958Z,65.90
2019-06-08T05:26:43.647Z,65.69
2019-06-08T05:29:08.159Z,65.09
2019-06-08T05:31:32.641Z,64.64
2019-06-08T05:33:57.141Z,65.71
2019-06-08T05:38:58.452Z,64.00
2019-06-08T05:41:24.216Z,64.63
2019-06-08T05:44:13.098Z,64.47
2019-06-08T05:46:39.548Z,65.28
2019-06-08T05:49:10.956Z,65.09
2019-06-08T05:51:35.422Z,64.68
2019-06-08T05:54:02.891Z,64.26
2019-06-08T05:56:50.640Z,63.34
2019-06-08T05:59:15.146Z,63.37
2019-06-08T06:04:33.660Z,64.00
2019-06-08T06:06:58.275Z,63.18
2019-06-08T06:09:22.847Z,63.10
2019-06-08T06:14:23.987Z,64.22
2019-06-08T06:16:49.137Z,65.03
2019-06-08T06:19:36.648Z,63.44
2019-06-08T06:22:01.121Z,64.15
2019-06-08T06:24:25.625Z,63.32
2019-06-08T06:26:50.096Z,63.45
2019-06-08T06:31:52.083Z,62.79
2019-06-08T06:34:42.003Z,62.80
2019-06-08T06:37:06.522Z,62.39
2019-06-08T06:39:31.031Z,62.55
2019-06-08T06:41:55.515Z,62.38
2019-06-08T06:44:20.017Z,61.79
2019-06-08T06:46:46.005Z,62.14
2019-06-08T06:49:32.730Z,62.30
2019-06-08T06:51:57.211Z,62.39
2019-06-08T06:54:21.745Z,62.70
2019-06-08T06:59:38.363Z,61.54
2019-06-08T07:02:02.927Z,62.12
2019-06-08T07:04:27.509Z,61.38
2019-06-08T07:06:52.317Z,61.55
2019-06-08T07:09:41.923Z,60.63
2019-06-08T07:12:06.747Z,61.52
2019-06-08T07:14:31.264Z,61.17
2019-06-08T07:16:56.146Z,61.30
2019-06-08T07:19:27.831Z,61.02
2019-06-08T07:21:53.183Z,60.57
2019-06-08T07:24:23.705Z,60.49
2019-06-08T07:26:48.331Z,59.45
2019-06-08T07:29:12.807Z,59.58
2019-06-08T07:31:37.300Z,59.63
2019-06-08T07:34:01.864Z,58.77
2019-06-08T07:36:26.373Z,58.53
2019-06-08T07:38:51.415Z,58.83
2019-06-08T07:41:23.058Z,59.57
2019-06-08T07:43:48.007Z,58.84
2019-06-08T07:46:19.814Z,58.66
2019-06-08T07:48:44.433Z,57.15
2019-06-08T07:51:08.925Z,56.38
2019-06-08T07:53:33.407Z,56.44
2019-06-08T07:55:57.915Z,55.81
2019-06-08T07:58:22.464Z,55.11
2019-06-08T08:00:46.947Z,55.31
2019-06-08T08:03:11.486Z,54.75
2019-06-08T08:05:35.985Z,54.75
2019-06-08T08:08:00.458Z,54.29
2019-06-08T08:10:25.026Z,54.29
2019-06-08T08:15:30.469Z,53.45
2019-06-08T08:17:55.514Z,53.65
2019-06-08T08:20:45.661Z,52.56
2019-06-08T08:23:27.399Z,53.36
2019-06-08T08:26:08.173Z,51.49
2019-06-08T08:28:32.701Z,50.70
2019-06-08T08:30:59.806Z,51.27
2019-06-08T08:33:28.714Z,50.68
2019-06-08T08:35:53.722Z,50.47
2019-06-08T08:38:24.628Z,50.56
2019-06-08T08:40:51.135Z,49.90
2019-06-08T08:43:23.107Z,49.40
2019-06-08T08:45:53.978Z,49.26
2019-06-08T08:48:40.435Z,49.75
2019-06-08T08:54:05.345Z,50.08
2019-06-08T08:56:38.259Z,51.02
2019-06-08T08:59:25.202Z,50.96
2019-06-08T09:01:51.296Z,51.08
2019-06-08T09:04:21.296Z,49.59
2019-06-08T09:06:48.171Z,49.69
2019-06-08T09:12:02.219Z,49.01
2019-06-08T09:14:31.144Z,47.32
2019-06-08T09:19:31.728Z,47.91
2019-06-08T09:21:58.966Z,48.52
2019-06-08T09:24:28.601Z,47.27
2019-06-08T09:27:19.506Z,46.29
2019-06-08T09:29:44.021Z,46.77
2019-06-08T09:32:08.613Z,45.76
2019-06-08T09:34:33.042Z,45.27
2019-06-08T09:37:15.581Z,45.04
2019-06-08T09:39:40.061Z,45.11
2019-06-08T09:42:05.233Z,44.82
2019-06-08T09:44:37.675Z,44.30
2019-06-08T09:47:12.284Z,44.11
2019-06-08T09:49:39.813Z,43.95
2019-06-08T09:52:05.364Z,44.19
2019-06-08T09:54:54.099Z,44.82
2019-06-08T09:57:39.247Z,44.22
2019-06-08T10:00:26.376Z,43.90
2019-06-08T10:02:50.962Z,44.81
2019-06-08T10:05:18.322Z,44.25
2019-06-08T10:07:48.738Z,43.73
2019-06-08T10:10:35.665Z,44.15
2019-06-08T10:13:03.534Z,43.32
2019-06-08T10:15:51.551Z,43.20
2019-06-08T10:18:17.635Z,43.95
2019-06-08T10:21:06.033Z,43.09
2019-06-08T10:23:34.253Z,42.90
2019-06-08T10:26:03.434Z,42.60
2019-06-08T10:28:51.252Z,43.61
2019-06-08T10:31:17.463Z,42.41
2019-06-08T10:33:48.192Z,41.70
2019-06-08T10:36:18.928Z,42.72
2019-06-08T10:38:43.639Z,41.56
2019-06-08T10:41:18.949Z,41.21
2019-06-08T10:43:48.174Z,41.67
2019-06-08T10:46:35.046Z,41.52
2019-06-08T10:48:59.733Z,42.25
2019-06-08T10:51:24.258Z,42.55
2019-06-08T10:53:52.090Z,42.79
2019-06-08T10:56:20.749Z,42.43
2019-06-08T10:58:49.403Z,43.13
2019-06-08T11:01:18.763Z,43.16
2019-06-08T11:04:07.392Z,41.68
2019-06-08T11:06:32.081Z,41.48
2019-06-08T11:08:58.586Z,41.67
2019-06-08T11:11:28.519Z,42.88
2019-06-08T11:14:18.911Z,43.50
2019-06-08T11:16:44.318Z,43.39
2019-06-08T11:19:12.911Z,41.85
2019-06-08T11:22:02.871Z,41.51
2019-06-08T11:24:25.507Z,42.19
2019-06-08T11:27:15.364Z,42.28
2019-06-08T11:29:39.858Z,43.12
2019-06-08T11:32:05.781Z,42.79
2019-06-08T11:34:54.811Z,43.48
2019-06-08T11:37:21.094Z,42.32
2019-06-08T11:39:51.031Z,41.66
2019-06-08T11:42:15.599Z,42.37
2019-06-08T11:44:40.119Z,42.73
2019-06-08T11:49:44.225Z,42.01
2019-06-08T11:52:09.148Z,41.42
2019-06-08T11:54:57.371Z,41.83
2019-06-08T11:57:43.652Z,41.69
2019-06-08T12:00:31.000Z,41.66
2019-06-08T12:02:57.974Z,40.58
2019-06-08T12:05:43.515Z,40.22
2019-06-08T12:08:08.462Z,40.21
2019-06-08T12:10:41.167Z,39.89
2019-06-08T12:13:12.858Z,41.01
2019-06-08T12:15:59.818Z,40.80
2019-06-08T12:18:24.440Z,40.08
2019-06-08T12:20:49.002Z,40.53
2019-06-08T12:23:14.160Z,40.50
2019-06-08T12:25:45.844Z,40.05
2019-06-08T12:28:10.689Z,39.67
2019-06-08T12:30:41.883Z,40.00
2019-06-08T12:33:09.109Z,40.58
2019-06-08T12:35:38.063Z,39.94
2019-06-08T12:38:22.219Z,39.32
2019-06-08T12:40:48.619Z,39.60
2019-06-08T12:43:20.189Z,39.83
2019-06-08T12:45:50.591Z,40.71
2019-06-08T12:48:18.416Z,39.73
2019-06-08T12:50:47.977Z,39.24
2019-06-08T12:53:34.524Z,39.76
2019-06-08T12:55:59.111Z,39.99
2019-06-08T12:58:23.713Z,39.67
2019-06-08T13:00:48.481Z,38.82
2019-06-08T13:03:13.006Z,39.67
2019-06-08T13:05:38.073Z,39.66
2019-06-08T13:08:25.700Z,39.02
2019-06-08T13:10:50.183Z,39.92
2019-06-08T13:13:14.758Z,40.36
2019-06-08T13:15:39.298Z,40.12
2019-06-08T13:18:03.855Z,39.72
2019-06-08T13:20:28.503Z,40.36
2019-06-08T13:22:53.043Z,40.30
2019-06-08T13:25:40.302Z,40.47
2019-06-08T13:28:00.156Z,41.07
2019-06-08T13:30:26.429Z,40.22
2019-06-08T13:32:58.091Z,41.24
2019-06-08T13:35:44.610Z,40.04
2019-06-08T13:38:09.101Z,39.73
2019-06-08T13:43:15.375Z,40.42
2019-06-08T13:45:49.036Z,39.36
2019-06-08T13:48:19.002Z,39.27
2019-06-08T13:50:52.157Z,38.49
2019-06-08T13:53:27.444Z,39.12
2019-06-08T13:56:10.868Z,38.39
2019-06-08T13:58:35.365Z,38.52
2019-06-08T14:01:00.127Z,38.53
2019-06-08T14:03:24.670Z,39.50
2019-06-08T14:05:49.221Z,40.06
2019-06-08T14:08:14.511Z,38.56
2019-06-08T14:10:48.126Z,38.59
2019-06-08T14:13:37.467Z,38.95
2019-06-08T14:16:01.700Z,38.50
2019-06-08T14:18:29.934Z,38.59
2019-06-08T14:20:58.692Z,39.05
2019-06-08T14:23:29.473Z,39.64
2019-06-08T14:28:30.534Z,39.40
2019-06-08T14:30:54.999Z,38.61
2019-06-08T14:33:25.159Z,39.04
2019-06-08T14:36:07.954Z,40.03
2019-06-08T14:38:49.532Z,38.69
2019-06-08T14:41:14.111Z,38.73
2019-06-08T14:43:38.587Z,37.87
2019-06-08T14:46:03.065Z,37.43
2019-06-08T14:48:32.094Z,37.40
2019-06-08T14:50:59.072Z,38.44
2019-06-08T14:53:24.673Z,38.56
2019-06-08T14:56:11.445Z,39.13
2019-06-08T14:58:52.234Z,39.95
2019-06-08T15:01:19.514Z,38.86
2019-06-08T15:04:04.927Z,38.36
2019-06-08T15:06:33.986Z,38.79
2019-06-08T15:09:18.209Z,38.85
2019-06-08T15:11:43.786Z,39.33
2019-06-08T15:14:08.603Z,39.58
2019-06-08T15:16:58.881Z,39.37
2019-06-08T15:19:38.838Z,39.47
2019-06-08T15:22:03.365Z,38.70
2019-06-08T15:24:30.660Z,38.50
2019-06-08T15:26:59.337Z,38.49
2019-06-08T15:29:24.901Z,39.04
2019-06-08T15:32:14.322Z,39.42
2019-06-08T15:34:38.801Z,38.00
2019-06-08T15:37:03.293Z,38.25
2019-06-08T15:39:29.061Z,39.15
2019-06-08T15:42:00.190Z,38.55
2019-06-08T15:44:32.438Z,38.55
2019-06-08T15:47:03.340Z,39.08
2019-06-08T15:49:29.442Z,38.83
2019-06-08T15:51:59.791Z,38.71
2019-06-08T15:54:24.630Z,38.62
2019-06-08T15:56:58.342Z,38.59
2019-06-08T15:59:46.061Z,38.92
2019-06-08T16:02:10.649Z,37.84
2019-06-08T16:04:35.246Z,38.45
2019-06-08T16:06:59.874Z,38.80
2019-06-08T16:09:24.425Z,37.73
2019-06-08T16:11:48.913Z,38.56
2019-06-08T16:14:13.540Z,38.84
2019-06-08T16:16:38.015Z,38.72
2019-06-08T16:19:02.512Z,38.93
2019-06-08T16:21:27.334Z,38.52
2019-06-08T16:24:15.116Z,38.56
2019-06-08T16:26:52.343Z,38.95
2019-06-08T16:29:28.768Z,38.98
2019-06-08T16:31:53.486Z,38.93
2019-06-08T16:34:17.976Z,39.36
2019-06-08T16:36:42.464Z,39.10
2019-06-08T16:42:27.789Z,40.07
2019-06-08T16:44:52.331Z,38.42
2019-06-08T16:47:33.145Z,38.96
2019-06-08T16:49:57.688Z,39.23
2019-06-08T16:52:22.178Z,39.33
2019-06-08T16:54:46.751Z,38.47
2019-06-08T16:57:11.390Z,38.49
2019-06-08T16:59:36.612Z,38.42
2019-06-08T17:04:49.316Z,39.68
2019-06-08T17:07:13.955Z,39.87
2019-06-08T17:09:39.900Z,38.95
2019-06-08T17:12:26.503Z,39.35
2019-06-08T17:14:50.983Z,39.37
2019-06-08T17:17:15.528Z,39.44
2019-06-08T17:19:57.968Z,38.86
2019-06-08T17:22:22.442Z,38.39
2019-06-08T17:24:47.038Z,39.02
2019-06-08T17:27:25.712Z,39.19
2019-06-08T17:29:43.549Z,38.11
2019-06-08T17:32:08.052Z,38.97
2019-06-08T17:34:50.489Z,39.70
2019-06-08T17:37:14.946Z,39.51
2019-06-08T17:39:40.115Z,39.86
2019-06-08T17:42:11.262Z,39.72
2019-06-08T17:44:36.459Z,39.80
2019-06-08T17:47:24.850Z,40.22
2019-06-08T17:49:49.352Z,40.20
2019-06-08T17:52:13.847Z,40.24
2019-06-08T17:54:39.012Z,40.45
2019-06-08T17:57:41.358Z,40.36
2019-06-08T17:59:54.607Z,39.87
2019-06-08T18:02:27.812Z,39.91
2019-06-08T18:04:50.990Z,40.19
2019-06-08T18:07:17.118Z,40.56
2019-06-08T18:09:48.489Z,40.56
2019-06-08T18:12:18.836Z,40.56
2019-06-08T18:14:49.997Z,40.17
2019-06-08T18:17:15.423Z,39.94
2019-06-08T18:19:48.961Z,40.12
2019-06-08T18:22:18.807Z,39.84
2019-06-08T18:24:49.650Z,40.30
2019-06-08T18:27:14.180Z,40.24
2019-06-08T18:29:39.599Z,40.35
2019-06-08T18:32:10.328Z,40.45
2019-06-08T18:34:37.270Z,40.51
2019-06-08T18:37:28.463Z,40.33
2019-06-08T18:39:53.066Z,40.00
2019-06-08T18:44:58.283Z,39.81
2019-06-08T18:47:48.360Z,40.25
2019-06-08T18:50:13.350Z,40.37
2019-06-08T18:52:40.539Z,40.07
2019-06-08T18:57:53.419Z,39.77
2019-06-08T19:00:34.460Z,39.61
2019-06-08T19:02:58.968Z,39.16
2019-06-08T19:05:23.451Z,39.54
2019-06-08T19:07:50.245Z,40.21
2019-06-08T19:10:41.099Z,39.88
2019-06-08T19:16:08.106Z,40.51
2019-06-08T19:18:32.627Z,40.59
2019-06-08T19:20:57.648Z,41.05
2019-06-08T19:23:28.842Z,41.98
2019-06-08T19:25:53.413Z,41.48
2019-06-08T19:28:32.675Z,41.33
2019-06-08T19:31:10.272Z,41.97
2019-06-08T19:33:34.678Z,41.50
2019-06-08T19:35:59.169Z,41.23
2019-06-08T19:38:42.934Z,42.07
2019-06-08T19:41:08.169Z,42.69
2019-06-08T19:43:40.574Z,46.62
2019-06-08T19:46:30.450Z,47.01
2019-06-08T19:48:55.923Z,47.96
2019-06-08T19:51:47.925Z,48.26
2019-06-08T19:54:11.376Z,48.40
2019-06-08T19:56:35.857Z,48.62
2019-06-08T19:59:04.644Z,49.39
2019-06-08T20:01:32.514Z,49.08
2019-06-08T20:03:58.073Z,49.16
2019-06-08T20:06:45.573Z,49.15
2019-06-08T20:09:10.810Z,49.32
2019-06-08T20:11:37.263Z,49.47
2019-06-08T20:14:23.108Z,49.05
2019-06-08T20:16:49.627Z,48.99
2019-06-08T20:19:19.691Z,49.19
2019-06-08T20:21:45.005Z,49.49
2019-06-08T20:24:18.462Z,49.08
2019-06-08T20:26:51.750Z,49.03
2019-06-08T20:29:38.900Z,49.25
2019-06-08T20:32:03.387Z,49.26
2019-06-08T20:34:27.887Z,48.54
2019-06-08T20:36:52.756Z,49.22
2019-06-08T20:39:53.673Z,49.41
2019-06-08T20:42:11.192Z,48.91
2019-06-08T20:44:57.771Z,48.13
2019-06-08T20:47:22.327Z,47.73
2019-06-08T20:49:48.949Z,47.10
2019-06-08T20:52:37.751Z,47.14
2019-06-08T20:55:02.400Z,47.20
2019-06-08T20:57:27.389Z,46.92
2019-06-08T20:59:58.123Z,47.20
2019-06-08T21:02:29.524Z,47.25
2019-06-08T21:04:54.925Z,47.19
2019-06-08T21:07:27.990Z,47.20
2019-06-08T21:09:58.144Z,47.40
2019-06-08T21:12:28.780Z,47.65
2019-06-08T21:15:09.760Z,47.86
2019-06-08T21:17:52.060Z,47.73
2019-06-08T21:20:17.725Z,47.91
2019-06-08T21:23:08.145Z,47.92
2019-06-08T21:25:32.820Z,47.61
2019-06-08T21:27:58.554Z,48.10
2019-06-08T21:30:51.437Z,48.18
2019-06-08T21:33:13.789Z,48.44
2019-06-08T21:35:38.466Z,48.49
2019-06-08T21:38:02.990Z,48.92
2019-06-08T21:40:28.132Z,48.91
2019-06-08T21:43:01.421Z,49.04
2019-06-08T21:45:31.812Z,48.80
2019-06-08T21:47:59.016Z,49.26
2019-06-08T21:50:48.976Z,49.12
2019-06-08T21:53:12.581Z,49.23
2019-06-08T21:55:38.062Z,50.15
2019-06-08T21:58:27.429Z,49.57
2019-06-08T22:01:12.772Z,49.94
2019-06-08T22:03:38.081Z,49.82
2019-06-08T22:06:09.190Z,50.23
2019-06-08T22:08:33.733Z,50.21
2019-06-08T22:10:59.409Z,50.51
2019-06-08T22:13:29.721Z,50.66
2019-06-08T22:15:54.851Z,51.21
2019-06-08T22:18:42.323Z,50.84
2019-06-08T22:21:08.104Z,51.18
2019-06-08T22:23:38.205Z,50.81
2019-06-08T22:26:03.642Z,51.22
2019-06-08T22:28:52.070Z,51.03
2019-06-08T22:33:59.081Z,52.38
2019-06-08T22:36:27.690Z,51.56
2019-06-08T22:38:52.938Z,51.76
2019-06-08T22:41:42.555Z,51.61
2019-06-08T22:44:08.268Z,51.19
2019-06-08T22:46:59.860Z,50.95
2019-06-08T22:49:23.008Z,51.17
2019-06-08T22:51:47.732Z,51.20
2019-06-08T22:54:35.258Z,51.39
2019-06-08T22:57:01.839Z,51.08
2019-06-08T22:59:49.928Z,51.66
2019-06-08T23:02:14.420Z,51.61
2019-06-08T23:04:38.912Z,51.51
2019-06-08T23:07:06.135Z,51.60
2019-06-08T23:09:37.174Z,51.48
2019-06-08T23:12:22.488Z,52.44
2019-06-08T23:14:47.183Z,51.97
2019-06-08T23:17:38.936Z,51.73
2019-06-08T23:23:09.426Z,52.10
2019-06-08T23:25:51.730Z,52.29
2019-06-08T23:28:18.158Z,52.13
2019-06-08T23:31:19.367Z,52.78
2019-06-08T23:33:32.486Z,52.39
2019-06-08T23:36:33.433Z,52.36
2019-06-08T23:38:28.520Z,52.42
2019-06-08T23:40:52.997Z,52.40
2019-06-08T23:43:18.182Z,52.49
2019-06-08T23:46:05.734Z,52.83
2019-06-08T23:48:30.274Z,52.33
2019-06-08T23:50:54.757Z,53.20
2019-06-08T23:53:19.253Z,53.83
2019-06-08T23:55:43.731Z,53.85
2019-06-08T23:58:11.153Z,53.97
