createdAt,value
2019-03-25T00:01:26.917Z,17.6
2019-03-25T00:11:27.033Z,13.4
2019-03-25T00:21:27.365Z,12.9
2019-03-25T00:31:27.030Z,10.4
2019-03-25T00:41:27.067Z,13.4
2019-03-25T00:51:26.805Z,14.4
2019-03-25T01:01:26.707Z,13.6
2019-03-25T01:11:28.235Z,18.7
2019-03-25T01:21:27.549Z,15.9
2019-03-25T01:31:27.485Z,14.8
2019-03-25T01:41:27.143Z,14.6
2019-03-25T01:51:27.503Z,17.0
2019-03-25T02:01:27.489Z,19.0
2019-03-25T02:11:27.046Z,17.9
2019-03-25T02:21:28.221Z,11.8
2019-03-25T02:31:29.806Z,16.2
2019-03-25T02:41:27.405Z,17.4
2019-03-25T02:51:27.653Z,15.5
2019-03-25T03:01:27.186Z,17.3
2019-03-25T03:11:28.322Z,19.0
2019-03-25T03:21:27.243Z,20.9
2019-03-25T03:31:27.233Z,22.2
2019-03-25T03:41:27.244Z,23.0
2019-03-25T03:51:28.295Z,27.0
2019-03-25T04:01:27.226Z,33.0
2019-03-25T04:11:26.801Z,27.6
2019-03-25T04:21:27.899Z,29.1
2019-03-25T04:31:27.114Z,30.1
2019-03-25T04:41:26.737Z,30.0
2019-03-25T04:51:27.622Z,28.2
2019-03-25T05:01:27.545Z,28.9
2019-03-25T05:11:31.688Z,34.1
2019-03-25T05:21:26.475Z,37.0
2019-03-25T05:31:27.108Z,41.7
2019-03-25T05:41:26.822Z,43.5
2019-03-25T05:51:27.220Z,44.9
2019-03-25T06:01:27.445Z,47.0
2019-03-25T06:11:27.211Z,46.5
2019-03-25T06:21:26.955Z,48.9
2019-03-25T06:31:27.522Z,41.4
2019-03-25T06:41:27.488Z,41.1
2019-03-25T06:51:29.472Z,41.4
2019-03-25T07:01:27.589Z,37.4
2019-03-25T07:11:27.860Z,36.4
2019-03-25T07:21:26.788Z,40.3
2019-03-25T07:31:30.548Z,40.8
2019-03-25T07:41:28.373Z,34.4
2019-03-25T07:51:29.598Z,34.4
2019-03-25T08:01:27.246Z,22.8
2019-03-25T08:11:27.760Z,24.5
2019-03-25T08:21:28.257Z,37.0
2019-03-25T08:31:27.522Z,27.3
2019-03-25T08:41:27.426Z,28.3
2019-03-25T08:51:28.442Z,24.0
2019-03-25T09:01:27.369Z,16.9
2019-03-25T09:11:26.952Z,20.5
2019-03-25T09:21:27.467Z,18.8
2019-03-25T09:31:37.340Z,24.2
2019-03-25T09:41:26.897Z,27.5
2019-03-25T09:51:27.167Z,24.9
2019-03-25T10:01:27.580Z,28.2
2019-03-25T10:11:27.197Z,25.8
2019-03-25T10:21:28.857Z,18.9
2019-03-25T10:31:26.416Z,25.1
2019-03-25T10:41:27.209Z,31.2
2019-03-25T10:51:26.885Z,24.9
2019-03-25T11:01:26.794Z,24.9
2019-03-25T11:11:27.371Z,16.4
2019-03-25T11:21:27.495Z,18.7
2019-03-25T11:31:27.052Z,18.7
2019-03-25T11:41:26.739Z,14.5
2019-03-25T11:51:27.546Z,20.7
2019-03-25T12:01:28.026Z,16.2
2019-03-25T12:11:28.410Z,23.2
2019-03-25T12:21:29.261Z,15.7
2019-03-25T12:31:27.066Z,21.3
2019-03-25T12:41:28.449Z,23.8
2019-03-25T12:51:30.810Z,27.2
2019-03-25T13:01:27.241Z,21.0
2019-03-25T13:11:29.110Z,18.4
2019-03-25T13:21:26.877Z,12.7
2019-03-25T13:31:26.644Z,14.9
2019-03-25T13:41:27.801Z,11.3
2019-03-25T13:51:26.304Z,11.0
2019-03-25T14:01:27.611Z,11.3
2019-03-25T14:11:27.798Z,16.1
2019-03-25T14:21:26.641Z,23.4
2019-03-25T14:31:27.781Z,12.6
2019-03-25T14:41:29.481Z,14.8
2019-03-25T14:51:27.853Z,13.5
2019-03-25T15:01:26.836Z,19.0
2019-03-25T15:11:26.626Z,16.7
2019-03-25T15:21:28.714Z,16.9
2019-03-25T15:31:26.266Z,22.1
2019-03-25T15:41:28.817Z,20.8
2019-03-25T15:51:28.129Z,24.0
2019-03-25T16:01:26.890Z,21.5
2019-03-25T16:11:27.642Z,24.4
2019-03-25T16:21:26.545Z,18.6
2019-03-25T16:31:27.284Z,30.7
2019-03-25T16:41:28.856Z,19.4
2019-03-25T16:51:26.437Z,22.1
2019-03-25T17:01:27.297Z,23.5
2019-03-25T17:11:26.925Z,12.8
2019-03-25T17:21:27.577Z,13.0
2019-03-25T17:31:27.172Z,14.6
2019-03-25T17:41:27.502Z,13.1
2019-03-25T17:51:27.860Z,16.9
2019-03-25T18:01:33.079Z,19.2
2019-03-25T18:11:26.617Z,18.4
2019-03-25T18:21:26.990Z,22.9
2019-03-25T18:31:26.948Z,23.2
2019-03-25T18:41:27.125Z,13.3
2019-03-25T18:51:27.905Z,13.5
2019-03-25T19:01:27.155Z,11.9
2019-03-25T19:11:31.712Z,8.6
2019-03-25T19:21:29.307Z,14.8
2019-03-25T19:31:27.051Z,13.6
2019-03-25T19:41:33.122Z,8.5
2019-03-25T19:51:27.605Z,9.2
2019-03-25T20:01:29.483Z,7.9
2019-03-25T20:11:27.127Z,9.8
2019-03-25T20:21:27.121Z,9.6
2019-03-25T20:31:27.268Z,10.9
2019-03-25T20:41:26.842Z,7.2
2019-03-25T20:51:32.187Z,10.8
2019-03-25T21:01:26.993Z,9.1
2019-03-25T21:11:26.559Z,9.7
2019-03-25T21:21:26.468Z,8.9
2019-03-25T21:31:27.142Z,8.1
2019-03-25T21:41:28.016Z,8.8
2019-03-25T21:51:29.684Z,10.8
2019-03-25T22:01:27.785Z,14.6
2019-03-25T22:11:27.159Z,11.4
2019-03-25T22:21:26.960Z,24.1
2019-03-25T22:31:29.187Z,14.2
2019-03-25T22:41:28.246Z,15.4
2019-03-25T22:51:27.215Z,16.6
2019-03-25T23:01:26.861Z,19.5
2019-03-25T23:11:27.490Z,15.2
2019-03-25T23:21:28.426Z,23.9
2019-03-25T23:31:28.762Z,30.5
2019-03-25T23:41:27.217Z,31.7
2019-03-25T23:51:26.706Z,32.4
