createdAt,value
2022-11-19T00:00:15.036Z,21.93
2022-11-19T00:03:20.505Z,25.23
2022-11-19T00:06:27.721Z,27.33
2022-11-19T00:09:30.564Z,23.17
2022-11-19T00:12:51.856Z,20.10
2022-11-19T00:15:54.719Z,24.10
2022-11-19T00:18:57.359Z,23.25
2022-11-19T00:22:00.232Z,25.42
2022-11-19T00:25:02.900Z,26.85
2022-11-19T00:28:06.931Z,29.58
2022-11-19T00:31:12.458Z,28.73
2022-11-19T00:34:15.398Z,29.55
2022-11-19T00:37:21.388Z,27.52
2022-11-19T00:40:24.359Z,25.52
2022-11-19T00:43:46.088Z,26.27
2022-11-19T00:46:49.066Z,31.90
2022-11-19T00:49:51.760Z,29.83
2022-11-19T00:52:54.728Z,29.70
2022-11-19T00:56:06.837Z,25.90
2022-11-19T00:59:09.827Z,32.55
2022-11-19T01:02:12.392Z,31.07
2022-11-19T01:05:15.392Z,30.23
2022-11-19T01:08:18.658Z,30.83
2022-11-19T01:11:24.894Z,23.17
2022-11-19T01:14:27.508Z,32.38
2022-11-19T01:17:30.401Z,32.53
2022-11-19T01:20:33.016Z,26.48
2022-11-19T01:23:35.872Z,17.58
2022-11-19T01:26:42.897Z,32.90
2022-11-19T01:29:48.359Z,38.75
2022-11-19T01:32:50.966Z,32.03
2022-11-19T01:36:01.886Z,33.60
2022-11-19T01:39:04.411Z,36.45
2022-11-19T01:42:30.655Z,34.45
2022-11-19T01:45:42.012Z,34.17
2022-11-19T01:49:10.732Z,33.15
2022-11-19T01:52:13.453Z,35.08
2022-11-19T01:55:19.015Z,33.30
2022-11-19T01:58:24.503Z,31.23
2022-11-19T02:01:29.228Z,32.77
2022-11-19T02:04:33.455Z,38.70
2022-11-19T02:07:38.433Z,34.80
2022-11-19T02:11:04.953Z,40.12
2022-11-19T02:14:24.164Z,37.15
2022-11-19T02:17:26.975Z,35.77
2022-11-19T02:20:46.668Z,34.10
2022-11-19T02:24:01.924Z,33.58
2022-11-19T02:27:25.951Z,37.83
2022-11-19T02:30:39.540Z,33.92
2022-11-19T02:34:01.471Z,39.63
2022-11-19T02:37:16.667Z,41.78
2022-11-19T02:40:43.002Z,38.20
2022-11-19T02:43:46.688Z,31.77
2022-11-19T02:46:53.715Z,33.10
2022-11-19T02:50:02.002Z,30.30
2022-11-19T02:53:04.947Z,22.10
2022-11-19T02:56:18.016Z,33.97
2022-11-19T03:00:11.301Z,36.00
2022-11-19T03:03:36.802Z,36.53
2022-11-19T03:06:39.998Z,37.47
2022-11-19T03:10:03.318Z,42.15
2022-11-19T03:13:34.334Z,38.08
2022-11-19T03:16:46.249Z,40.17
2022-11-19T03:20:18.476Z,37.92
2022-11-19T03:23:29.676Z,23.43
2022-11-19T03:26:37.360Z,31.65
2022-11-19T03:29:46.858Z,33.70
2022-11-19T03:32:55.337Z,40.28
2022-11-19T03:36:26.765Z,35.67
2022-11-19T03:39:29.747Z,33.60
2022-11-19T03:42:34.005Z,30.60
2022-11-19T03:45:40.918Z,40.35
2022-11-19T03:48:46.699Z,42.88
2022-11-19T03:51:59.498Z,36.55
2022-11-19T03:55:02.493Z,33.03
2022-11-19T03:58:07.105Z,33.20
2022-11-19T04:01:10.829Z,34.00
2022-11-19T04:04:32.463Z,25.98
2022-11-19T04:07:35.469Z,28.70
2022-11-19T04:10:38.518Z,30.90
2022-11-19T04:13:41.054Z,31.42
2022-11-19T04:16:44.021Z,32.13
2022-11-19T04:19:47.019Z,32.17
2022-11-19T04:22:53.066Z,29.87
2022-11-19T04:25:55.707Z,33.00
2022-11-19T04:28:59.016Z,36.05
2022-11-19T04:32:01.583Z,31.67
2022-11-19T04:35:06.068Z,38.65
2022-11-19T04:38:08.675Z,28.60
2022-11-19T04:41:11.676Z,27.13
2022-11-19T04:44:14.261Z,24.75
2022-11-19T04:47:17.257Z,28.35
2022-11-19T04:50:20.068Z,32.60
2022-11-19T04:53:23.097Z,32.30
2022-11-19T04:56:27.862Z,36.85
2022-11-19T04:59:30.715Z,32.30
2022-11-19T05:02:33.299Z,35.03
2022-11-19T05:05:36.235Z,31.55
2022-11-19T05:08:38.887Z,37.80
2022-11-19T05:11:41.777Z,35.00
2022-11-19T05:14:45.173Z,40.28
2022-11-19T05:17:48.379Z,37.10
2022-11-19T05:20:50.929Z,33.30
2022-11-19T05:23:53.758Z,35.57
2022-11-19T05:26:56.321Z,23.98
2022-11-19T05:29:59.203Z,34.35
2022-11-19T05:33:02.046Z,40.78
2022-11-19T05:36:05.406Z,38.78
2022-11-19T05:39:08.008Z,37.97
2022-11-19T05:42:11.118Z,35.50
2022-11-19T05:45:13.817Z,41.33
2022-11-19T05:48:17.771Z,41.58
2022-11-19T05:51:20.618Z,37.72
2022-11-19T05:54:23.628Z,35.77
2022-11-19T05:57:26.258Z,32.22
2022-11-19T06:00:29.386Z,34.80
2022-11-19T06:03:32.550Z,34.88
2022-11-19T06:06:35.146Z,42.10
2022-11-19T06:09:38.152Z,40.75
2022-11-19T06:12:45.770Z,38.08
2022-11-19T06:15:49.295Z,38.13
2022-11-19T06:18:51.930Z,33.28
2022-11-19T06:21:54.990Z,34.30
2022-11-19T06:24:57.610Z,34.25
2022-11-19T06:28:00.484Z,33.20
2022-11-19T06:31:03.453Z,37.92
2022-11-19T06:34:07.082Z,36.85
2022-11-19T06:37:09.761Z,38.70
2022-11-19T06:40:13.588Z,36.47
2022-11-19T06:43:16.229Z,44.47
2022-11-19T06:46:19.289Z,34.65
2022-11-19T06:49:22.214Z,36.72
2022-11-19T06:52:26.212Z,37.30
2022-11-19T06:55:30.124Z,39.63
2022-11-19T06:58:33.556Z,41.37
2022-11-19T07:01:36.159Z,34.35
2022-11-19T07:04:39.403Z,32.97
2022-11-19T07:07:42.068Z,34.40
2022-11-19T07:10:45.157Z,34.95
2022-11-19T07:14:00.305Z,36.55
2022-11-19T07:17:03.896Z,33.22
2022-11-19T07:20:07.653Z,32.28
2022-11-19T07:23:11.411Z,30.37
2022-11-19T07:26:14.481Z,34.45
2022-11-19T07:29:17.765Z,37.55
2022-11-19T07:32:20.865Z,41.95
2022-11-19T07:35:23.781Z,32.33
2022-11-19T07:38:26.387Z,35.23
2022-11-19T07:41:48.118Z,33.80
2022-11-19T07:44:54.665Z,37.22
2022-11-19T07:47:58.176Z,15.32
2022-11-19T07:51:00.773Z,32.78
2022-11-19T07:54:04.099Z,32.73
2022-11-19T07:57:06.781Z,35.40
2022-11-19T08:00:10.221Z,36.85
2022-11-19T08:03:14.849Z,34.47
2022-11-19T08:06:19.580Z,36.63
2022-11-19T08:09:22.218Z,35.83
2022-11-19T08:12:25.261Z,36.83
2022-11-19T08:15:27.830Z,29.50
2022-11-19T08:18:31.677Z,38.80
2022-11-19T08:21:34.938Z,36.17
2022-11-19T08:24:37.990Z,37.13
2022-11-19T08:27:41.124Z,34.07
2022-11-19T08:30:45.633Z,35.33
2022-11-19T08:33:48.272Z,34.00
2022-11-19T08:36:51.221Z,36.15
2022-11-19T08:39:53.869Z,35.13
2022-11-19T08:43:02.909Z,33.90
2022-11-19T08:46:07.004Z,35.55
2022-11-19T08:49:10.274Z,31.27
2022-11-19T08:52:14.460Z,37.50
2022-11-19T08:55:17.712Z,30.73
2022-11-19T08:58:20.319Z,33.73
2022-11-19T09:01:23.548Z,36.75
2022-11-19T09:04:26.123Z,30.48
2022-11-19T09:07:29.406Z,30.73
2022-11-19T09:10:32.014Z,32.93
2022-11-19T09:13:35.018Z,33.73
2022-11-19T09:16:37.639Z,33.72
2022-11-19T09:19:40.575Z,30.50
2022-11-19T09:22:43.172Z,32.92
2022-11-19T09:25:46.106Z,30.30
2022-11-19T09:28:49.551Z,33.07
2022-11-19T09:31:52.475Z,32.88
2022-11-19T09:34:55.147Z,30.45
2022-11-19T09:37:58.052Z,30.85
2022-11-19T09:41:28.264Z,28.17
2022-11-19T09:44:49.568Z,30.73
2022-11-19T09:48:25.855Z,36.20
2022-11-19T09:51:33.144Z,32.75
2022-11-19T09:54:41.602Z,32.72
2022-11-19T09:57:56.306Z,30.53
2022-11-19T10:00:59.871Z,31.30
2022-11-19T10:04:04.467Z,34.50
2022-11-19T10:07:22.288Z,32.55
2022-11-19T10:10:59.884Z,33.65
2022-11-19T10:14:29.346Z,20.30
2022-11-19T10:17:37.686Z,29.47
2022-11-19T10:20:40.207Z,28.30
2022-11-19T10:23:45.930Z,30.60
2022-11-19T10:27:01.134Z,31.67
2022-11-19T10:30:15.494Z,30.87
2022-11-19T10:33:31.360Z,27.73
2022-11-19T10:37:09.464Z,29.05
2022-11-19T10:40:21.241Z,33.55
2022-11-19T10:43:34.876Z,25.42
2022-11-19T10:46:37.848Z,28.67
2022-11-19T10:49:42.989Z,28.03
2022-11-19T10:52:51.910Z,29.95
2022-11-19T10:56:01.476Z,31.00
2022-11-19T10:59:29.307Z,35.50
2022-11-19T11:02:36.484Z,29.40
2022-11-19T11:06:12.344Z,29.93
2022-11-19T11:09:32.511Z,28.80
2022-11-19T11:12:56.653Z,28.00
2022-11-19T11:16:04.326Z,27.70
2022-11-19T11:19:17.904Z,31.50
2022-11-19T11:22:21.161Z,28.33
2022-11-19T11:25:28.157Z,40.80
2022-11-19T11:28:31.651Z,27.08
2022-11-19T11:31:41.627Z,32.22
2022-11-19T11:34:44.710Z,30.20
2022-11-19T11:37:49.100Z,35.40
2022-11-19T11:42:02.086Z,33.25
2022-11-19T11:44:37.269Z,40.85
2022-11-19T11:47:40.491Z,26.98
2022-11-19T11:50:46.832Z,32.63
2022-11-19T11:54:23.167Z,33.97
2022-11-19T11:57:31.712Z,35.42
2022-11-19T12:00:46.206Z,33.08
2022-11-19T12:03:57.568Z,35.90
2022-11-19T12:07:20.720Z,34.23
2022-11-19T12:10:51.478Z,18.80
2022-11-19T12:13:59.543Z,30.85
2022-11-19T12:17:29.776Z,32.80
2022-11-19T12:20:51.031Z,31.35
2022-11-19T12:24:16.175Z,31.93
2022-11-19T12:27:57.600Z,28.60
2022-11-19T12:31:06.550Z,30.02
2022-11-19T12:34:47.119Z,30.65
2022-11-19T12:38:08.922Z,29.10
2022-11-19T12:41:29.194Z,36.00
2022-11-19T12:44:49.991Z,36.07
2022-11-19T12:48:02.174Z,50.22
2022-11-19T12:51:28.216Z,36.55
2022-11-19T12:54:44.780Z,32.72
2022-11-19T12:57:53.442Z,32.27
2022-11-19T13:01:01.121Z,28.43
2022-11-19T13:04:25.529Z,38.38
2022-11-19T13:07:40.299Z,37.63
2022-11-19T13:10:49.334Z,32.40
2022-11-19T13:14:03.490Z,35.27
2022-11-19T13:17:15.617Z,34.47
2022-11-19T13:20:45.353Z,31.10
2022-11-19T13:23:49.295Z,31.17
2022-11-19T13:26:52.432Z,33.95
2022-11-19T13:30:01.959Z,33.20
2022-11-19T13:33:17.829Z,33.57
2022-11-19T13:36:35.844Z,32.55
2022-11-19T13:40:01.358Z,31.35
2022-11-19T13:43:38.518Z,33.80
2022-11-19T13:46:45.553Z,29.70
2022-11-19T13:49:57.021Z,33.10
2022-11-19T13:53:13.892Z,29.30
2022-11-19T13:56:17.719Z,25.65
2022-11-19T13:59:45.088Z,29.87
2022-11-19T14:03:00.394Z,29.07
2022-11-19T14:06:33.826Z,30.10
2022-11-19T14:09:55.369Z,33.13
2022-11-19T14:13:01.290Z,30.73
2022-11-19T14:16:37.485Z,37.63
2022-11-19T14:20:16.450Z,35.77
2022-11-19T14:24:07.114Z,40.53
2022-11-19T14:27:29.434Z,36.72
2022-11-19T14:31:01.892Z,32.80
2022-11-19T14:34:27.404Z,36.65
2022-11-19T14:37:41.878Z,36.90
2022-11-19T14:40:45.470Z,33.97
2022-11-19T14:44:08.599Z,36.70
2022-11-19T14:47:28.610Z,34.67
2022-11-19T14:50:36.340Z,38.58
2022-11-19T14:53:50.258Z,39.73
2022-11-19T14:57:03.905Z,35.60
2022-11-19T15:00:29.168Z,35.17
2022-11-19T15:03:32.195Z,39.47
2022-11-19T15:06:37.592Z,42.25
2022-11-19T15:10:15.279Z,34.73
2022-11-19T15:13:18.811Z,45.13
2022-11-19T15:16:25.578Z,41.42
2022-11-19T15:19:53.038Z,39.22
2022-11-19T15:23:24.999Z,43.85
2022-11-19T15:26:49.460Z,49.77
2022-11-19T15:30:10.132Z,39.90
2022-11-19T15:33:51.643Z,43.45
2022-11-19T15:37:00.881Z,69.47
2022-11-19T15:40:07.053Z,56.10
2022-11-19T15:43:21.888Z,56.37
2022-11-19T15:46:35.784Z,50.43
2022-11-19T15:49:39.833Z,48.30
2022-11-19T15:52:58.073Z,46.47
2022-11-19T15:56:07.333Z,58.78
2022-11-19T15:59:12.900Z,49.20
2022-11-19T16:02:22.712Z,69.23
2022-11-19T16:05:32.885Z,62.47
2022-11-19T16:08:35.965Z,57.85
2022-11-19T16:11:57.353Z,63.17
2022-11-19T16:15:18.538Z,74.20
2022-11-19T16:18:21.524Z,67.97
2022-11-19T16:21:29.877Z,65.35
2022-11-19T16:24:51.477Z,65.18
2022-11-19T16:28:01.217Z,62.28
2022-11-19T16:31:05.523Z,58.70
2022-11-19T16:34:24.470Z,63.83
2022-11-19T16:37:27.634Z,77.75
2022-11-19T16:40:50.687Z,72.97
2022-11-19T16:43:54.182Z,80.70
2022-11-19T16:46:56.876Z,75.07
2022-11-19T16:50:27.734Z,116.40
2022-11-19T16:53:47.109Z,99.13
2022-11-19T16:56:50.221Z,95.40
2022-11-19T16:59:57.285Z,84.80
2022-11-19T17:03:03.257Z,87.73
2022-11-19T17:06:07.769Z,89.82
2022-11-19T17:09:28.734Z,94.72
2022-11-19T17:12:34.734Z,104.05
2022-11-19T17:15:48.350Z,100.85
2022-11-19T17:18:51.532Z,100.97
2022-11-19T17:22:21.918Z,124.37
2022-11-19T17:25:24.956Z,112.45
2022-11-19T17:28:48.472Z,99.80
2022-11-19T17:31:54.092Z,90.68
2022-11-19T17:34:59.449Z,79.30
2022-11-19T17:38:17.929Z,67.00
2022-11-19T17:41:45.869Z,56.72
2022-11-19T17:44:48.564Z,49.38
2022-11-19T17:47:51.516Z,64.75
2022-11-19T17:50:55.105Z,72.07
2022-11-19T17:53:58.439Z,63.73
2022-11-19T17:57:01.133Z,54.67
2022-11-19T18:00:04.953Z,46.20
2022-11-19T18:03:14.466Z,47.10
2022-11-19T18:06:18.748Z,49.13
2022-11-19T18:09:21.870Z,46.60
2022-11-19T18:12:24.946Z,43.22
2022-11-19T18:15:28.344Z,45.97
2022-11-19T18:18:31.695Z,44.95
2022-11-19T18:21:34.699Z,48.13
2022-11-19T18:24:37.725Z,46.73
2022-11-19T18:27:40.313Z,51.35
2022-11-19T18:30:44.236Z,58.15
2022-11-19T18:33:50.324Z,57.58
2022-11-19T18:36:53.649Z,47.03
2022-11-19T18:39:56.332Z,51.30
2022-11-19T18:43:18.461Z,53.90
2022-11-19T18:46:22.040Z,50.28
2022-11-19T18:49:25.408Z,50.50
2022-11-19T18:52:28.814Z,51.30
2022-11-19T18:55:32.153Z,54.60
2022-11-19T18:58:35.457Z,60.33
2022-11-19T19:01:39.331Z,86.05
2022-11-19T19:04:42.888Z,77.20
2022-11-19T19:07:46.364Z,57.20
2022-11-19T19:10:49.063Z,58.43
2022-11-19T19:13:52.496Z,47.50
2022-11-19T19:16:55.768Z,53.50
2022-11-19T19:19:58.889Z,49.00
2022-11-19T19:23:01.987Z,44.67
2022-11-19T19:26:05.112Z,48.20
2022-11-19T19:29:08.422Z,48.10
2022-11-19T19:32:11.901Z,53.35
2022-11-19T19:35:15.160Z,49.20
2022-11-19T19:38:18.496Z,42.50
2022-11-19T19:41:26.815Z,37.43
2022-11-19T19:44:30.572Z,44.45
2022-11-19T19:47:33.485Z,40.78
2022-11-19T19:50:36.806Z,54.65
2022-11-19T19:53:42.262Z,51.30
2022-11-19T19:56:47.712Z,58.43
2022-11-19T19:59:50.686Z,52.15
2022-11-19T20:02:53.650Z,47.35
2022-11-19T20:05:56.710Z,63.25
2022-11-19T20:09:01.243Z,46.87
2022-11-19T20:12:07.598Z,44.97
2022-11-19T20:15:10.945Z,46.50
2022-11-19T20:18:13.859Z,46.22
2022-11-19T20:21:20.652Z,61.20
2022-11-19T20:24:24.446Z,64.53
2022-11-19T20:27:27.492Z,67.27
2022-11-19T20:30:31.025Z,66.03
2022-11-19T20:33:34.875Z,80.62
2022-11-19T20:36:38.132Z,68.30
2022-11-19T20:39:41.134Z,57.90
2022-11-19T20:43:02.880Z,56.83
2022-11-19T20:46:11.917Z,59.47
2022-11-19T20:49:17.209Z,56.55
2022-11-19T20:52:22.252Z,54.50
2022-11-19T20:55:25.371Z,58.63
2022-11-19T20:58:28.844Z,61.43
2022-11-19T21:01:32.857Z,57.62
2022-11-19T21:04:37.804Z,62.78
2022-11-19T21:07:40.956Z,68.95
2022-11-19T21:10:43.922Z,65.60
2022-11-19T21:13:47.328Z,61.27
2022-11-19T21:16:50.222Z,58.05
2022-11-19T21:19:54.083Z,51.60
2022-11-19T21:22:56.788Z,50.78
2022-11-19T21:26:05.947Z,49.93
2022-11-19T21:29:09.354Z,51.13
2022-11-19T21:32:12.357Z,44.38
2022-11-19T21:35:15.007Z,46.00
2022-11-19T21:38:17.911Z,47.90
2022-11-19T21:41:20.454Z,45.03
2022-11-19T21:44:25.448Z,42.40
2022-11-19T21:47:29.308Z,42.13
2022-11-19T21:50:34.155Z,45.60
2022-11-19T21:53:36.842Z,39.95
2022-11-19T21:56:39.802Z,43.43
2022-11-19T21:59:43.617Z,42.77
2022-11-19T22:02:49.619Z,43.03
2022-11-19T22:06:00.987Z,42.10
2022-11-19T22:09:05.687Z,48.15
2022-11-19T22:12:10.636Z,45.47
2022-11-19T22:15:15.846Z,47.20
2022-11-19T22:18:20.306Z,43.05
2022-11-19T22:21:24.819Z,51.37
2022-11-19T22:27:50.379Z,43.13
2022-11-19T22:30:55.204Z,48.63
2022-11-19T22:33:57.819Z,46.17
2022-11-19T22:37:01.039Z,43.55
2022-11-19T22:40:03.828Z,45.08
2022-11-19T22:43:06.899Z,46.63
2022-11-19T22:46:14.855Z,43.50
2022-11-19T22:49:17.821Z,38.88
2022-11-19T22:52:22.097Z,43.87
2022-11-19T22:55:25.803Z,36.80
2022-11-19T22:58:28.449Z,44.87
2022-11-19T23:01:33.596Z,43.63
2022-11-19T23:04:36.196Z,39.95
2022-11-19T23:07:39.045Z,44.38
2022-11-19T23:10:41.778Z,46.63
2022-11-19T23:13:45.229Z,44.30
2022-11-19T23:16:48.087Z,39.70
2022-11-19T23:19:51.036Z,45.63
2022-11-19T23:22:53.598Z,44.63
2022-11-19T23:26:00.183Z,44.72
2022-11-19T23:29:03.503Z,43.13
2022-11-19T23:32:06.462Z,44.17
2022-11-19T23:35:09.283Z,44.53
2022-11-19T23:38:12.504Z,39.00
2022-11-19T23:41:16.716Z,39.42
2022-11-19T23:44:19.633Z,44.00
2022-11-19T23:47:22.270Z,43.30
2022-11-19T23:50:25.119Z,42.67
2022-11-19T23:53:27.861Z,40.12
2022-11-19T23:56:32.880Z,40.60
2022-11-19T23:59:36.915Z,34.00
