createdAt,value
2019-04-20T00:01:24.499Z,88.20
2019-04-20T00:03:50.141Z,87.00
2019-04-20T00:06:19.548Z,85.30
2019-04-20T00:08:55.720Z,88.20
2019-04-20T00:11:27.396Z,87.90
2019-04-20T00:13:59.370Z,90.50
2019-04-20T00:16:20.950Z,90.60
2019-04-20T00:18:53.844Z,91.90
2019-04-20T00:21:42.997Z,92.10
2019-04-20T00:24:24.769Z,92.10
2019-04-20T00:29:35.257Z,92.30
2019-04-20T00:32:04.150Z,92.40
2019-04-20T00:34:27.902Z,92.60
2019-04-20T00:36:50.174Z,92.30
2019-04-20T00:39:20.190Z,92.90
2019-04-20T00:41:56.240Z,93.00
2019-04-20T00:44:27.845Z,93.40
2019-04-20T00:47:01.934Z,94.70
2019-04-20T00:49:37.086Z,94.80
2019-04-20T00:52:18.864Z,95.00
2019-04-20T00:54:22.136Z,95.40
2019-04-20T00:56:53.155Z,97.60
2019-04-20T00:59:36.907Z,97.70
2019-04-20T01:02:10.890Z,97.40
2019-04-20T01:04:44.979Z,97.90
2019-04-20T01:07:24.266Z,97.80
2019-04-20T01:10:00.480Z,98.60
2019-04-20T01:12:31.724Z,99.00
2019-04-20T01:15:05.164Z,99.90
2019-04-20T01:17:30.076Z,99.90
2019-04-20T01:19:58.706Z,99.70
2019-04-20T01:22:30.023Z,99.20
2019-04-20T01:25:06.865Z,99.90
2019-04-20T01:27:39.850Z,99.90
2019-04-20T01:30:05.854Z,99.90
2019-04-20T01:32:41.613Z,99.90
2019-04-20T01:35:09.937Z,99.90
2019-04-20T01:37:40.621Z,99.90
2019-04-20T01:40:02.628Z,99.90
2019-04-20T01:42:30.019Z,99.90
2019-04-20T01:45:00.168Z,99.90
2019-04-20T01:47:32.342Z,99.90
2019-04-20T01:50:03.799Z,99.90
2019-04-20T01:52:44.002Z,99.90
2019-04-20T01:55:24.508Z,99.90
2019-04-20T01:58:00.176Z,99.90
2019-04-20T02:00:34.867Z,99.90
2019-04-20T02:03:20.965Z,99.90
2019-04-20T02:05:57.811Z,99.90
2019-04-20T02:08:22.551Z,99.90
2019-04-20T02:10:53.680Z,99.90
2019-04-20T02:13:19.579Z,99.90
2019-04-20T02:15:52.995Z,99.90
2019-04-20T02:18:33.730Z,99.90
2019-04-20T02:21:13.645Z,99.90
2019-04-20T02:23:33.005Z,99.90
2019-04-20T02:25:50.140Z,99.90
2019-04-20T02:28:37.238Z,99.90
2019-04-20T02:31:23.386Z,99.90
2019-04-20T02:36:51.607Z,99.90
2019-04-20T02:41:57.878Z,99.90
2019-04-20T02:44:33.914Z,99.90
2019-04-20T02:49:36.296Z,99.90
2019-04-20T02:54:28.208Z,99.90
2019-04-20T02:57:04.669Z,99.90
2019-04-20T02:59:54.049Z,99.90
2019-04-20T03:04:29.071Z,99.90
2019-04-20T03:07:05.226Z,99.90
2019-04-20T03:09:39.693Z,99.90
2019-04-20T03:12:16.772Z,99.90
2019-04-20T03:14:35.249Z,99.90
2019-04-20T03:17:09.875Z,99.90
2019-04-20T03:19:31.348Z,99.90
2019-04-20T03:22:13.713Z,99.90
2019-04-20T03:24:45.456Z,99.90
2019-04-20T03:27:07.907Z,99.90
2019-04-20T03:30:03.745Z,99.90
2019-04-20T03:35:22.511Z,99.90
2019-04-20T03:37:52.721Z,99.90
2019-04-20T03:40:15.278Z,99.90
2019-04-20T03:42:30.849Z,99.90
2019-04-20T03:45:05.993Z,99.90
2019-04-20T03:47:38.462Z,99.90
2019-04-20T03:50:24.445Z,99.90
2019-04-20T03:53:05.695Z,99.90
2019-04-20T03:55:30.250Z,99.90
2019-04-20T03:58:10.550Z,99.90
2019-04-20T04:00:43.251Z,99.90
2019-04-20T04:03:29.242Z,99.90
2019-04-20T04:05:47.998Z,99.90
2019-04-20T04:08:12.231Z,99.90
2019-04-20T04:10:50.498Z,99.90
2019-04-20T04:13:11.824Z,99.90
2019-04-20T04:15:48.363Z,99.90
2019-04-20T04:18:21.874Z,99.90
2019-04-20T04:20:52.089Z,99.90
2019-04-20T04:23:33.887Z,99.90
2019-04-20T04:26:03.585Z,99.90
2019-04-20T04:28:31.219Z,99.90
2019-04-20T04:31:08.392Z,99.90
2019-04-20T04:33:53.351Z,99.90
2019-04-20T04:36:04.892Z,99.90
2019-04-20T04:38:43.526Z,99.90
2019-04-20T04:41:13.638Z,99.90
2019-04-20T04:43:38.862Z,99.90
2019-04-20T04:45:51.181Z,99.90
2019-04-20T04:48:27.682Z,99.90
2019-04-20T04:50:57.338Z,99.90
2019-04-20T04:53:30.220Z,99.90
2019-04-20T04:55:58.176Z,99.90
2019-04-20T04:58:21.669Z,99.90
2019-04-20T05:00:51.513Z,99.90
2019-04-20T05:03:39.537Z,99.90
2019-04-20T05:06:11.740Z,99.90
2019-04-20T05:08:33.776Z,99.90
2019-04-20T05:10:54.249Z,99.90
2019-04-20T05:13:26.785Z,99.90
2019-04-20T05:16:09.773Z,98.00
2019-04-20T05:18:44.782Z,95.00
2019-04-20T05:21:15.682Z,95.80
2019-04-20T05:23:41.380Z,97.30
2019-04-20T05:26:30.021Z,98.50
2019-04-20T05:28:53.521Z,99.90
2019-04-20T05:31:16.820Z,99.90
2019-04-20T05:34:10.875Z,95.20
2019-04-20T05:36:40.501Z,81.70
2019-04-20T05:39:19.462Z,71.70
2019-04-20T05:41:35.354Z,54.00
2019-04-20T05:44:05.072Z,50.00
2019-04-20T05:46:39.553Z,48.00
2019-04-20T05:49:10.051Z,47.10
2019-04-20T05:51:43.276Z,45.00
2019-04-20T05:54:16.091Z,46.80
2019-04-20T05:56:47.806Z,49.00
2019-04-20T05:59:11.348Z,50.00
2019-04-20T06:01:47.720Z,50.80
2019-04-20T06:04:11.594Z,50.50
2019-04-20T06:06:44.365Z,53.50
2019-04-20T06:09:18.345Z,56.60
2019-04-20T06:12:01.667Z,54.90
2019-04-20T06:14:11.390Z,52.50
2019-04-20T06:17:02.796Z,46.30
2019-04-20T06:19:42.163Z,40.90
2019-04-20T06:22:10.276Z,39.30
2019-04-20T06:24:47.865Z,38.80
2019-04-20T06:27:09.117Z,39.40
2019-04-20T06:29:38.060Z,40.20
2019-04-20T06:32:17.341Z,38.30
2019-04-20T06:34:53.556Z,40.00
2019-04-20T06:37:00.876Z,39.50
2019-04-20T06:39:46.488Z,35.80
2019-04-20T06:47:25.603Z,38.20
2019-04-20T06:52:20.254Z,36.20
2019-04-20T06:55:00.315Z,33.60
2019-04-20T06:57:31.112Z,31.50
2019-04-20T07:00:04.144Z,36.20
2019-04-20T07:02:37.321Z,37.30
2019-04-20T07:05:00.113Z,36.00
2019-04-20T07:07:32.159Z,32.70
2019-04-20T07:10:08.559Z,35.40
2019-04-20T07:12:27.181Z,31.50
2019-04-20T07:14:54.130Z,33.60
2019-04-20T07:17:58.963Z,33.70
2019-04-20T07:20:09.864Z,32.00
2019-04-20T07:22:46.532Z,29.70
2019-04-20T07:25:22.454Z,28.70
2019-04-20T07:27:49.690Z,29.40
2019-04-20T07:30:16.505Z,26.90
2019-04-20T07:32:52.536Z,26.10
2019-04-20T07:35:22.075Z,26.30
2019-04-20T07:38:09.580Z,27.60
2019-04-20T07:43:02.786Z,27.30
2019-04-20T07:45:33.531Z,29.20
2019-04-20T07:48:11.431Z,28.70
2019-04-20T07:50:32.251Z,27.50
2019-04-20T07:53:07.941Z,27.70
2019-04-20T07:55:49.543Z,26.80
2019-04-20T07:58:01.324Z,27.90
2019-04-20T08:00:51.941Z,26.80
2019-04-20T08:03:29.608Z,25.80
2019-04-20T08:06:02.474Z,26.80
2019-04-20T08:08:40.348Z,25.90
2019-04-20T08:11:10.209Z,26.20
2019-04-20T08:13:47.936Z,26.20
2019-04-20T08:16:14.559Z,24.90
2019-04-20T08:18:46.958Z,25.50
2019-04-20T08:21:16.263Z,24.80
2019-04-20T08:23:45.850Z,23.40
2019-04-20T08:26:01.700Z,22.90
2019-04-20T08:28:37.171Z,22.40
2019-04-20T08:31:17.828Z,22.30
2019-04-20T08:34:07.512Z,21.80
2019-04-20T08:36:30.085Z,22.20
2019-04-20T08:39:24.533Z,22.90
2019-04-20T08:44:35.330Z,24.30
2019-04-20T08:46:54.767Z,24.40
2019-04-20T08:49:20.412Z,23.00
2019-04-20T08:51:50.085Z,21.50
2019-04-20T08:54:15.469Z,19.90
2019-04-20T08:56:37.103Z,18.40
2019-04-20T08:58:57.303Z,19.30
2019-04-20T09:01:29.071Z,18.80
2019-04-20T09:04:08.840Z,18.00
2019-04-20T09:06:41.976Z,18.20
2019-04-20T09:09:29.329Z,20.50
2019-04-20T09:11:49.634Z,19.40
2019-04-20T09:14:03.543Z,19.80
2019-04-20T09:16:40.922Z,20.70
2019-04-20T09:19:05.942Z,19.30
2019-04-20T09:21:40.262Z,19.80
2019-04-20T09:24:32.045Z,22.70
2019-04-20T09:26:47.915Z,22.00
2019-04-20T09:29:16.918Z,21.70
2019-04-20T09:31:52.115Z,21.00
2019-04-20T09:34:39.400Z,20.60
2019-04-20T09:37:22.291Z,21.80
2019-04-20T09:39:44.932Z,21.20
2019-04-20T09:42:21.974Z,19.70
2019-04-20T09:44:54.389Z,19.30
2019-04-20T09:47:27.406Z,21.10
2019-04-20T09:50:03.566Z,20.60
2019-04-20T09:52:39.966Z,22.60
2019-04-20T09:55:06.827Z,23.30
2019-04-20T09:57:43.764Z,21.90
2019-04-20T10:00:12.062Z,21.90
2019-04-20T10:02:29.833Z,22.60
2019-04-20T10:04:55.840Z,22.30
2019-04-20T10:07:28.717Z,22.70
2019-04-20T10:09:55.823Z,23.70
2019-04-20T10:12:25.937Z,24.50
2019-04-20T10:14:58.462Z,25.20
2019-04-20T10:17:27.162Z,24.40
2019-04-20T10:19:55.670Z,24.70
2019-04-20T10:22:24.606Z,23.90
2019-04-20T10:24:54.364Z,23.60
2019-04-20T10:27:24.332Z,23.80
2019-04-20T10:29:53.562Z,22.80
2019-04-20T10:32:30.941Z,22.90
2019-04-20T10:34:52.846Z,23.40
2019-04-20T10:37:23.901Z,24.10
2019-04-20T10:39:52.646Z,23.50
2019-04-20T10:42:21.346Z,22.80
2019-04-20T10:44:53.211Z,23.30
2019-04-20T10:47:21.124Z,24.30
2019-04-20T10:49:50.891Z,23.20
2019-04-20T10:52:20.057Z,23.00
2019-04-20T10:54:50.267Z,22.80
2019-04-20T10:57:19.533Z,21.70
2019-04-20T10:59:48.149Z,22.80
2019-04-20T11:02:16.787Z,21.90
2019-04-20T11:04:46.477Z,22.90
2019-04-20T11:07:16.357Z,22.90
2019-04-20T11:09:45.355Z,22.30
2019-04-20T11:12:14.581Z,24.40
2019-04-20T11:14:45.277Z,24.90
2019-04-20T11:17:14.153Z,21.30
2019-04-20T11:19:43.360Z,22.80
2019-04-20T11:22:12.556Z,23.50
2019-04-20T11:24:41.258Z,24.00
2019-04-20T11:27:10.000Z,23.30
2019-04-20T11:29:40.153Z,22.00
2019-04-20T11:32:09.682Z,20.00
2019-04-20T11:34:40.822Z,21.70
2019-04-20T11:37:10.812Z,20.70
2019-04-20T11:39:40.839Z,19.70
2019-04-20T11:42:09.989Z,19.40
2019-04-20T11:44:58.050Z,19.40
2019-04-20T11:47:28.072Z,18.90
2019-04-20T11:49:57.629Z,21.40
2019-04-20T11:52:27.049Z,19.80
2019-04-20T11:54:58.132Z,20.20
2019-04-20T11:57:27.163Z,19.10
2019-04-20T11:59:57.089Z,20.20
2019-04-20T12:02:32.983Z,21.10
2019-04-20T12:05:13.127Z,19.70
2019-04-20T12:07:35.246Z,19.70
2019-04-20T12:10:08.114Z,18.80
2019-04-20T12:12:41.222Z,19.60
2019-04-20T12:15:04.472Z,19.80
2019-04-20T12:17:33.513Z,19.40
2019-04-20T12:20:02.274Z,18.70
2019-04-20T12:22:30.847Z,18.30
2019-04-20T12:25:00.451Z,18.90
2019-04-20T12:27:30.396Z,19.00
2019-04-20T12:29:59.599Z,19.50
2019-04-20T12:32:38.611Z,19.50
2019-04-20T12:34:58.603Z,18.90
2019-04-20T12:37:27.246Z,20.20
2019-04-20T12:39:55.826Z,20.80
2019-04-20T12:42:25.356Z,20.10
2019-04-20T12:44:55.531Z,20.00
2019-04-20T12:47:24.274Z,20.50
2019-04-20T12:49:53.774Z,20.10
2019-04-20T12:52:22.776Z,19.90
2019-04-20T12:54:52.531Z,19.90
2019-04-20T12:57:22.592Z,19.20
2019-04-20T12:59:52.323Z,20.20
2019-04-20T13:02:21.154Z,19.80
2019-04-20T13:04:50.932Z,20.10
2019-04-20T13:07:21.068Z,19.50
2019-04-20T13:09:52.707Z,19.70
2019-04-20T13:12:29.112Z,20.40
2019-04-20T13:15:14.131Z,20.20
2019-04-20T13:17:44.267Z,20.40
2019-04-20T13:20:14.114Z,20.80
2019-04-20T13:22:44.144Z,20.70
2019-04-20T13:25:13.094Z,20.40
2019-04-20T13:27:42.949Z,19.50
2019-04-20T13:30:13.264Z,20.70
2019-04-20T13:32:43.594Z,20.80
2019-04-20T13:35:14.046Z,21.20
2019-04-20T13:37:43.985Z,20.90
2019-04-20T13:40:13.690Z,21.70
2019-04-20T13:42:43.661Z,21.20
2019-04-20T13:45:13.027Z,20.60
2019-04-20T13:47:43.094Z,21.00
2019-04-20T13:50:14.339Z,20.80
2019-04-20T13:52:44.352Z,21.10
2019-04-20T13:55:14.847Z,21.10
2019-04-20T13:57:48.552Z,21.90
2019-04-20T14:00:24.165Z,22.20
2019-04-20T14:03:00.636Z,21.60
2019-04-20T14:05:35.050Z,23.00
2019-04-20T14:08:07.469Z,23.70
2019-04-20T14:10:37.680Z,23.70
2019-04-20T14:13:12.047Z,24.10
2019-04-20T14:15:37.369Z,24.20
2019-04-20T14:18:06.965Z,24.60
2019-04-20T14:20:36.234Z,25.20
2019-04-20T14:23:09.627Z,25.60
2019-04-20T14:25:38.741Z,26.00
2019-04-20T14:28:07.430Z,26.70
2019-04-20T14:30:37.283Z,26.50
2019-04-20T14:33:06.026Z,26.10
2019-04-20T14:35:34.726Z,26.00
2019-04-20T14:38:03.876Z,26.90
2019-04-20T14:40:32.528Z,26.70
2019-04-20T14:43:01.715Z,27.00
2019-04-20T14:45:30.420Z,27.10
2019-04-20T14:47:59.537Z,26.70
2019-04-20T14:50:29.713Z,26.60
2019-04-20T14:52:59.687Z,27.00
2019-04-20T14:55:29.234Z,27.80
2019-04-20T14:57:59.575Z,28.20
2019-04-20T15:00:45.765Z,29.30
2019-04-20T15:03:28.530Z,29.20
2019-04-20T15:05:59.991Z,29.40
2019-04-20T15:08:30.278Z,28.60
2019-04-20T15:10:59.134Z,28.70
2019-04-20T15:13:28.876Z,29.20
2019-04-20T15:15:58.972Z,29.00
2019-04-20T15:18:35.604Z,29.70
2019-04-20T15:21:11.550Z,29.70
2019-04-20T15:23:41.474Z,29.70
2019-04-20T15:26:10.697Z,29.00
2019-04-20T15:28:39.386Z,28.70
2019-04-20T15:31:08.194Z,29.70
2019-04-20T15:33:37.060Z,31.30
2019-04-20T15:36:06.263Z,29.70
2019-04-20T15:38:35.467Z,29.50
2019-04-20T15:41:05.314Z,31.40
2019-04-20T15:43:35.303Z,30.70
2019-04-20T15:46:05.355Z,30.00
2019-04-20T15:48:34.389Z,29.40
2019-04-20T15:51:03.726Z,30.50
2019-04-20T15:53:33.511Z,31.00
2019-04-20T15:56:04.954Z,30.70
2019-04-20T15:58:32.615Z,30.50
2019-04-20T16:01:02.706Z,30.30
2019-04-20T16:03:33.087Z,30.10
2019-04-20T16:06:03.514Z,31.50
2019-04-20T16:08:38.312Z,31.00
2019-04-20T16:11:08.928Z,31.80
2019-04-20T16:13:42.003Z,31.50
2019-04-20T16:16:09.796Z,31.70
2019-04-20T16:18:39.162Z,31.90
2019-04-20T16:21:14.246Z,32.10
2019-04-20T16:23:42.888Z,32.10
2019-04-20T16:26:19.857Z,31.60
2019-04-20T16:28:49.992Z,31.90
2019-04-20T16:31:18.841Z,31.90
2019-04-20T16:33:48.876Z,31.90
2019-04-20T16:36:18.701Z,32.20
2019-04-20T16:38:47.727Z,32.50
2019-04-20T16:41:16.532Z,32.60
2019-04-20T16:43:47.857Z,32.90
2019-04-20T16:46:19.904Z,33.10
2019-04-20T16:48:46.276Z,33.40
2019-04-20T16:51:14.983Z,33.70
2019-04-20T16:53:43.720Z,33.60
2019-04-20T16:56:13.028Z,34.00
2019-04-20T16:58:44.025Z,34.10
2019-04-20T17:01:13.716Z,33.90
2019-04-20T17:03:51.907Z,34.50
2019-04-20T17:06:13.841Z,34.60
2019-04-20T17:08:44.102Z,35.00
2019-04-20T17:11:13.843Z,35.40
2019-04-20T17:13:49.411Z,35.30
2019-04-20T17:16:13.427Z,35.50
2019-04-20T17:18:43.672Z,35.40
2019-04-20T17:21:16.648Z,35.70
2019-04-20T17:23:43.942Z,36.30
2019-04-20T17:26:14.723Z,36.60
2019-04-20T17:28:48.949Z,36.40
2019-04-20T17:31:22.210Z,37.00
2019-04-20T17:34:03.499Z,37.00
2019-04-20T17:36:26.196Z,37.10
2019-04-20T17:38:56.502Z,38.00
2019-04-20T17:41:46.973Z,38.00
2019-04-20T17:44:11.690Z,38.30
2019-04-20T17:46:39.091Z,39.30
2019-04-20T17:49:09.360Z,39.50
2019-04-20T17:51:47.272Z,39.50
2019-04-20T17:54:08.402Z,40.20
2019-04-20T17:56:36.434Z,39.70
2019-04-20T17:59:06.143Z,40.20
2019-04-20T18:01:57.750Z,40.50
2019-04-20T18:04:50.705Z,41.40
2019-04-20T18:07:04.447Z,41.10
2019-04-20T18:09:45.898Z,41.60
2019-04-20T18:11:56.366Z,41.50
2019-04-20T18:14:37.452Z,41.70
2019-04-20T18:17:18.116Z,42.00
2019-04-20T18:19:44.922Z,42.70
2019-04-20T18:22:14.015Z,42.00
2019-04-20T18:25:08.929Z,42.30
2019-04-20T18:27:33.048Z,42.70
2019-04-20T18:30:03.984Z,42.90
2019-04-20T18:32:27.480Z,43.00
2019-04-20T18:35:02.610Z,43.50
2019-04-20T18:37:28.807Z,43.70
2019-04-20T18:40:05.105Z,44.10
2019-04-20T18:42:36.737Z,44.70
2019-04-20T18:45:17.402Z,44.60
2019-04-20T18:47:52.525Z,44.90
2019-04-20T18:50:09.503Z,45.20
2019-04-20T18:52:31.540Z,45.00
2019-04-20T18:55:01.543Z,45.60
2019-04-20T18:57:32.736Z,45.50
2019-04-20T19:00:02.388Z,46.00
2019-04-20T19:02:35.419Z,46.00
2019-04-20T19:05:03.413Z,46.20
2019-04-20T19:07:40.111Z,46.50
2019-04-20T19:10:12.913Z,46.50
2019-04-20T19:12:42.399Z,46.30
2019-04-20T19:15:37.170Z,46.50
2019-04-20T19:18:18.375Z,46.40
2019-04-20T19:20:55.013Z,46.60
2019-04-20T19:23:25.040Z,47.00
2019-04-20T19:26:01.279Z,46.80
2019-04-20T19:28:27.761Z,47.30
2019-04-20T19:31:08.679Z,47.50
2019-04-20T19:33:37.867Z,47.80
2019-04-20T19:36:09.285Z,48.30
2019-04-20T19:38:41.814Z,48.70
2019-04-20T19:41:05.937Z,48.40
2019-04-20T19:43:33.755Z,48.80
2019-04-20T19:46:37.889Z,48.60
2019-04-20T19:48:39.630Z,48.80
2019-04-20T19:51:22.374Z,48.70
2019-04-20T19:53:50.722Z,48.90
2019-04-20T19:56:05.313Z,49.10
2019-04-20T19:58:37.859Z,49.30
2019-04-20T20:00:59.585Z,49.10
2019-04-20T20:03:28.034Z,49.40
2019-04-20T20:05:58.238Z,49.40
2019-04-20T20:08:29.965Z,49.60
2019-04-20T20:11:00.898Z,50.00
2019-04-20T20:13:34.587Z,50.20
2019-04-20T20:16:09.027Z,50.60
2019-04-20T20:18:46.927Z,51.20
2019-04-20T20:21:12.702Z,52.00
2019-04-20T20:23:29.982Z,52.10
2019-04-20T20:25:59.801Z,53.10
2019-04-20T20:28:37.159Z,53.30
2019-04-20T20:31:09.717Z,54.10
2019-04-20T20:33:43.850Z,54.90
2019-04-20T20:36:05.567Z,55.30
2019-04-20T20:38:37.058Z,55.20
2019-04-20T20:41:09.011Z,56.30
2019-04-20T20:43:47.416Z,56.60
2019-04-20T20:46:14.874Z,56.60
2019-04-20T20:48:54.277Z,57.50
2019-04-20T20:51:32.463Z,58.00
2019-04-20T20:53:47.040Z,59.00
2019-04-20T20:56:10.881Z,60.60
2019-04-20T20:58:45.642Z,62.00
2019-04-20T21:01:10.709Z,62.40
2019-04-20T21:03:56.723Z,63.60
2019-04-20T21:06:26.603Z,63.90
2019-04-20T21:08:57.706Z,65.40
2019-04-20T21:11:29.639Z,65.90
2019-04-20T21:13:57.458Z,66.90
2019-04-20T21:16:31.487Z,68.60
2019-04-20T21:19:15.995Z,69.40
2019-04-20T21:21:40.332Z,70.40
2019-04-20T21:24:10.860Z,73.20
2019-04-20T21:26:37.581Z,74.20
2019-04-20T21:29:05.977Z,75.10
2019-04-20T21:31:34.552Z,79.10
2019-04-20T21:34:08.641Z,80.70
2019-04-20T21:36:34.803Z,83.00
2019-04-20T21:39:09.670Z,87.00
2019-04-20T21:41:39.498Z,88.40
2019-04-20T21:44:13.025Z,89.70
2019-04-20T21:46:43.656Z,88.50
2019-04-20T21:49:23.655Z,88.90
2019-04-20T21:51:45.623Z,89.80
2019-04-20T21:54:07.430Z,89.50
2019-04-20T21:56:38.337Z,88.90
2019-04-20T21:59:14.309Z,89.20
2019-04-20T22:01:39.762Z,90.10
2019-04-20T22:04:08.300Z,88.90
2019-04-20T22:06:38.240Z,89.70
2019-04-20T22:09:10.728Z,90.60
2019-04-20T22:11:39.991Z,88.50
2019-04-20T22:14:15.880Z,89.10
2019-04-20T22:16:46.076Z,87.10
2019-04-20T22:19:25.056Z,87.10
2019-04-20T22:21:53.430Z,87.70
2019-04-20T22:24:31.427Z,88.40
2019-04-20T22:26:52.588Z,86.00
2019-04-20T22:29:10.495Z,88.80
2019-04-20T22:31:40.251Z,89.20
2019-04-20T22:34:15.365Z,90.20
2019-04-20T22:36:44.848Z,90.70
2019-04-20T22:39:18.593Z,90.60
2019-04-20T22:42:01.150Z,91.10
2019-04-20T22:44:24.522Z,91.70
2019-04-20T22:46:52.166Z,92.30
2019-04-20T22:49:38.891Z,92.60
2019-04-20T22:51:59.526Z,92.50
2019-04-20T22:54:36.370Z,92.30
2019-04-20T22:57:03.434Z,91.90
2019-04-20T22:59:30.406Z,91.40
2019-04-20T23:01:58.226Z,91.80
2019-04-20T23:04:22.842Z,90.70
2019-04-20T23:06:52.341Z,90.70
2019-04-20T23:09:22.621Z,90.40
2019-04-20T23:11:54.689Z,91.00
2019-04-20T23:14:22.488Z,90.60
2019-04-20T23:16:53.831Z,90.70
2019-04-20T23:19:32.326Z,91.10
2019-04-20T23:21:57.255Z,90.30
2019-04-20T23:24:23.386Z,91.00
2019-04-20T23:26:53.159Z,90.20
2019-04-20T23:29:27.256Z,90.60
2019-04-20T23:31:58.967Z,90.70
2019-04-20T23:34:25.500Z,90.80
2019-04-20T23:36:52.717Z,91.00
2019-04-20T23:39:23.338Z,91.10
2019-04-20T23:41:57.103Z,91.30
2019-04-20T23:44:23.476Z,91.40
2019-04-20T23:47:01.180Z,91.10
2019-04-20T23:49:30.937Z,91.00
2019-04-20T23:52:21.504Z,92.00
2019-04-20T23:54:30.307Z,92.00
2019-04-20T23:56:57.695Z,92.40
2019-04-20T23:59:32.526Z,92.20
