createdAt,value
2018-09-18T00:01:54.560Z,14.70
2018-09-18T00:04:23.188Z,14.70
2018-09-18T00:06:51.960Z,14.70
2018-09-18T00:09:20.579Z,14.70
2018-09-18T00:11:49.170Z,14.60
2018-09-18T00:14:17.783Z,14.60
2018-09-18T00:16:46.397Z,14.50
2018-09-18T00:19:15.024Z,14.50
2018-09-18T00:21:43.636Z,14.40
2018-09-18T00:24:12.252Z,14.40
2018-09-18T00:26:40.882Z,14.40
2018-09-18T00:29:09.495Z,14.40
2018-09-18T00:31:38.099Z,14.50
2018-09-18T00:34:06.718Z,14.50
2018-09-18T00:36:35.327Z,14.40
2018-09-18T00:39:05.055Z,14.40
2018-09-18T00:41:33.677Z,14.50
2018-09-18T00:44:02.308Z,14.40
2018-09-18T00:46:30.911Z,14.40
2018-09-18T00:48:59.532Z,14.40
2018-09-18T00:51:28.135Z,14.40
2018-09-18T00:53:56.755Z,14.30
2018-09-18T00:56:25.360Z,14.40
2018-09-18T00:58:53.980Z,14.40
2018-09-18T01:01:22.594Z,14.30
2018-09-18T01:03:51.206Z,14.20
2018-09-18T01:06:19.815Z,14.20
2018-09-18T01:08:48.489Z,14.30
2018-09-18T01:11:17.099Z,14.20
2018-09-18T01:13:45.723Z,14.20
2018-09-18T01:16:14.340Z,14.10
2018-09-18T01:18:43.278Z,14.10
2018-09-18T01:21:12.294Z,14.10
2018-09-18T01:23:40.902Z,14.10
2018-09-18T01:26:09.531Z,14.10
2018-09-18T01:28:38.184Z,14.00
2018-09-18T01:31:06.797Z,14.10
2018-09-18T01:33:35.691Z,14.10
2018-09-18T01:36:04.595Z,14.10
2018-09-18T01:38:33.227Z,14.00
2018-09-18T01:41:01.903Z,14.00
2018-09-18T01:43:30.515Z,13.90
2018-09-18T01:45:59.133Z,13.90
2018-09-18T01:48:27.743Z,13.90
2018-09-18T01:50:56.376Z,13.90
2018-09-18T01:53:25.060Z,13.90
2018-09-18T01:55:53.683Z,13.90
2018-09-18T01:58:22.305Z,13.90
2018-09-18T02:00:50.927Z,13.90
2018-09-18T02:03:19.544Z,13.90
2018-09-18T02:05:48.169Z,13.90
2018-09-18T02:08:16.816Z,13.80
2018-09-18T02:10:45.640Z,13.80
2018-09-18T02:13:14.262Z,13.80
2018-09-18T02:15:42.862Z,13.80
2018-09-18T02:18:11.479Z,13.80
2018-09-18T02:20:40.104Z,13.80
2018-09-18T02:23:08.720Z,13.70
2018-09-18T02:25:37.397Z,13.70
2018-09-18T02:28:06.030Z,13.70
2018-09-18T02:30:34.637Z,13.60
2018-09-18T02:33:03.255Z,13.60
2018-09-18T02:35:31.879Z,13.60
2018-09-18T02:38:00.664Z,13.60
2018-09-18T02:40:29.287Z,13.60
2018-09-18T02:42:57.909Z,13.60
2018-09-18T02:45:26.520Z,13.60
2018-09-18T02:47:55.228Z,13.50
2018-09-18T02:50:23.908Z,13.60
2018-09-18T02:52:52.540Z,13.50
2018-09-18T02:55:21.147Z,13.40
2018-09-18T02:57:49.779Z,13.40
2018-09-18T03:00:18.391Z,13.40
2018-09-18T03:02:47.023Z,13.30
2018-09-18T03:05:15.679Z,13.40
2018-09-18T03:07:44.291Z,13.40
2018-09-18T03:10:13.067Z,13.40
2018-09-18T03:12:41.676Z,13.40
2018-09-18T03:15:10.304Z,13.40
2018-09-18T03:17:38.915Z,13.40
2018-09-18T03:20:07.529Z,13.50
2018-09-18T03:22:36.147Z,13.50
2018-09-18T03:25:04.904Z,13.40
2018-09-18T03:27:33.621Z,13.40
2018-09-18T03:30:02.147Z,13.40
2018-09-18T03:32:30.779Z,13.40
2018-09-18T03:35:00.017Z,13.50
2018-09-18T03:37:28.623Z,13.40
2018-09-18T03:39:57.224Z,13.40
2018-09-18T03:42:25.848Z,13.40
2018-09-18T03:44:54.507Z,13.40
2018-09-18T03:47:23.124Z,13.40
2018-09-18T03:49:52.726Z,13.30
2018-09-18T03:52:21.336Z,13.30
2018-09-18T03:54:49.942Z,13.30
2018-09-18T03:57:18.696Z,13.30
2018-09-18T03:59:47.325Z,13.30
2018-09-18T04:02:15.938Z,13.20
2018-09-18T04:04:44.552Z,13.30
2018-09-18T04:07:13.168Z,13.30
2018-09-18T04:09:41.787Z,13.20
2018-09-18T04:12:10.393Z,13.30
2018-09-18T04:14:39.016Z,13.30
2018-09-18T04:17:07.632Z,13.20
2018-09-18T04:19:36.286Z,13.20
2018-09-18T04:22:04.898Z,13.20
2018-09-18T04:24:33.503Z,13.20
2018-09-18T04:27:02.131Z,13.20
2018-09-18T04:29:30.713Z,13.10
2018-09-18T04:31:59.335Z,13.10
2018-09-18T04:34:27.940Z,13.10
2018-09-18T04:36:56.552Z,13.10
2018-09-18T04:39:25.284Z,13.10
2018-09-18T04:41:53.891Z,13.10
2018-09-18T04:44:22.498Z,13.10
2018-09-18T04:46:51.124Z,13.10
2018-09-18T04:49:19.747Z,13.10
2018-09-18T04:51:48.372Z,13.10
2018-09-18T04:54:16.985Z,13.10
2018-09-18T04:56:45.596Z,13.10
2018-09-18T04:59:14.210Z,13.00
2018-09-18T05:01:42.823Z,13.00
2018-09-18T05:04:11.432Z,13.00
2018-09-18T05:06:40.044Z,13.00
2018-09-18T05:09:09.792Z,13.10
2018-09-18T05:11:38.409Z,13.00
2018-09-18T05:14:07.103Z,13.00
2018-09-18T05:16:35.687Z,13.00
2018-09-18T05:19:04.285Z,13.00
2018-09-18T05:21:32.913Z,13.00
2018-09-18T05:24:01.524Z,13.00
2018-09-18T05:26:30.147Z,13.00
2018-09-18T05:28:58.780Z,13.10
2018-09-18T05:31:27.398Z,13.00
2018-09-18T05:33:56.008Z,13.10
2018-09-18T05:36:24.626Z,13.10
2018-09-18T05:39:24.017Z,13.10
2018-09-18T05:41:52.693Z,13.20
2018-09-18T05:44:21.237Z,13.30
2018-09-18T05:46:49.847Z,13.30
2018-09-18T05:49:18.473Z,13.40
2018-09-18T05:51:47.831Z,13.50
2018-09-18T05:54:16.457Z,13.60
2018-09-18T05:56:45.051Z,13.70
2018-09-18T05:59:13.659Z,13.80
2018-09-18T06:01:43.392Z,13.90
2018-09-18T06:04:11.984Z,14.00
2018-09-18T06:06:40.844Z,14.10
2018-09-18T06:09:10.734Z,14.20
2018-09-18T06:11:40.163Z,14.30
2018-09-18T06:14:08.952Z,14.40
2018-09-18T06:16:37.568Z,14.50
2018-09-18T06:19:06.236Z,14.70
2018-09-18T06:21:34.787Z,14.80
2018-09-18T06:24:03.404Z,14.90
2018-09-18T06:26:32.020Z,15.10
2018-09-18T06:29:00.624Z,15.20
2018-09-18T06:31:29.260Z,15.30
2018-09-18T06:33:57.839Z,15.40
2018-09-18T06:36:26.439Z,15.50
2018-09-18T06:38:55.054Z,15.60
2018-09-18T06:41:23.703Z,15.80
2018-09-18T06:43:52.472Z,15.90
2018-09-18T06:46:21.096Z,16.00
2018-09-18T06:48:49.714Z,16.10
2018-09-18T06:51:18.370Z,16.20
2018-09-18T06:53:46.919Z,16.40
2018-09-18T06:56:15.518Z,16.60
2018-09-18T06:58:44.162Z,16.80
2018-09-18T07:01:12.743Z,16.90
2018-09-18T07:03:41.356Z,17.10
2018-09-18T07:06:09.973Z,17.20
2018-09-18T07:08:38.631Z,17.40
2018-09-18T07:11:07.372Z,17.70
2018-09-18T07:13:36.405Z,18.10
2018-09-18T07:16:05.040Z,18.70
2018-09-18T07:18:33.676Z,19.20
2018-09-18T07:21:02.315Z,19.30
2018-09-18T07:23:30.940Z,19.40
2018-09-18T07:25:59.571Z,19.40
2018-09-18T07:28:28.199Z,19.50
2018-09-18T07:30:56.805Z,19.60
2018-09-18T07:33:25.416Z,19.70
2018-09-18T07:35:54.088Z,19.80
2018-09-18T07:38:22.699Z,20.00
2018-09-18T07:40:51.320Z,20.10
2018-09-18T07:43:19.932Z,20.20
2018-09-18T07:45:48.540Z,20.40
2018-09-18T07:48:17.153Z,20.60
2018-09-18T07:50:45.779Z,20.70
2018-09-18T07:53:14.392Z,21.00
2018-09-18T07:55:43.028Z,21.20
2018-09-18T07:58:11.657Z,21.50
2018-09-18T08:00:40.271Z,21.70
2018-09-18T08:03:08.890Z,21.90
2018-09-18T08:05:37.492Z,22.10
2018-09-18T08:08:06.100Z,22.40
2018-09-18T08:10:34.711Z,23.10
2018-09-18T08:13:03.336Z,24.00
2018-09-18T08:15:31.940Z,24.60
2018-09-18T08:18:00.554Z,24.80
2018-09-18T08:20:29.143Z,24.70
2018-09-18T08:22:57.757Z,24.90
2018-09-18T08:25:26.370Z,25.00
2018-09-18T08:27:54.955Z,25.10
2018-09-18T08:30:23.564Z,25.20
2018-09-18T08:32:52.198Z,25.30
2018-09-18T08:35:20.796Z,25.50
2018-09-18T08:37:49.430Z,25.70
2018-09-18T08:41:21.096Z,25.90
2018-09-18T08:43:49.726Z,26.00
2018-09-18T08:46:18.320Z,25.70
2018-09-18T08:48:52.412Z,26.10
2018-09-18T08:51:20.983Z,26.10
2018-09-18T08:53:49.584Z,26.30
2018-09-18T08:56:18.180Z,26.40
2018-09-18T08:58:47.119Z,26.80
2018-09-18T09:01:15.756Z,26.90
2018-09-18T09:03:44.323Z,27.20
2018-09-18T09:06:13.066Z,27.50
2018-09-18T09:08:41.776Z,27.60
2018-09-18T09:11:10.255Z,27.60
2018-09-18T09:13:38.876Z,27.40
2018-09-18T09:16:07.499Z,27.70
2018-09-18T09:18:36.201Z,28.10
2018-09-18T09:21:04.805Z,28.40
2018-09-18T09:23:33.396Z,28.50
2018-09-18T09:26:01.991Z,28.60
2018-09-18T09:28:30.664Z,28.60
2018-09-18T09:30:59.299Z,28.70
2018-09-18T09:33:27.931Z,28.80
2018-09-18T09:35:56.530Z,29.00
2018-09-18T09:38:25.138Z,29.10
2018-09-18T09:40:53.752Z,29.30
2018-09-18T09:43:22.387Z,29.80
2018-09-18T09:45:51.012Z,30.10
2018-09-18T09:48:19.619Z,30.30
2018-09-18T09:53:23.231Z,30.00
2018-09-18T09:55:51.852Z,29.70
2018-09-18T09:58:20.464Z,29.40
2018-09-18T10:00:54.508Z,29.30
2018-09-18T10:03:23.112Z,29.30
2018-09-18T10:05:51.718Z,29.30
2018-09-18T10:08:20.315Z,29.60
2018-09-18T10:10:49.094Z,29.80
2018-09-18T10:13:17.533Z,29.90
2018-09-18T10:15:46.149Z,29.90
2018-09-18T10:18:14.792Z,30.10
2018-09-18T10:20:43.392Z,30.40
2018-09-18T10:23:11.995Z,30.90
2018-09-18T10:25:40.629Z,31.50
2018-09-18T10:28:09.216Z,31.90
2018-09-18T10:30:37.915Z,32.20
2018-09-18T10:33:06.547Z,31.90
2018-09-18T10:35:35.228Z,31.90
2018-09-18T10:38:03.896Z,32.30
2018-09-18T10:40:32.509Z,32.60
2018-09-18T10:43:01.249Z,32.40
2018-09-18T10:45:29.826Z,33.20
2018-09-18T10:47:58.433Z,33.90
2018-09-18T10:50:27.130Z,33.20
2018-09-18T10:52:55.788Z,32.60
2018-09-18T10:55:24.556Z,31.50
2018-09-18T10:57:53.116Z,31.80
2018-09-18T11:00:21.743Z,32.40
2018-09-18T11:02:50.375Z,32.80
2018-09-18T11:05:18.999Z,33.30
2018-09-18T11:07:47.718Z,33.70
2018-09-18T11:10:17.474Z,33.90
2018-09-18T11:12:46.035Z,33.50
2018-09-18T11:15:14.670Z,33.50
2018-09-18T11:17:43.307Z,33.40
2018-09-18T11:20:11.931Z,33.20
2018-09-18T11:22:40.623Z,33.80
2018-09-18T11:25:09.265Z,33.90
2018-09-18T11:27:37.947Z,34.10
2018-09-18T11:30:06.570Z,34.30
2018-09-18T11:32:35.664Z,35.10
2018-09-18T11:35:04.282Z,34.90
2018-09-18T11:37:32.911Z,34.20
2018-09-18T11:40:01.524Z,34.30
2018-09-18T11:42:30.138Z,34.60
2018-09-18T11:44:58.807Z,34.70
2018-09-18T11:47:27.415Z,34.70
2018-09-18T11:49:56.049Z,34.60
2018-09-18T11:52:24.664Z,34.40
2018-09-18T11:54:53.300Z,34.30
2018-09-18T11:57:22.241Z,34.30
2018-09-18T11:59:50.931Z,34.30
2018-09-18T12:02:19.675Z,35.00
2018-09-18T12:04:48.581Z,34.90
2018-09-18T12:07:17.703Z,34.90
2018-09-18T12:09:46.541Z,34.10
2018-09-18T12:12:15.129Z,34.50
2018-09-18T12:14:43.768Z,34.50
2018-09-18T12:17:12.367Z,34.30
2018-09-18T12:19:40.998Z,34.70
2018-09-18T12:22:09.622Z,35.80
2018-09-18T12:24:38.211Z,35.50
2018-09-18T12:27:06.804Z,35.00
2018-09-18T12:29:35.432Z,35.80
2018-09-18T12:32:04.048Z,36.20
2018-09-18T12:34:32.677Z,35.80
2018-09-18T12:37:01.281Z,36.30
2018-09-18T12:39:29.900Z,36.60
2018-09-18T12:41:58.603Z,36.20
2018-09-18T12:44:27.128Z,35.20
2018-09-18T12:46:55.755Z,35.20
2018-09-18T12:49:24.486Z,35.40
2018-09-18T12:51:53.068Z,35.40
2018-09-18T12:54:21.768Z,35.50
2018-09-18T12:56:50.629Z,35.40
2018-09-18T12:59:19.850Z,35.20
2018-09-18T13:01:49.135Z,35.60
2018-09-18T13:04:18.588Z,36.00
2018-09-18T13:06:47.881Z,35.90
2018-09-18T13:09:16.739Z,35.60
2018-09-18T13:11:45.355Z,35.90
2018-09-18T13:14:14.198Z,35.80
2018-09-18T13:16:42.611Z,35.80
2018-09-18T13:19:11.275Z,35.40
2018-09-18T13:21:39.909Z,35.70
2018-09-18T13:24:08.484Z,35.70
2018-09-18T13:26:37.115Z,35.30
2018-09-18T13:29:05.789Z,35.30
2018-09-18T13:31:34.390Z,35.30
2018-09-18T13:34:03.028Z,35.60
2018-09-18T13:36:31.781Z,35.50
2018-09-18T13:39:00.358Z,36.00
2018-09-18T13:41:28.976Z,35.80
2018-09-18T13:43:57.991Z,35.50
2018-09-18T13:46:26.669Z,35.30
2018-09-18T13:48:55.223Z,35.80
2018-09-18T13:51:23.895Z,35.40
2018-09-18T13:53:52.500Z,35.70
2018-09-18T13:56:21.931Z,35.80
2018-09-18T13:58:51.504Z,35.60
2018-09-18T14:01:22.560Z,35.40
2018-09-18T14:03:51.052Z,35.30
2018-09-18T14:06:19.806Z,35.60
2018-09-18T14:08:48.663Z,35.20
2018-09-18T14:11:17.425Z,35.10
2018-09-18T14:13:47.175Z,35.40
2018-09-18T14:16:15.913Z,35.30
2018-09-18T14:18:44.499Z,35.40
2018-09-18T14:21:13.121Z,35.40
2018-09-18T14:23:41.731Z,35.40
2018-09-18T14:26:10.400Z,36.10
2018-09-18T14:28:38.956Z,36.60
2018-09-18T14:31:07.559Z,37.10
2018-09-18T14:33:36.261Z,37.30
2018-09-18T14:36:04.878Z,36.00
2018-09-18T14:38:33.517Z,35.60
2018-09-18T14:41:02.128Z,35.90
2018-09-18T14:43:30.780Z,35.60
2018-09-18T14:45:59.415Z,35.30
2018-09-18T14:48:28.035Z,35.10
2018-09-18T14:50:56.708Z,34.80
2018-09-18T14:53:25.325Z,34.60
2018-09-18T14:55:53.988Z,34.80
2018-09-18T14:58:22.761Z,35.30
2018-09-18T15:00:51.640Z,35.30
2018-09-18T15:03:20.651Z,35.10
2018-09-18T15:05:49.286Z,35.00
2018-09-18T15:08:18.795Z,34.90
2018-09-18T15:10:47.856Z,35.10
2018-09-18T15:13:16.922Z,34.50
2018-09-18T15:15:45.572Z,34.20
2018-09-18T15:18:14.164Z,33.90
2018-09-18T15:20:42.771Z,34.20
2018-09-18T15:23:11.368Z,33.90
2018-09-18T15:25:39.995Z,34.20
2018-09-18T15:28:08.608Z,34.00
2018-09-18T15:30:37.236Z,33.90
2018-09-18T15:33:05.844Z,33.90
2018-09-18T15:35:34.471Z,33.70
2018-09-18T15:38:03.075Z,33.30
2018-09-18T15:40:31.696Z,33.20
2018-09-18T15:43:00.331Z,33.10
2018-09-18T15:45:28.939Z,33.00
2018-09-18T15:47:57.597Z,33.00
2018-09-18T15:50:26.207Z,33.10
2018-09-18T15:52:54.828Z,33.00
2018-09-18T15:55:23.522Z,33.00
2018-09-18T15:57:52.056Z,32.90
2018-09-18T16:00:20.664Z,32.50
2018-09-18T16:02:49.321Z,32.20
2018-09-18T16:05:18.103Z,31.90
2018-09-18T16:07:46.701Z,31.50
2018-09-18T16:10:15.403Z,31.30
2018-09-18T16:12:44.011Z,31.00
2018-09-18T16:15:12.671Z,30.70
2018-09-18T16:17:41.292Z,30.60
2018-09-18T16:20:10.167Z,30.40
2018-09-18T16:22:38.821Z,30.20
2018-09-18T16:25:07.380Z,30.10
2018-09-18T16:27:35.992Z,30.10
2018-09-18T16:30:04.688Z,29.90
2018-09-18T16:32:33.316Z,29.80
2018-09-18T16:35:01.928Z,29.70
2018-09-18T16:37:30.584Z,29.60
2018-09-18T16:39:59.157Z,29.50
2018-09-18T16:42:27.846Z,29.40
2018-09-18T16:44:56.425Z,29.30
2018-09-18T16:47:25.037Z,29.30
2018-09-18T16:49:53.647Z,29.10
2018-09-18T16:52:22.317Z,29.10
2018-09-18T16:54:50.991Z,29.10
2018-09-18T16:57:19.569Z,29.00
2018-09-18T16:59:48.182Z,29.00
2018-09-18T17:02:16.931Z,28.80
2018-09-18T17:04:45.539Z,28.70
2018-09-18T17:07:14.242Z,28.70
2018-09-18T17:09:42.924Z,28.50
2018-09-18T17:12:11.542Z,28.40
2018-09-18T17:14:40.146Z,28.30
2018-09-18T17:17:08.759Z,28.30
2018-09-18T17:19:37.419Z,28.20
2018-09-18T17:22:06.029Z,28.10
2018-09-18T17:24:34.692Z,28.00
2018-09-18T17:27:03.359Z,27.90
2018-09-18T17:29:31.918Z,27.80
2018-09-18T17:32:00.509Z,27.60
2018-09-18T17:34:29.175Z,27.50
2018-09-18T17:36:57.725Z,27.30
2018-09-18T17:39:26.340Z,27.20
2018-09-18T17:41:54.939Z,27.10
2018-09-18T17:44:23.550Z,27.00
2018-09-18T17:46:52.141Z,27.00
2018-09-18T17:49:20.749Z,26.80
2018-09-18T17:51:49.411Z,26.70
2018-09-18T17:54:18.012Z,26.60
2018-09-18T17:56:46.621Z,26.50
2018-09-18T17:59:15.237Z,26.40
2018-09-18T18:01:43.839Z,26.30
2018-09-18T18:04:12.509Z,26.10
2018-09-18T18:06:41.106Z,26.00
2018-09-18T18:09:10.396Z,26.00
2018-09-18T18:11:39.303Z,25.80
2018-09-18T18:14:07.827Z,25.70
2018-09-18T18:16:36.423Z,25.60
2018-09-18T18:19:05.107Z,25.60
2018-09-18T18:21:33.702Z,25.50
2018-09-18T18:24:02.331Z,25.50
2018-09-18T18:26:31.299Z,25.40
2018-09-18T18:28:59.848Z,25.30
2018-09-18T18:31:28.523Z,25.30
2018-09-18T18:33:57.199Z,25.20
2018-09-18T18:36:25.889Z,25.10
2018-09-18T18:38:55.401Z,25.00
2018-09-18T18:41:24.045Z,24.90
2018-09-18T18:43:52.693Z,24.90
2018-09-18T18:46:21.309Z,24.80
2018-09-18T18:48:49.926Z,24.80
2018-09-18T18:51:20.555Z,24.70
2018-09-18T18:53:49.112Z,24.70
2018-09-18T18:56:18.282Z,24.60
2018-09-18T18:58:46.926Z,24.60
2018-09-18T19:01:15.527Z,24.50
2018-09-18T19:03:44.134Z,24.50
2018-09-18T19:06:12.800Z,24.40
2018-09-18T19:08:41.359Z,24.30
2018-09-18T19:11:09.996Z,24.20
2018-09-18T19:13:38.611Z,24.10
2018-09-18T19:16:07.249Z,24.00
2018-09-18T19:18:36.167Z,23.90
2018-09-18T19:21:04.732Z,23.80
2018-09-18T19:23:33.467Z,23.70
2018-09-18T19:26:02.177Z,23.60
2018-09-18T19:28:30.726Z,23.60
2018-09-18T19:30:59.381Z,23.50
2018-09-18T19:33:29.812Z,23.50
2018-09-18T19:35:58.379Z,23.40
2018-09-18T19:38:26.989Z,23.40
2018-09-18T19:40:55.602Z,23.30
2018-09-18T19:43:24.217Z,23.20
2018-09-18T19:45:53.503Z,23.20
2018-09-18T19:48:22.476Z,23.10
2018-09-18T19:50:51.015Z,23.00
2018-09-18T19:53:19.623Z,23.00
2018-09-18T19:55:48.244Z,23.00
2018-09-18T19:58:16.861Z,22.90
2018-09-18T20:00:45.467Z,22.90
2018-09-18T20:03:14.131Z,22.80
2018-09-18T20:05:42.684Z,22.90
2018-09-18T20:08:11.365Z,22.80
2018-09-18T20:10:40.064Z,22.80
2018-09-18T20:13:08.774Z,22.80
2018-09-18T20:15:37.393Z,22.70
2018-09-18T20:18:06.076Z,22.60
2018-09-18T20:20:34.685Z,22.60
2018-09-18T20:23:03.299Z,22.50
2018-09-18T20:25:31.965Z,22.40
2018-09-18T20:28:00.572Z,22.40
2018-09-18T20:30:29.356Z,22.30
2018-09-18T20:32:57.974Z,22.30
2018-09-18T20:35:26.615Z,22.20
2018-09-18T20:37:55.272Z,22.10
2018-09-18T20:40:23.932Z,22.10
2018-09-18T20:42:52.538Z,22.00
2018-09-18T20:45:21.152Z,22.00
2018-09-18T20:47:49.776Z,21.90
2018-09-18T20:50:22.245Z,21.90
2018-09-18T20:52:52.322Z,21.70
2018-09-18T20:55:20.947Z,21.70
2018-09-18T20:57:49.571Z,21.70
2018-09-18T21:00:18.610Z,21.60
2018-09-18T21:02:47.254Z,21.60
2018-09-18T21:05:15.869Z,21.50
2018-09-18T21:07:44.496Z,21.50
2018-09-18T21:10:13.138Z,21.40
2018-09-18T21:12:41.744Z,21.40
2018-09-18T21:15:10.381Z,21.30
2018-09-18T21:17:39.026Z,21.20
2018-09-18T21:20:07.798Z,21.20
2018-09-18T21:22:36.412Z,21.00
2018-09-18T21:25:29.771Z,21.00
2018-09-18T21:27:58.401Z,20.90
2018-09-18T21:30:27.014Z,20.90
2018-09-18T21:32:55.637Z,20.80
2018-09-18T21:35:24.260Z,20.70
2018-09-18T21:37:52.869Z,20.70
2018-09-18T21:40:21.487Z,20.60
2018-09-18T21:42:50.107Z,20.60
2018-09-18T21:45:18.719Z,20.50
2018-09-18T21:47:47.332Z,20.40
2018-09-18T21:50:15.956Z,20.40
2018-09-18T21:52:44.615Z,20.30
2018-09-18T21:55:13.188Z,20.20
2018-09-18T21:57:41.796Z,20.10
2018-09-18T22:00:10.413Z,20.10
2018-09-18T22:02:39.015Z,20.00
2018-09-18T22:05:07.644Z,19.90
2018-09-18T22:07:36.243Z,19.90
2018-09-18T22:10:04.869Z,19.80
2018-09-18T22:12:33.492Z,19.70
2018-09-18T22:15:03.048Z,19.60
2018-09-18T22:17:42.733Z,19.60
2018-09-18T22:20:16.003Z,19.50
2018-09-18T22:22:49.308Z,19.40
2018-09-18T22:25:18.307Z,19.40
2018-09-18T22:27:46.919Z,19.40
2018-09-18T22:30:15.720Z,19.40
2018-09-18T22:32:45.367Z,19.30
2018-09-18T22:35:14.031Z,19.30
2018-09-18T22:37:42.644Z,19.20
2018-09-18T22:40:16.404Z,19.30
2018-09-18T22:42:44.966Z,19.20
2018-09-18T22:45:27.019Z,19.20
2018-09-18T22:47:57.423Z,19.10
2018-09-18T22:50:26.100Z,19.10
2018-09-18T22:52:57.865Z,19.10
2018-09-18T22:55:26.554Z,19.00
2018-09-18T22:57:55.167Z,19.10
2018-09-18T23:00:26.486Z,19.00
2018-09-18T23:02:55.396Z,19.00
2018-09-18T23:05:23.997Z,18.90
2018-09-18T23:07:52.614Z,18.90
2018-09-18T23:10:21.224Z,18.80
2018-09-18T23:12:49.833Z,18.80
2018-09-18T23:15:18.467Z,18.70
2018-09-18T23:17:48.198Z,18.60
2018-09-18T23:20:17.917Z,18.50
2018-09-18T23:22:46.563Z,18.40
2018-09-18T23:25:15.164Z,18.40
2018-09-18T23:27:43.789Z,18.40
2018-09-18T23:30:12.387Z,18.30
2018-09-18T23:32:41.011Z,18.30
2018-09-18T23:35:09.615Z,18.30
2018-09-18T23:37:38.237Z,18.30
2018-09-18T23:40:06.863Z,18.30
2018-09-18T23:42:35.474Z,18.20
2018-09-18T23:45:05.218Z,18.20
2018-09-18T23:47:33.831Z,18.10
2018-09-18T23:50:02.437Z,18.30
2018-09-18T23:52:31.050Z,18.30
2018-09-18T23:54:59.660Z,18.20
2018-09-18T23:57:28.271Z,18.20
2018-09-18T23:59:56.890Z,18.20
