createdAt,value
2023-04-30T00:02:20.184Z,99.90
2023-04-30T00:04:47.196Z,99.90
2023-04-30T00:07:14.624Z,99.90
2023-04-30T00:09:41.609Z,99.90
2023-04-30T00:12:08.686Z,99.90
2023-04-30T00:14:36.490Z,99.90
2023-04-30T00:17:03.472Z,99.90
2023-04-30T00:19:30.653Z,99.90
2023-04-30T00:21:57.597Z,99.90
2023-04-30T00:24:24.493Z,99.90
2023-04-30T00:26:51.411Z,99.90
2023-04-30T00:29:18.273Z,99.90
2023-04-30T00:31:45.286Z,99.90
2023-04-30T00:34:12.183Z,99.90
2023-04-30T00:36:40.558Z,99.90
2023-04-30T00:39:07.717Z,99.90
2023-04-30T00:41:36.112Z,99.90
2023-04-30T00:44:03.081Z,99.90
2023-04-30T00:46:30.949Z,99.90
2023-04-30T00:48:58.342Z,99.90
2023-04-30T00:51:25.366Z,99.90
2023-04-30T00:53:52.540Z,99.90
2023-04-30T00:56:19.401Z,99.90
2023-04-30T00:58:46.461Z,99.90
2023-04-30T01:01:14.006Z,99.90
2023-04-30T01:03:42.457Z,99.90
2023-04-30T01:06:09.418Z,99.90
2023-04-30T01:08:36.446Z,99.90
2023-04-30T01:11:26.691Z,99.90
2023-04-30T01:14:08.765Z,99.90
2023-04-30T01:16:52.723Z,99.90
2023-04-30T01:19:36.871Z,99.90
2023-04-30T01:22:05.156Z,99.90
2023-04-30T01:24:45.920Z,99.90
2023-04-30T01:27:48.058Z,99.90
2023-04-30T01:30:17.187Z,99.90
2023-04-30T01:32:44.010Z,99.90
2023-04-30T01:35:11.081Z,99.90
2023-04-30T01:38:00.697Z,99.90
2023-04-30T01:40:48.027Z,99.90
2023-04-30T01:43:17.920Z,99.90
2023-04-30T01:46:10.648Z,99.90
2023-04-30T01:48:55.312Z,99.90
2023-04-30T01:51:36.298Z,99.90
2023-04-30T01:54:29.732Z,99.90
2023-04-30T01:57:08.045Z,99.90
2023-04-30T01:59:38.274Z,99.90
2023-04-30T02:02:06.329Z,99.90
2023-04-30T02:04:33.371Z,99.90
2023-04-30T02:07:01.122Z,99.90
2023-04-30T02:09:28.033Z,99.90
2023-04-30T02:11:54.882Z,99.90
2023-04-30T02:14:21.770Z,99.90
2023-04-30T02:16:48.648Z,99.90
2023-04-30T02:19:15.681Z,99.90
2023-04-30T02:21:42.544Z,99.90
2023-04-30T02:24:09.428Z,99.90
2023-04-30T02:26:36.383Z,99.90
2023-04-30T02:29:03.253Z,99.90
2023-04-30T02:31:30.144Z,99.90
2023-04-30T02:33:56.981Z,99.90
2023-04-30T02:36:23.772Z,99.90
2023-04-30T02:38:50.658Z,99.90
2023-04-30T02:41:17.505Z,99.90
2023-04-30T02:43:44.535Z,99.90
2023-04-30T02:46:11.415Z,99.90
2023-04-30T02:48:38.308Z,99.90
2023-04-30T02:51:05.628Z,99.90
2023-04-30T02:53:32.430Z,99.90
2023-04-30T02:55:59.328Z,99.90
2023-04-30T02:58:26.677Z,99.90
2023-04-30T03:00:53.611Z,99.90
2023-04-30T03:03:20.750Z,99.90
2023-04-30T03:05:47.782Z,99.90
2023-04-30T03:08:14.630Z,99.90
2023-04-30T03:10:41.537Z,99.90
2023-04-30T03:13:08.447Z,99.90
2023-04-30T03:15:35.505Z,99.90
2023-04-30T03:18:02.444Z,99.90
2023-04-30T03:20:29.311Z,99.90
2023-04-30T03:22:56.231Z,99.90
2023-04-30T03:25:23.109Z,99.90
2023-04-30T03:27:50.032Z,99.90
2023-04-30T03:30:16.926Z,99.90
2023-04-30T03:32:43.813Z,99.90
2023-04-30T03:35:10.984Z,99.90
2023-04-30T03:37:37.893Z,99.90
2023-04-30T03:40:05.252Z,99.90
2023-04-30T03:42:32.156Z,99.90
2023-04-30T03:44:59.093Z,99.90
2023-04-30T03:47:25.955Z,99.90
2023-04-30T03:49:55.560Z,99.90
2023-04-30T03:52:23.096Z,99.90
2023-04-30T03:54:49.964Z,99.90
2023-04-30T03:57:16.809Z,99.90
2023-04-30T03:59:43.790Z,99.90
2023-04-30T04:02:10.722Z,99.90
2023-04-30T04:04:37.706Z,99.90
2023-04-30T04:07:04.713Z,99.90
2023-04-30T04:09:31.617Z,99.90
2023-04-30T04:11:58.493Z,99.90
2023-04-30T04:14:25.503Z,99.90
2023-04-30T04:16:52.392Z,99.90
2023-04-30T04:19:19.362Z,99.90
2023-04-30T04:21:46.294Z,99.90
2023-04-30T04:24:13.136Z,99.90
2023-04-30T04:26:40.046Z,99.90
2023-04-30T04:29:08.787Z,99.90
2023-04-30T04:31:36.089Z,99.90
2023-04-30T04:34:04.793Z,99.90
2023-04-30T04:36:33.445Z,99.90
2023-04-30T04:39:03.968Z,99.90
2023-04-30T04:41:35.491Z,99.90
2023-04-30T04:44:03.354Z,99.90
2023-04-30T04:46:31.854Z,99.90
2023-04-30T04:48:59.146Z,99.90
2023-04-30T04:51:26.898Z,99.90
2023-04-30T04:53:54.009Z,99.90
2023-04-30T04:56:20.980Z,99.90
2023-04-30T04:58:47.892Z,99.90
2023-04-30T05:01:14.768Z,99.90
2023-04-30T05:03:41.868Z,99.90
2023-04-30T05:06:09.029Z,99.90
2023-04-30T05:08:36.390Z,99.90
2023-04-30T05:11:03.326Z,99.90
2023-04-30T05:13:30.315Z,99.90
2023-04-30T05:15:57.370Z,99.90
2023-04-30T05:18:24.292Z,99.90
2023-04-30T05:20:51.199Z,99.90
2023-04-30T05:23:18.182Z,99.90
2023-04-30T05:25:45.606Z,99.90
2023-04-30T05:28:12.666Z,99.90
2023-04-30T05:30:39.701Z,99.90
2023-04-30T05:33:06.679Z,99.90
2023-04-30T05:35:36.169Z,99.90
2023-04-30T05:38:03.656Z,99.90
2023-04-30T05:40:30.844Z,99.90
2023-04-30T05:42:57.906Z,99.90
2023-04-30T05:45:24.986Z,99.90
2023-04-30T05:47:52.032Z,99.90
2023-04-30T05:50:19.017Z,99.90
2023-04-30T05:52:45.882Z,99.90
2023-04-30T05:55:12.914Z,99.90
2023-04-30T05:57:39.771Z,99.90
2023-04-30T06:00:07.732Z,99.90
2023-04-30T06:02:34.788Z,99.90
2023-04-30T06:05:03.353Z,99.90
2023-04-30T06:07:30.833Z,99.90
2023-04-30T06:09:57.775Z,99.90
2023-04-30T06:12:24.869Z,99.90
2023-04-30T06:14:52.319Z,99.90
2023-04-30T06:17:19.410Z,99.90
2023-04-30T06:19:46.398Z,99.90
2023-04-30T06:22:13.285Z,99.90
2023-04-30T06:24:40.185Z,99.90
2023-04-30T06:27:07.074Z,99.90
2023-04-30T06:29:33.917Z,99.90
2023-04-30T06:32:00.908Z,99.90
2023-04-30T06:34:27.923Z,99.90
2023-04-30T06:36:54.780Z,99.90
2023-04-30T06:39:21.695Z,99.90
2023-04-30T06:41:48.552Z,99.90
2023-04-30T06:44:15.413Z,99.90
2023-04-30T06:46:42.378Z,99.90
2023-04-30T06:49:09.325Z,99.90
2023-04-30T06:51:36.563Z,99.90
2023-04-30T06:54:03.532Z,99.90
2023-04-30T06:56:30.802Z,99.90
2023-04-30T06:58:57.747Z,99.90
2023-04-30T07:01:24.703Z,99.90
2023-04-30T07:03:54.835Z,99.90
2023-04-30T07:06:22.266Z,99.90
2023-04-30T07:08:49.299Z,99.90
2023-04-30T07:11:16.858Z,99.90
2023-04-30T07:13:43.726Z,99.90
2023-04-30T07:16:11.475Z,99.90
2023-04-30T07:18:38.985Z,99.90
2023-04-30T07:21:05.929Z,99.90
2023-04-30T07:23:32.795Z,99.90
2023-04-30T07:25:59.657Z,99.90
2023-04-30T07:28:26.625Z,99.90
2023-04-30T07:30:53.569Z,99.90
2023-04-30T07:33:20.399Z,99.90
2023-04-30T07:35:47.339Z,99.90
2023-04-30T07:38:14.195Z,99.90
2023-04-30T07:40:41.066Z,99.90
2023-04-30T07:43:08.123Z,99.90
2023-04-30T07:45:35.875Z,99.90
2023-04-30T07:48:03.038Z,99.90
2023-04-30T07:50:33.784Z,99.90
2023-04-30T07:53:01.741Z,99.90
2023-04-30T07:55:28.646Z,99.90
2023-04-30T07:57:55.607Z,99.90
2023-04-30T08:00:22.728Z,99.90
2023-04-30T08:02:50.872Z,99.90
2023-04-30T08:05:18.131Z,99.90
2023-04-30T08:07:45.121Z,99.90
2023-04-30T08:10:12.109Z,99.90
2023-04-30T08:12:39.370Z,99.90
2023-04-30T08:15:07.609Z,99.90
2023-04-30T08:17:34.959Z,99.90
2023-04-30T08:20:03.970Z,99.90
2023-04-30T08:22:30.943Z,99.90
2023-04-30T08:24:57.817Z,99.90
2023-04-30T08:27:24.765Z,99.90
2023-04-30T08:29:51.624Z,99.90
2023-04-30T08:32:19.953Z,99.90
2023-04-30T08:34:47.014Z,99.90
2023-04-30T08:37:13.873Z,99.90
2023-04-30T08:39:40.764Z,99.90
2023-04-30T08:42:09.846Z,99.90
2023-04-30T08:44:39.859Z,99.90
2023-04-30T08:47:08.199Z,99.90
2023-04-30T08:49:37.059Z,99.90
2023-04-30T08:52:04.157Z,99.90
2023-04-30T08:54:34.590Z,99.90
2023-04-30T08:57:01.626Z,99.90
2023-04-30T08:59:28.576Z,99.90
2023-04-30T09:01:55.814Z,99.90
2023-04-30T09:04:23.014Z,99.90
2023-04-30T09:06:58.788Z,99.90
2023-04-30T09:09:30.941Z,99.90
2023-04-30T09:12:19.557Z,99.90
2023-04-30T09:15:06.930Z,99.90
2023-04-30T09:17:34.996Z,99.90
2023-04-30T09:20:11.582Z,99.90
2023-04-30T09:22:39.819Z,99.90
2023-04-30T09:25:08.211Z,99.90
2023-04-30T09:27:35.597Z,99.90
2023-04-30T09:30:02.914Z,99.90
2023-04-30T09:32:29.851Z,99.90
2023-04-30T09:34:56.890Z,99.90
2023-04-30T09:37:38.748Z,99.90
2023-04-30T09:40:06.700Z,99.90
2023-04-30T09:42:33.648Z,99.90
2023-04-30T09:45:00.488Z,99.90
2023-04-30T09:47:31.091Z,99.90
2023-04-30T09:50:00.114Z,99.90
2023-04-30T09:52:27.078Z,99.90
2023-04-30T09:54:54.122Z,99.90
2023-04-30T09:57:24.568Z,99.90
2023-04-30T09:59:54.001Z,99.90
2023-04-30T10:02:22.766Z,99.90
2023-04-30T10:04:55.683Z,99.90
2023-04-30T10:07:24.931Z,99.90
2023-04-30T10:09:56.059Z,99.90
2023-04-30T10:12:34.576Z,99.90
2023-04-30T10:15:15.075Z,99.90
2023-04-30T10:17:44.507Z,99.90
2023-04-30T10:20:12.930Z,99.90
2023-04-30T10:22:41.859Z,99.90
2023-04-30T10:25:13.392Z,99.90
2023-04-30T10:27:40.593Z,99.90
2023-04-30T10:30:10.787Z,99.90
2023-04-30T10:33:10.799Z,99.90
2023-04-30T10:35:45.616Z,99.90
2023-04-30T10:38:25.188Z,99.90
2023-04-30T10:40:57.400Z,99.90
2023-04-30T10:43:25.509Z,99.90
2023-04-30T10:45:52.493Z,99.90
2023-04-30T10:48:26.811Z,99.90
2023-04-30T10:50:56.583Z,99.90
2023-04-30T10:53:26.089Z,99.90
2023-04-30T10:56:00.665Z,99.90
2023-04-30T10:58:31.353Z,99.90
2023-04-30T11:01:08.573Z,99.90
2023-04-30T11:03:37.197Z,99.10
2023-04-30T11:06:20.434Z,98.20
2023-04-30T11:08:47.460Z,98.50
2023-04-30T11:11:23.909Z,97.50
2023-04-30T11:14:01.642Z,97.40
2023-04-30T11:16:35.182Z,96.80
2023-04-30T11:19:24.786Z,96.30
2023-04-30T11:22:03.877Z,96.10
2023-04-30T11:24:58.785Z,95.90
2023-04-30T11:27:30.257Z,96.30
2023-04-30T11:29:58.784Z,96.90
2023-04-30T11:32:31.788Z,95.80
2023-04-30T11:34:58.878Z,95.60
2023-04-30T11:37:32.881Z,95.60
2023-04-30T11:40:02.952Z,94.90
2023-04-30T11:42:36.591Z,93.30
2023-04-30T11:45:15.486Z,93.40
2023-04-30T11:47:47.615Z,92.80
2023-04-30T11:50:16.676Z,93.40
2023-04-30T11:52:49.480Z,93.30
2023-04-30T11:55:18.472Z,93.00
2023-04-30T11:57:47.351Z,92.30
2023-04-30T12:00:19.356Z,91.90
2023-04-30T12:02:49.202Z,92.10
2023-04-30T12:05:17.461Z,92.00
2023-04-30T12:07:47.150Z,91.70
2023-04-30T12:10:14.331Z,91.60
2023-04-30T12:12:43.139Z,92.60
2023-04-30T12:15:17.851Z,91.30
2023-04-30T12:17:46.544Z,91.60
2023-04-30T12:20:15.775Z,91.40
2023-04-30T12:22:43.690Z,90.30
2023-04-30T12:25:18.921Z,90.50
2023-04-30T12:27:48.054Z,91.00
2023-04-30T12:30:15.453Z,91.40
2023-04-30T12:32:44.578Z,90.80
2023-04-30T12:35:24.415Z,90.00
2023-04-30T12:38:01.978Z,90.20
2023-04-30T12:40:28.815Z,88.70
2023-04-30T12:43:07.746Z,90.00
2023-04-30T12:45:51.099Z,87.40
2023-04-30T12:48:20.326Z,87.50
2023-04-30T12:50:58.677Z,85.90
2023-04-30T12:53:25.786Z,86.90
2023-04-30T12:56:16.666Z,85.70
2023-04-30T12:58:47.332Z,85.00
2023-04-30T13:01:21.165Z,85.30
2023-04-30T13:03:48.402Z,85.20
2023-04-30T13:06:15.576Z,83.50
2023-04-30T13:08:57.009Z,82.80
2023-04-30T13:11:26.683Z,83.10
2023-04-30T13:13:56.967Z,82.80
2023-04-30T13:16:24.900Z,82.30
2023-04-30T13:18:52.225Z,81.00
2023-04-30T13:21:19.060Z,81.40
2023-04-30T13:23:52.835Z,80.60
2023-04-30T13:26:23.003Z,79.20
2023-04-30T13:28:49.988Z,80.20
2023-04-30T13:31:17.173Z,80.10
2023-04-30T13:33:45.323Z,79.10
2023-04-30T13:36:12.221Z,78.50
2023-04-30T13:38:41.768Z,79.30
2023-04-30T13:41:08.651Z,78.80
2023-04-30T13:43:35.543Z,75.70
2023-04-30T13:46:02.421Z,77.70
2023-04-30T13:48:29.312Z,74.90
2023-04-30T13:50:56.909Z,77.40
2023-04-30T13:53:24.525Z,77.30
2023-04-30T13:55:51.815Z,77.20
2023-04-30T13:58:21.796Z,75.30
2023-04-30T14:00:49.284Z,75.20
2023-04-30T14:03:16.276Z,75.00
2023-04-30T14:05:43.247Z,74.40
2023-04-30T14:08:10.282Z,72.90
2023-04-30T14:10:37.971Z,73.70
2023-04-30T14:13:04.758Z,72.50
2023-04-30T14:15:32.683Z,73.30
2023-04-30T14:18:00.607Z,72.50
2023-04-30T14:20:27.694Z,72.50
2023-04-30T14:22:54.575Z,72.70
2023-04-30T14:25:22.621Z,70.30
2023-04-30T14:27:49.472Z,70.40
2023-04-30T14:30:16.376Z,72.40
2023-04-30T14:32:43.267Z,72.70
2023-04-30T14:35:10.468Z,71.90
2023-04-30T14:37:37.399Z,70.10
2023-04-30T14:40:06.866Z,72.20
2023-04-30T14:42:33.875Z,73.50
2023-04-30T14:45:00.918Z,72.20
2023-04-30T14:47:28.443Z,70.80
2023-04-30T14:49:55.882Z,68.80
2023-04-30T14:52:23.126Z,69.30
2023-04-30T14:54:50.102Z,68.80
2023-04-30T14:57:18.618Z,70.30
2023-04-30T14:59:45.489Z,67.80
2023-04-30T15:02:12.439Z,64.80
2023-04-30T15:04:39.489Z,68.70
2023-04-30T15:07:06.416Z,72.10
2023-04-30T15:09:33.322Z,71.80
2023-04-30T15:12:00.230Z,71.90
2023-04-30T15:14:27.285Z,72.50
2023-04-30T15:16:54.411Z,71.50
2023-04-30T15:19:21.435Z,71.40
2023-04-30T15:21:49.119Z,68.90
2023-04-30T15:24:16.192Z,66.50
2023-04-30T15:26:43.095Z,62.20
2023-04-30T15:29:10.574Z,66.20
2023-04-30T15:31:37.774Z,69.40
2023-04-30T15:34:04.791Z,69.30
2023-04-30T15:36:32.426Z,70.90
2023-04-30T15:38:59.619Z,66.80
2023-04-30T15:41:26.479Z,69.70
2023-04-30T15:43:53.431Z,68.30
2023-04-30T15:46:20.453Z,67.70
2023-04-30T15:48:47.345Z,68.90
2023-04-30T15:51:14.368Z,68.70
2023-04-30T15:53:41.248Z,67.60
2023-04-30T15:56:09.646Z,66.50
2023-04-30T15:58:36.756Z,68.00
2023-04-30T16:01:03.767Z,69.80
2023-04-30T16:03:31.607Z,68.40
2023-04-30T16:06:01.059Z,63.20
2023-04-30T16:08:28.494Z,65.90
2023-04-30T16:10:55.521Z,69.40
2023-04-30T16:13:22.429Z,69.40
2023-04-30T16:15:50.231Z,70.50
2023-04-30T16:18:17.206Z,70.00
2023-04-30T16:20:47.188Z,68.30
2023-04-30T16:23:14.398Z,65.00
2023-04-30T16:25:41.277Z,67.40
2023-04-30T16:28:08.189Z,66.00
2023-04-30T16:30:36.975Z,67.00
2023-04-30T16:33:04.021Z,66.20
2023-04-30T16:35:31.278Z,66.10
2023-04-30T16:37:58.158Z,67.10
2023-04-30T16:40:24.967Z,67.30
2023-04-30T16:42:52.222Z,67.90
2023-04-30T16:45:19.113Z,66.90
2023-04-30T16:47:46.150Z,66.70
2023-04-30T16:50:13.019Z,67.80
2023-04-30T16:52:39.871Z,68.50
2023-04-30T16:55:07.162Z,68.70
2023-04-30T16:57:34.015Z,68.10
2023-04-30T17:00:00.847Z,69.10
2023-04-30T17:02:27.851Z,67.70
2023-04-30T17:04:54.830Z,68.80
2023-04-30T17:07:21.710Z,68.40
2023-04-30T17:09:48.830Z,69.70
2023-04-30T17:12:15.917Z,70.60
2023-04-30T17:14:43.049Z,68.40
2023-04-30T17:17:10.071Z,68.00
2023-04-30T17:19:36.950Z,67.80
2023-04-30T17:22:03.831Z,69.30
2023-04-30T17:24:30.858Z,71.00
2023-04-30T17:26:59.360Z,68.40
2023-04-30T17:29:26.605Z,68.90
2023-04-30T17:31:53.704Z,67.80
2023-04-30T17:34:20.933Z,70.80
2023-04-30T17:36:50.090Z,70.70
2023-04-30T17:39:18.777Z,70.40
2023-04-30T17:41:45.730Z,71.10
2023-04-30T17:44:12.665Z,71.70
2023-04-30T17:46:39.826Z,71.40
2023-04-30T17:49:08.321Z,69.90
2023-04-30T17:51:35.463Z,71.30
2023-04-30T17:54:02.416Z,72.80
2023-04-30T17:56:31.486Z,72.40
2023-04-30T17:58:58.896Z,73.60
2023-04-30T18:01:26.916Z,74.40
2023-04-30T18:03:54.316Z,74.60
2023-04-30T18:06:21.466Z,76.10
2023-04-30T18:08:48.408Z,76.50
2023-04-30T18:11:15.309Z,77.90
2023-04-30T18:13:43.080Z,77.50
2023-04-30T18:16:10.709Z,78.90
2023-04-30T18:18:37.787Z,78.30
2023-04-30T18:21:04.922Z,77.80
2023-04-30T18:23:31.755Z,80.60
2023-04-30T18:25:58.733Z,79.70
2023-04-30T18:28:26.254Z,82.00
2023-04-30T18:30:53.183Z,83.40
2023-04-30T18:33:20.091Z,83.50
2023-04-30T18:35:50.508Z,84.20
2023-04-30T18:38:18.155Z,84.50
2023-04-30T18:40:45.048Z,84.10
2023-04-30T18:43:13.176Z,85.70
2023-04-30T18:45:40.126Z,86.10
2023-04-30T18:48:07.909Z,86.80
2023-04-30T18:50:34.947Z,87.20
2023-04-30T18:53:01.928Z,88.50
2023-04-30T18:55:28.807Z,89.10
2023-04-30T18:57:56.462Z,90.10
2023-04-30T19:00:23.424Z,90.30
2023-04-30T19:02:50.539Z,90.60
2023-04-30T19:05:17.723Z,90.80
2023-04-30T19:07:45.122Z,91.10
2023-04-30T19:10:12.069Z,91.10
2023-04-30T19:12:39.728Z,91.50
2023-04-30T19:15:08.381Z,91.90
2023-04-30T19:17:35.484Z,91.70
2023-04-30T19:20:02.784Z,92.20
2023-04-30T19:22:29.641Z,92.40
2023-04-30T19:24:56.544Z,92.20
2023-04-30T19:27:23.420Z,92.40
2023-04-30T19:29:52.798Z,92.70
2023-04-30T19:32:20.592Z,93.20
2023-04-30T19:34:47.532Z,93.50
2023-04-30T19:37:14.535Z,93.90
2023-04-30T19:39:41.529Z,93.90
2023-04-30T19:42:08.811Z,94.00
2023-04-30T19:44:37.207Z,94.50
2023-04-30T19:47:05.016Z,94.80
2023-04-30T19:49:34.106Z,95.00
2023-04-30T19:52:01.722Z,95.30
2023-04-30T19:54:28.611Z,95.50
2023-04-30T19:56:55.558Z,95.80
2023-04-30T19:59:22.480Z,95.80
2023-04-30T20:01:49.459Z,95.80
2023-04-30T20:04:16.646Z,96.30
2023-04-30T20:06:44.701Z,96.60
2023-04-30T20:09:11.785Z,96.30
2023-04-30T20:11:38.605Z,95.80
2023-04-30T20:14:08.233Z,96.50
2023-04-30T20:16:35.201Z,97.20
2023-04-30T20:19:02.268Z,97.50
2023-04-30T20:21:29.525Z,97.30
2023-04-30T20:23:56.357Z,97.70
2023-04-30T20:26:25.762Z,97.90
2023-04-30T20:28:53.262Z,98.30
2023-04-30T20:31:21.233Z,98.60
2023-04-30T20:33:48.498Z,98.50
2023-04-30T20:36:16.723Z,99.10
2023-04-30T20:38:43.937Z,99.50
2023-04-30T20:41:10.893Z,99.60
2023-04-30T20:43:38.095Z,99.90
2023-04-30T20:46:05.043Z,99.90
2023-04-30T20:48:31.917Z,99.90
2023-04-30T20:50:59.126Z,99.90
2023-04-30T20:53:25.918Z,99.90
2023-04-30T20:55:58.306Z,99.90
2023-04-30T20:58:25.289Z,99.90
2023-04-30T21:00:52.217Z,99.90
2023-04-30T21:03:19.293Z,99.90
2023-04-30T21:05:46.266Z,99.90
2023-04-30T21:08:13.907Z,99.90
2023-04-30T21:10:41.655Z,99.90
2023-04-30T21:13:09.501Z,99.90
2023-04-30T21:15:36.707Z,99.90
2023-04-30T21:18:04.065Z,99.90
2023-04-30T21:20:31.526Z,99.90
2023-04-30T21:22:58.673Z,99.90
2023-04-30T21:25:25.686Z,99.90
2023-04-30T21:27:52.512Z,99.90
2023-04-30T21:30:22.384Z,99.90
2023-04-30T21:32:57.757Z,99.90
2023-04-30T21:35:25.211Z,99.90
2023-04-30T21:37:52.149Z,99.90
2023-04-30T21:40:19.100Z,99.90
2023-04-30T21:42:45.933Z,99.90
2023-04-30T21:45:13.228Z,99.90
2023-04-30T21:47:40.184Z,99.90
2023-04-30T21:50:07.894Z,99.90
2023-04-30T21:52:34.746Z,99.90
2023-04-30T21:55:01.791Z,99.90
2023-04-30T21:57:28.834Z,99.90
2023-04-30T21:59:55.878Z,99.90
2023-04-30T22:02:24.178Z,99.90
2023-04-30T22:04:51.744Z,99.90
2023-04-30T22:07:18.567Z,99.90
2023-04-30T22:09:45.595Z,99.90
2023-04-30T22:12:12.690Z,99.90
2023-04-30T22:14:39.534Z,99.90
2023-04-30T22:17:06.662Z,99.90
2023-04-30T22:19:33.506Z,99.90
2023-04-30T22:22:00.387Z,99.90
2023-04-30T22:24:27.228Z,99.90
2023-04-30T22:26:54.755Z,99.90
2023-04-30T22:29:21.570Z,99.90
2023-04-30T22:31:48.437Z,99.90
2023-04-30T22:34:17.532Z,99.90
2023-04-30T22:36:44.501Z,99.90
2023-04-30T22:39:11.879Z,99.90
2023-04-30T22:41:38.865Z,99.90
2023-04-30T22:44:05.820Z,99.90
2023-04-30T22:46:34.857Z,99.90
2023-04-30T22:49:02.010Z,99.90
2023-04-30T22:51:28.965Z,99.90
2023-04-30T22:53:56.718Z,99.90
2023-04-30T22:56:24.199Z,99.90
2023-04-30T22:58:51.064Z,99.90
2023-04-30T23:01:18.081Z,99.90
2023-04-30T23:03:44.960Z,99.90
2023-04-30T23:06:11.984Z,99.90
2023-04-30T23:08:38.956Z,99.90
2023-04-30T23:11:06.300Z,99.90
2023-04-30T23:13:33.165Z,99.90
2023-04-30T23:16:01.326Z,99.90
2023-04-30T23:18:28.282Z,99.90
2023-04-30T23:20:58.915Z,99.90
2023-04-30T23:23:26.521Z,99.90
2023-04-30T23:25:54.121Z,99.90
2023-04-30T23:28:21.386Z,99.90
2023-04-30T23:30:52.343Z,99.90
2023-04-30T23:33:19.931Z,99.90
2023-04-30T23:35:47.362Z,99.90
2023-04-30T23:38:15.129Z,99.90
2023-04-30T23:40:42.481Z,99.90
2023-04-30T23:43:10.355Z,99.90
2023-04-30T23:45:41.485Z,99.90
2023-04-30T23:48:09.161Z,99.90
2023-04-30T23:50:37.991Z,99.90
2023-04-30T23:53:04.907Z,99.90
2023-04-30T23:55:31.805Z,99.90
2023-04-30T23:57:58.670Z,99.90
