createdAt,value
2023-01-03T00:01:26.324Z,7.80
2023-01-03T00:03:56.233Z,7.80
2023-01-03T00:06:26.386Z,7.80
2023-01-03T00:08:57.337Z,7.70
2023-01-03T00:11:42.294Z,7.70
2023-01-03T00:14:11.190Z,7.70
2023-01-03T00:16:39.745Z,7.70
2023-01-03T00:19:09.259Z,7.60
2023-01-03T00:21:37.659Z,7.60
2023-01-03T00:24:08.689Z,7.60
2023-01-03T00:26:37.385Z,7.50
2023-01-03T00:29:06.179Z,7.50
2023-01-03T00:31:34.573Z,7.50
2023-01-03T00:34:03.260Z,7.50
2023-01-03T00:36:31.894Z,7.50
2023-01-03T00:39:00.389Z,7.50
2023-01-03T00:41:30.486Z,7.50
2023-01-03T00:43:59.259Z,7.50
2023-01-03T00:46:27.685Z,7.50
2023-01-03T00:48:56.197Z,7.50
2023-01-03T00:51:26.697Z,7.50
2023-01-03T00:53:59.629Z,7.50
2023-01-03T00:56:31.539Z,7.50
2023-01-03T00:59:00.337Z,7.50
2023-01-03T01:01:30.451Z,7.50
2023-01-03T01:04:03.855Z,7.50
2023-01-03T01:06:34.281Z,7.50
2023-01-03T01:09:04.808Z,7.50
2023-01-03T01:11:35.566Z,7.40
2023-01-03T01:14:04.033Z,7.40
2023-01-03T01:16:33.440Z,7.40
2023-01-03T01:19:02.679Z,7.40
2023-01-03T01:21:32.909Z,7.40
2023-01-03T01:24:02.071Z,7.40
2023-01-03T01:26:30.497Z,7.30
2023-01-03T01:29:00.157Z,7.30
2023-01-03T01:31:28.909Z,7.30
2023-01-03T01:33:58.276Z,7.30
2023-01-03T01:36:28.262Z,7.20
2023-01-03T01:38:58.754Z,7.20
2023-01-03T01:41:45.799Z,7.20
2023-01-03T01:44:44.648Z,7.20
2023-01-03T01:47:18.624Z,7.10
2023-01-03T01:49:49.656Z,7.20
2023-01-03T01:52:19.822Z,7.20
2023-01-03T01:54:50.891Z,7.10
2023-01-03T01:57:23.036Z,7.10
2023-01-03T01:59:52.834Z,7.10
2023-01-03T02:02:23.294Z,7.10
2023-01-03T02:04:55.221Z,7.10
2023-01-03T02:07:24.638Z,7.10
2023-01-03T02:09:58.560Z,7.10
2023-01-03T02:12:54.557Z,7.10
2023-01-03T02:15:48.170Z,7.10
2023-01-03T02:18:29.278Z,7.10
2023-01-03T02:21:34.728Z,7.10
2023-01-03T02:24:36.455Z,7.10
2023-01-03T02:27:18.336Z,7.10
2023-01-03T02:30:19.932Z,7.10
2023-01-03T02:32:55.609Z,7.10
2023-01-03T02:35:31.638Z,7.10
2023-01-03T02:38:05.800Z,7.10
2023-01-03T02:40:38.169Z,7.10
2023-01-03T02:43:11.838Z,7.10
2023-01-03T02:45:58.605Z,7.10
2023-01-03T02:48:39.231Z,7.10
2023-01-03T02:51:15.139Z,7.10
2023-01-03T02:53:48.208Z,7.10
2023-01-03T02:56:22.869Z,7.10
2023-01-03T02:58:56.451Z,7.00
2023-01-03T03:01:29.253Z,7.00
2023-01-03T03:04:00.939Z,7.00
2023-01-03T03:06:37.881Z,7.00
2023-01-03T03:09:06.344Z,7.00
2023-01-03T03:11:55.297Z,7.00
2023-01-03T03:14:29.045Z,6.90
2023-01-03T03:17:00.970Z,6.90
2023-01-03T03:19:50.441Z,6.90
2023-01-03T03:22:47.072Z,6.90
2023-01-03T03:25:20.148Z,6.90
2023-01-03T03:28:17.627Z,6.80
2023-01-03T03:30:48.960Z,6.80
2023-01-03T03:33:20.396Z,6.70
2023-01-03T03:35:57.780Z,6.70
2023-01-03T03:38:32.760Z,6.70
2023-01-03T03:41:24.851Z,6.70
2023-01-03T03:44:34.482Z,6.70
2023-01-03T03:47:09.646Z,6.70
2023-01-03T03:49:41.848Z,6.70
2023-01-03T03:52:16.138Z,6.70
2023-01-03T03:54:51.156Z,6.70
2023-01-03T03:57:28.179Z,6.60
2023-01-03T04:00:00.258Z,6.60
2023-01-03T04:02:31.756Z,6.60
2023-01-03T04:05:02.686Z,6.50
2023-01-03T04:07:32.607Z,6.50
2023-01-03T04:10:01.509Z,6.50
2023-01-03T04:12:29.984Z,6.50
2023-01-03T04:14:58.272Z,6.50
2023-01-03T04:17:26.597Z,6.50
2023-01-03T04:19:54.869Z,6.50
2023-01-03T04:22:23.271Z,6.50
2023-01-03T04:24:52.967Z,6.50
2023-01-03T04:27:21.253Z,6.60
2023-01-03T04:29:49.658Z,6.60
2023-01-03T04:32:17.980Z,6.60
2023-01-03T04:34:46.460Z,6.60
2023-01-03T04:37:14.809Z,6.60
2023-01-03T04:39:43.290Z,6.60
2023-01-03T04:42:27.132Z,6.60
2023-01-03T04:44:55.432Z,6.60
2023-01-03T04:47:23.818Z,6.60
2023-01-03T04:49:52.160Z,6.60
2023-01-03T04:52:20.410Z,6.60
2023-01-03T04:54:48.761Z,6.60
2023-01-03T04:57:18.386Z,6.60
2023-01-03T04:59:47.169Z,6.60
2023-01-03T05:02:15.813Z,6.60
2023-01-03T05:04:44.370Z,6.60
2023-01-03T05:07:13.007Z,6.60
2023-01-03T05:09:41.313Z,6.60
2023-01-03T05:12:12.304Z,6.60
2023-01-03T05:14:43.290Z,6.60
2023-01-03T05:17:12.005Z,6.60
2023-01-03T05:20:00.409Z,6.60
2023-01-03T05:22:46.162Z,6.50
2023-01-03T05:25:31.841Z,6.50
2023-01-03T05:28:03.728Z,6.50
2023-01-03T05:30:33.651Z,6.40
2023-01-03T05:33:02.112Z,6.40
2023-01-03T05:35:30.458Z,6.40
2023-01-03T05:37:59.832Z,6.40
2023-01-03T05:40:28.247Z,6.40
2023-01-03T05:42:56.570Z,6.40
2023-01-03T05:45:27.334Z,6.40
2023-01-03T05:47:59.029Z,6.30
2023-01-03T05:50:27.482Z,6.30
2023-01-03T05:52:55.911Z,6.30
2023-01-03T05:55:24.297Z,6.30
2023-01-03T05:57:53.414Z,6.30
2023-01-03T06:00:21.945Z,6.30
2023-01-03T06:02:50.308Z,6.30
2023-01-03T06:05:20.342Z,6.20
2023-01-03T06:07:48.611Z,6.20
2023-01-03T06:10:17.242Z,6.20
2023-01-03T06:12:45.849Z,6.20
2023-01-03T06:15:14.224Z,6.20
2023-01-03T06:17:58.999Z,6.10
2023-01-03T06:20:29.190Z,6.10
2023-01-03T06:22:58.157Z,6.10
2023-01-03T06:25:26.598Z,6.10
2023-01-03T06:27:57.738Z,6.10
2023-01-03T06:30:26.598Z,6.10
2023-01-03T06:32:54.934Z,6.10
2023-01-03T06:35:23.275Z,6.00
2023-01-03T06:37:52.907Z,6.00
2023-01-03T06:40:21.290Z,6.00
2023-01-03T06:42:49.619Z,6.00
2023-01-03T06:45:35.632Z,6.00
2023-01-03T06:48:25.494Z,6.00
2023-01-03T06:51:11.989Z,5.90
2023-01-03T06:53:44.288Z,5.90
2023-01-03T06:56:12.913Z,5.90
2023-01-03T06:58:41.199Z,5.90
2023-01-03T07:01:09.696Z,5.90
2023-01-03T07:03:38.320Z,5.90
2023-01-03T07:06:07.431Z,5.80
2023-01-03T07:08:36.149Z,5.80
2023-01-03T07:11:06.006Z,5.70
2023-01-03T07:13:51.549Z,5.70
2023-01-03T07:16:21.351Z,5.70
2023-01-03T07:18:54.953Z,5.60
2023-01-03T07:21:24.314Z,5.60
2023-01-03T07:23:54.778Z,5.50
2023-01-03T07:26:25.563Z,5.40
2023-01-03T07:28:54.442Z,5.40
2023-01-03T07:31:23.002Z,5.40
2023-01-03T07:33:53.153Z,5.30
2023-01-03T07:36:22.899Z,5.30
2023-01-03T07:38:51.182Z,5.30
2023-01-03T07:41:19.527Z,5.20
2023-01-03T07:43:49.745Z,5.20
2023-01-03T07:46:20.110Z,5.20
2023-01-03T07:48:50.392Z,5.10
2023-01-03T07:51:20.474Z,5.10
2023-01-03T07:53:51.533Z,5.10
2023-01-03T07:56:21.753Z,5.10
2023-01-03T07:58:52.087Z,5.10
2023-01-03T08:01:22.377Z,5.10
2023-01-03T08:03:51.374Z,5.10
2023-01-03T08:06:21.275Z,5.20
2023-01-03T08:09:10.978Z,5.20
2023-01-03T08:11:56.925Z,5.20
2023-01-03T08:14:27.523Z,5.30
2023-01-03T08:16:56.189Z,5.30
2023-01-03T08:19:25.048Z,5.40
2023-01-03T08:21:53.448Z,5.40
2023-01-03T08:24:21.835Z,5.50
2023-01-03T08:26:50.212Z,5.70
2023-01-03T08:29:18.631Z,5.90
2023-01-03T08:31:54.805Z,6.10
2023-01-03T08:34:29.354Z,6.40
2023-01-03T08:37:02.117Z,6.60
2023-01-03T08:39:35.076Z,6.70
2023-01-03T08:42:06.506Z,6.90
2023-01-03T08:44:35.606Z,7.10
2023-01-03T08:47:08.540Z,7.30
2023-01-03T08:49:37.545Z,7.50
2023-01-03T08:52:06.203Z,7.70
2023-01-03T08:54:34.702Z,7.90
2023-01-03T08:57:03.072Z,7.90
2023-01-03T08:59:31.451Z,8.00
2023-01-03T09:02:04.644Z,8.20
2023-01-03T09:04:33.115Z,8.40
2023-01-03T09:07:02.215Z,8.40
2023-01-03T09:09:30.748Z,8.60
2023-01-03T09:11:58.988Z,8.90
2023-01-03T09:14:27.401Z,9.10
2023-01-03T09:16:55.757Z,9.10
2023-01-03T09:19:25.751Z,9.20
2023-01-03T09:21:54.004Z,9.40
2023-01-03T09:24:22.277Z,9.60
2023-01-03T09:26:54.453Z,9.80
2023-01-03T09:29:23.268Z,9.80
2023-01-03T09:31:51.906Z,9.90
2023-01-03T09:34:20.483Z,10.00
2023-01-03T09:36:50.149Z,10.00
2023-01-03T09:39:18.616Z,10.00
2023-01-03T09:42:07.525Z,10.00
2023-01-03T09:44:36.124Z,10.00
2023-01-03T09:47:05.574Z,9.90
2023-01-03T09:50:04.523Z,9.90
2023-01-03T09:52:54.271Z,9.60
2023-01-03T09:55:49.114Z,9.80
2023-01-03T09:58:35.304Z,10.00
2023-01-03T10:01:35.613Z,10.00
2023-01-03T10:04:15.457Z,10.20
2023-01-03T10:06:51.916Z,10.30
2023-01-03T10:09:33.820Z,10.30
2023-01-03T10:12:12.842Z,10.40
2023-01-03T10:14:54.547Z,10.40
2023-01-03T10:17:31.200Z,10.30
2023-01-03T10:20:28.026Z,10.40
2023-01-03T10:23:01.986Z,10.60
2023-01-03T10:25:35.085Z,10.50
2023-01-03T10:28:11.235Z,10.10
2023-01-03T10:30:59.632Z,10.00
2023-01-03T10:33:35.449Z,9.80
2023-01-03T10:36:04.086Z,9.70
2023-01-03T10:38:35.586Z,9.70
2023-01-03T10:41:18.526Z,9.40
2023-01-03T10:43:57.234Z,9.20
2023-01-03T10:46:28.045Z,9.20
2023-01-03T10:51:55.322Z,9.00
2023-01-03T10:54:32.540Z,8.90
2023-01-03T10:57:02.451Z,8.80
2023-01-03T10:59:31.975Z,8.80
2023-01-03T11:02:03.858Z,8.90
2023-01-03T11:04:33.623Z,8.90
2023-01-03T11:07:05.436Z,8.70
2023-01-03T11:09:37.458Z,8.70
2023-01-03T11:12:14.877Z,8.70
2023-01-03T11:14:51.539Z,8.70
2023-01-03T11:17:21.501Z,8.70
2023-01-03T11:19:51.648Z,8.70
2023-01-03T11:22:37.526Z,8.70
2023-01-03T11:25:26.107Z,8.80
2023-01-03T11:28:15.892Z,8.80
2023-01-03T11:30:55.400Z,8.90
2023-01-03T11:33:40.665Z,8.90
2023-01-03T11:36:23.232Z,8.90
2023-01-03T11:38:59.429Z,8.80
2023-01-03T11:41:56.495Z,8.70
2023-01-03T11:45:00.457Z,8.70
2023-01-03T11:47:40.989Z,8.70
2023-01-03T11:50:19.851Z,8.60
2023-01-03T11:52:56.130Z,8.70
2023-01-03T11:55:53.534Z,8.70
2023-01-03T11:58:58.027Z,8.70
2023-01-03T12:01:39.846Z,8.80
2023-01-03T12:04:24.513Z,8.80
2023-01-03T12:07:45.853Z,8.80
2023-01-03T12:10:03.244Z,8.80
2023-01-03T12:12:56.812Z,8.90
2023-01-03T12:15:29.866Z,9.00
2023-01-03T12:18:03.228Z,9.10
2023-01-03T12:20:34.632Z,9.10
2023-01-03T12:23:07.387Z,9.20
2023-01-03T12:25:38.554Z,9.30
2023-01-03T12:28:16.260Z,9.30
2023-01-03T12:30:49.239Z,9.40
2023-01-03T12:33:31.024Z,9.40
2023-01-03T12:36:04.741Z,9.40
2023-01-03T12:38:37.458Z,9.40
2023-01-03T12:41:15.048Z,9.40
2023-01-03T12:43:52.479Z,9.50
2023-01-03T12:46:25.231Z,9.50
2023-01-03T12:48:58.144Z,9.50
2023-01-03T12:51:28.114Z,9.50
2023-01-03T12:54:10.265Z,9.40
2023-01-03T12:57:02.106Z,9.40
2023-01-03T13:00:02.827Z,9.40
2023-01-03T13:02:41.962Z,9.40
2023-01-03T13:05:21.719Z,9.40
2023-01-03T13:07:56.950Z,9.40
2023-01-03T13:10:29.717Z,9.30
2023-01-03T13:12:58.649Z,9.30
2023-01-03T13:15:36.014Z,9.30
2023-01-03T13:18:35.727Z,9.30
2023-01-03T13:21:43.758Z,9.30
2023-01-03T13:24:12.151Z,9.30
2023-01-03T13:27:00.468Z,9.30
2023-01-03T13:29:55.839Z,9.30
2023-01-03T13:32:31.603Z,9.30
2023-01-03T13:35:31.979Z,9.30
2023-01-03T13:38:24.553Z,9.30
2023-01-03T13:43:48.889Z,9.40
2023-01-03T13:46:24.202Z,9.30
2023-01-03T13:49:01.594Z,9.30
2023-01-03T13:51:53.978Z,9.30
2023-01-03T13:54:37.161Z,9.30
2023-01-03T13:57:27.822Z,9.30
2023-01-03T13:59:58.123Z,9.40
2023-01-03T14:02:55.902Z,9.40
2023-01-03T14:06:06.712Z,9.40
2023-01-03T14:09:07.076Z,9.40
2023-01-03T14:11:55.860Z,9.30
2023-01-03T14:14:28.876Z,9.30
2023-01-03T14:16:59.048Z,9.30
2023-01-03T14:19:30.737Z,9.30
2023-01-03T14:22:26.741Z,9.40
2023-01-03T14:24:52.777Z,9.70
2023-01-03T14:27:24.801Z,10.00
2023-01-03T14:29:55.722Z,10.40
2023-01-03T14:32:31.991Z,10.60
2023-01-03T14:35:02.847Z,10.60
2023-01-03T14:37:33.291Z,10.40
2023-01-03T14:40:03.546Z,10.20
2023-01-03T14:42:33.407Z,10.10
2023-01-03T14:45:03.154Z,10.00
2023-01-03T14:47:36.874Z,10.00
2023-01-03T14:50:06.669Z,9.90
2023-01-03T14:52:39.806Z,9.80
2023-01-03T14:55:14.571Z,9.70
2023-01-03T14:57:46.569Z,9.60
2023-01-03T15:00:20.076Z,9.50
2023-01-03T15:02:50.029Z,9.40
2023-01-03T15:05:28.679Z,9.30
2023-01-03T15:08:08.664Z,9.20
2023-01-03T15:10:45.297Z,9.10
2023-01-03T15:13:23.013Z,9.10
2023-01-03T15:15:56.421Z,9.00
2023-01-03T15:18:28.396Z,8.90
2023-01-03T15:20:58.523Z,8.90
2023-01-03T15:23:41.170Z,8.90
2023-01-03T15:26:21.985Z,8.90
2023-01-03T15:28:54.111Z,8.90
2023-01-03T15:31:49.685Z,8.80
2023-01-03T15:34:21.817Z,8.80
2023-01-03T15:36:56.730Z,8.80
2023-01-03T15:39:27.097Z,8.80
2023-01-03T15:42:43.373Z,8.80
2023-01-03T15:45:15.660Z,8.70
2023-01-03T15:47:44.919Z,8.70
2023-01-03T15:50:18.899Z,8.80
2023-01-03T15:52:47.422Z,8.80
2023-01-03T15:55:16.968Z,8.70
2023-01-03T15:57:50.516Z,8.70
2023-01-03T16:00:23.156Z,8.70
2023-01-03T16:02:52.165Z,8.70
2023-01-03T16:05:23.590Z,8.70
2023-01-03T16:07:52.116Z,8.70
2023-01-03T16:10:21.837Z,8.70
2023-01-03T16:12:50.319Z,8.60
2023-01-03T16:15:22.521Z,8.60
2023-01-03T16:17:52.622Z,8.60
2023-01-03T16:20:21.289Z,8.50
2023-01-03T16:23:00.496Z,8.50
2023-01-03T16:25:30.522Z,8.50
2023-01-03T16:27:58.791Z,8.40
2023-01-03T16:30:28.559Z,8.40
2023-01-03T16:32:56.949Z,8.40
2023-01-03T16:35:25.510Z,8.40
2023-01-03T16:37:53.761Z,8.40
2023-01-03T16:40:22.990Z,8.40
2023-01-03T16:42:51.471Z,8.40
2023-01-03T16:45:20.161Z,8.40
2023-01-03T16:47:50.319Z,8.40
2023-01-03T16:50:20.866Z,8.40
2023-01-03T16:52:53.248Z,8.50
2023-01-03T16:55:26.160Z,8.50
2023-01-03T16:57:55.412Z,8.50
2023-01-03T17:00:25.627Z,8.50
2023-01-03T17:02:56.367Z,8.50
2023-01-03T17:05:25.304Z,8.50
2023-01-03T17:07:56.894Z,8.50
2023-01-03T17:10:28.828Z,8.40
2023-01-03T17:12:58.508Z,8.40
2023-01-03T17:15:27.337Z,8.40
2023-01-03T17:17:57.128Z,8.30
2023-01-03T17:20:25.934Z,8.30
2023-01-03T17:22:57.549Z,8.30
2023-01-03T17:25:26.179Z,8.30
2023-01-03T17:27:57.031Z,8.20
2023-01-03T17:30:27.908Z,8.20
2023-01-03T17:32:58.079Z,8.20
2023-01-03T17:35:27.658Z,8.20
2023-01-03T17:38:24.688Z,8.20
2023-01-03T17:40:47.191Z,8.20
2023-01-03T17:43:20.573Z,8.20
2023-01-03T17:46:07.714Z,8.20
2023-01-03T17:48:55.332Z,8.10
2023-01-03T17:51:24.121Z,8.10
2023-01-03T17:53:53.538Z,8.00
2023-01-03T17:56:22.201Z,8.00
2023-01-03T17:58:56.224Z,8.00
2023-01-03T18:01:24.921Z,8.00
2023-01-03T18:03:55.031Z,8.00
2023-01-03T18:06:25.340Z,7.90
2023-01-03T18:08:56.493Z,7.90
2023-01-03T18:11:27.936Z,7.80
2023-01-03T18:13:56.367Z,7.80
2023-01-03T18:16:25.142Z,7.70
2023-01-03T18:18:55.047Z,7.70
2023-01-03T18:21:25.135Z,7.70
2023-01-03T18:23:57.654Z,7.60
2023-01-03T18:26:33.080Z,7.50
2023-01-03T18:29:01.628Z,7.50
2023-01-03T18:31:31.302Z,7.40
2023-01-03T18:34:04.743Z,7.30
2023-01-03T18:36:42.254Z,7.30
2023-01-03T18:39:15.398Z,7.30
2023-01-03T18:41:46.000Z,7.20
2023-01-03T18:44:21.470Z,7.20
2023-01-03T18:46:50.096Z,7.20
2023-01-03T18:49:20.181Z,7.20
2023-01-03T18:51:50.944Z,7.20
2023-01-03T18:54:20.540Z,7.20
2023-01-03T18:56:49.037Z,7.20
2023-01-03T18:59:22.385Z,7.20
2023-01-03T19:01:51.018Z,7.20
2023-01-03T19:04:21.233Z,7.10
2023-01-03T19:06:52.219Z,7.10
2023-01-03T19:09:22.973Z,7.10
2023-01-03T19:11:52.095Z,7.10
2023-01-03T19:14:21.046Z,7.10
2023-01-03T19:16:49.568Z,7.10
2023-01-03T19:19:18.108Z,7.10
2023-01-03T19:21:48.978Z,7.10
2023-01-03T19:24:24.047Z,7.10
2023-01-03T19:26:56.476Z,7.10
2023-01-03T19:29:28.485Z,7.10
2023-01-03T19:31:58.088Z,7.10
2023-01-03T19:34:28.418Z,7.00
2023-01-03T19:36:59.071Z,7.10
2023-01-03T19:39:29.815Z,7.00
2023-01-03T19:42:25.598Z,7.00
2023-01-03T19:44:55.354Z,7.00
2023-01-03T19:47:24.172Z,7.00
2023-01-03T19:49:52.829Z,7.00
2023-01-03T19:52:22.708Z,7.10
2023-01-03T19:54:51.245Z,7.10
2023-01-03T19:57:30.197Z,7.10
2023-01-03T20:00:01.086Z,7.10
2023-01-03T20:02:39.652Z,7.00
2023-01-03T20:05:15.783Z,7.00
2023-01-03T20:07:46.492Z,7.00
2023-01-03T20:10:21.259Z,7.00
2023-01-03T20:12:53.352Z,7.00
2023-01-03T20:15:24.721Z,7.00
2023-01-03T20:17:54.069Z,7.00
2023-01-03T20:20:23.676Z,7.00
2023-01-03T20:23:06.443Z,6.90
2023-01-03T20:25:40.369Z,6.90
2023-01-03T20:28:08.987Z,6.90
2023-01-03T20:30:38.874Z,6.90
2023-01-03T20:33:08.302Z,6.90
2023-01-03T20:38:27.549Z,6.90
2023-01-03T20:40:57.411Z,7.00
2023-01-03T20:43:26.782Z,6.90
2023-01-03T20:45:57.318Z,7.00
2023-01-03T20:48:26.782Z,7.00
2023-01-03T20:50:56.082Z,7.00
2023-01-03T20:53:27.857Z,7.00
2023-01-03T20:55:56.341Z,7.00
2023-01-03T20:58:26.377Z,7.00
2023-01-03T21:01:04.065Z,7.00
2023-01-03T21:03:34.053Z,7.00
2023-01-03T21:06:02.718Z,7.00
2023-01-03T21:08:49.991Z,7.00
2023-01-03T21:11:18.451Z,7.00
2023-01-03T21:13:47.156Z,7.00
2023-01-03T21:16:32.152Z,7.00
2023-01-03T21:19:07.225Z,7.00
2023-01-03T21:21:35.904Z,6.90
2023-01-03T21:24:06.862Z,6.90
2023-01-03T21:26:35.492Z,6.90
2023-01-03T21:29:04.312Z,6.90
2023-01-03T21:31:34.654Z,6.80
2023-01-03T21:34:05.017Z,6.90
2023-01-03T21:36:35.794Z,6.80
2023-01-03T21:39:06.272Z,6.80
2023-01-03T21:41:56.680Z,6.80
2023-01-03T21:44:25.101Z,6.70
2023-01-03T21:46:53.650Z,6.70
2023-01-03T21:49:22.610Z,6.70
2023-01-03T21:51:51.090Z,6.70
2023-01-03T21:54:20.947Z,6.80
2023-01-03T21:56:49.333Z,6.80
2023-01-03T21:59:17.910Z,6.90
2023-01-03T22:02:05.123Z,6.90
2023-01-03T22:04:34.304Z,6.90
2023-01-03T22:07:02.764Z,6.90
2023-01-03T22:09:50.601Z,7.00
2023-01-03T22:12:19.935Z,7.00
2023-01-03T22:14:48.625Z,7.00
2023-01-03T22:17:17.164Z,7.00
2023-01-03T22:19:45.655Z,6.90
2023-01-03T22:22:13.947Z,6.90
2023-01-03T22:24:43.809Z,6.90
2023-01-03T22:27:12.165Z,6.90
2023-01-03T22:29:40.685Z,6.90
2023-01-03T22:32:10.502Z,6.80
2023-01-03T22:34:39.563Z,6.80
2023-01-03T22:37:08.188Z,6.80
2023-01-03T22:39:36.971Z,6.80
2023-01-03T22:42:06.928Z,6.70
2023-01-03T22:44:35.258Z,6.80
2023-01-03T22:47:04.503Z,6.90
2023-01-03T22:49:33.658Z,6.90
2023-01-03T22:52:02.153Z,6.90
2023-01-03T22:54:30.651Z,6.80
2023-01-03T22:56:59.130Z,6.80
2023-01-03T22:59:30.471Z,6.90
2023-01-03T23:01:59.694Z,6.80
2023-01-03T23:04:28.708Z,6.80
2023-01-03T23:06:57.234Z,6.80
2023-01-03T23:09:25.929Z,6.90
2023-01-03T23:12:11.572Z,6.90
2023-01-03T23:14:41.671Z,6.90
2023-01-03T23:17:27.529Z,6.90
2023-01-03T23:19:56.259Z,6.90
2023-01-03T23:22:24.705Z,6.90
2023-01-03T23:24:53.199Z,6.90
2023-01-03T23:27:21.765Z,6.90
2023-01-03T23:29:51.637Z,6.80
2023-01-03T23:32:20.037Z,6.80
2023-01-03T23:34:49.563Z,6.80
2023-01-03T23:37:18.119Z,6.80
2023-01-03T23:39:46.785Z,6.90
2023-01-03T23:42:15.279Z,6.90
2023-01-03T23:44:43.712Z,6.90
2023-01-03T23:47:13.671Z,7.00
2023-01-03T23:49:42.307Z,7.00
2023-01-03T23:52:10.749Z,7.00
2023-01-03T23:54:39.109Z,7.00
2023-01-03T23:57:07.712Z,6.90
2023-01-03T23:59:36.048Z,6.90
