createdAt,value
2022-10-12T00:00:53.254Z,16.60
2022-10-12T00:04:22.606Z,16.80
2022-10-12T00:07:49.608Z,16.80
2022-10-12T00:11:20.144Z,17.30
2022-10-12T00:14:46.741Z,17.00
2022-10-12T00:18:14.100Z,16.70
2022-10-12T00:21:52.412Z,16.70
2022-10-12T00:25:26.596Z,17.70
2022-10-12T00:28:58.370Z,17.40
2022-10-12T00:32:25.385Z,17.40
2022-10-12T00:35:55.169Z,17.40
2022-10-12T00:39:21.871Z,14.90
2022-10-12T00:42:49.771Z,15.30
2022-10-12T00:46:23.277Z,15.10
2022-10-12T00:49:58.304Z,16.30
2022-10-12T00:53:28.444Z,16.00
2022-10-12T00:56:58.396Z,16.40
2022-10-12T01:00:26.501Z,15.30
2022-10-12T01:03:53.471Z,15.30
2022-10-12T01:07:24.843Z,14.40
2022-10-12T01:10:51.887Z,14.50
2022-10-12T01:14:19.454Z,14.50
2022-10-12T01:17:55.455Z,13.70
2022-10-12T01:21:23.661Z,12.60
2022-10-12T01:25:02.935Z,14.40
2022-10-12T01:28:42.141Z,13.30
2022-10-12T01:32:16.156Z,14.50
2022-10-12T01:35:50.568Z,13.90
2022-10-12T01:39:25.316Z,14.10
2022-10-12T01:42:52.219Z,15.30
2022-10-12T01:46:43.768Z,15.00
2022-10-12T01:50:13.481Z,14.70
2022-10-12T01:53:49.598Z,12.90
2022-10-12T01:57:24.314Z,13.80
2022-10-12T02:01:01.060Z,15.10
2022-10-12T02:04:36.128Z,14.60
2022-10-12T02:08:11.004Z,13.70
2022-10-12T02:11:40.974Z,14.80
2022-10-12T02:15:11.607Z,14.50
2022-10-12T02:18:40.098Z,17.30
2022-10-12T02:22:10.082Z,15.70
2022-10-12T02:25:41.114Z,18.20
2022-10-12T02:29:12.170Z,22.60
2022-10-12T02:32:45.242Z,21.80
2022-10-12T02:36:18.132Z,18.50
2022-10-12T02:39:50.485Z,16.30
2022-10-12T02:43:23.922Z,15.60
2022-10-12T02:46:53.454Z,16.30
