createdAt,value
2022-07-26T00:01:24.074Z,61.92
2022-07-26T00:04:00.946Z,61.35
2022-07-26T00:06:29.773Z,60.91
2022-07-26T00:08:59.373Z,60.60
2022-07-26T00:11:28.985Z,60.17
2022-07-26T00:13:57.228Z,57.95
2022-07-26T00:16:25.615Z,57.36
2022-07-26T00:18:53.898Z,57.78
2022-07-26T00:21:22.605Z,56.24
2022-07-26T00:23:51.336Z,57.26
2022-07-26T00:26:21.316Z,56.70
2022-07-26T00:28:49.858Z,57.47
2022-07-26T00:31:18.157Z,57.40
2022-07-26T00:33:46.685Z,58.29
2022-07-26T00:36:15.030Z,58.62
2022-07-26T00:38:43.217Z,59.85
2022-07-26T00:41:12.083Z,61.02
2022-07-26T00:43:56.337Z,63.17
2022-07-26T00:46:24.725Z,64.51
2022-07-26T00:48:53.114Z,66.60
2022-07-26T00:51:22.147Z,67.91
2022-07-26T00:53:51.656Z,67.94
2022-07-26T00:56:20.255Z,68.87
2022-07-26T00:58:50.010Z,69.52
2022-07-26T01:01:18.290Z,70.16
2022-07-26T01:03:46.735Z,70.13
2022-07-26T01:06:15.017Z,70.29
2022-07-26T01:08:43.327Z,69.26
2022-07-26T01:11:11.682Z,69.76
2022-07-26T01:13:47.585Z,71.01
2022-07-26T01:16:18.018Z,72.27
2022-07-26T01:18:46.644Z,72.52
2022-07-26T01:21:15.648Z,72.52
2022-07-26T01:23:45.760Z,72.63
2022-07-26T01:26:14.029Z,73.25
2022-07-26T01:28:42.924Z,72.70
2022-07-26T01:31:11.540Z,72.51
2022-07-26T01:33:39.971Z,70.43
2022-07-26T01:36:08.854Z,70.66
2022-07-26T01:38:37.209Z,70.38
2022-07-26T01:41:07.108Z,71.04
2022-07-26T01:43:35.539Z,70.98
2022-07-26T01:46:04.734Z,71.55
2022-07-26T01:48:33.325Z,71.88
2022-07-26T01:51:02.553Z,72.13
2022-07-26T01:53:30.896Z,71.36
2022-07-26T01:55:59.476Z,71.02
2022-07-26T01:58:29.127Z,69.70
2022-07-26T02:00:57.453Z,67.05
2022-07-26T02:03:25.753Z,65.73
2022-07-26T02:05:53.988Z,65.63
2022-07-26T02:08:22.467Z,64.43
2022-07-26T02:11:02.577Z,62.99
2022-07-26T02:13:35.816Z,62.63
2022-07-26T02:16:05.510Z,62.39
2022-07-26T02:18:34.235Z,60.69
2022-07-26T02:21:03.590Z,61.12
2022-07-26T02:23:32.281Z,60.35
2022-07-26T02:26:01.832Z,59.95
2022-07-26T02:28:30.273Z,59.21
2022-07-26T02:30:59.952Z,58.27
2022-07-26T02:33:28.297Z,58.04
2022-07-26T02:35:56.889Z,58.08
2022-07-26T02:38:25.335Z,57.64
2022-07-26T02:40:53.821Z,57.03
2022-07-26T02:43:22.118Z,57.38
2022-07-26T02:46:01.026Z,56.85
2022-07-26T02:48:32.924Z,57.29
2022-07-26T02:51:01.422Z,57.42
2022-07-26T02:53:29.728Z,57.34
2022-07-26T02:55:57.944Z,57.40
2022-07-26T02:58:27.124Z,57.44
2022-07-26T03:00:55.750Z,57.13
2022-07-26T03:03:24.134Z,57.52
2022-07-26T03:05:53.832Z,57.41
2022-07-26T03:08:22.852Z,57.68
2022-07-26T03:10:51.255Z,57.93
2022-07-26T03:13:19.572Z,58.00
2022-07-26T03:15:48.369Z,58.56
2022-07-26T03:18:16.605Z,58.95
2022-07-26T03:20:45.031Z,59.12
2022-07-26T03:23:14.906Z,58.95
2022-07-26T03:25:43.282Z,59.67
2022-07-26T03:28:16.010Z,59.62
2022-07-26T03:30:47.345Z,59.64
2022-07-26T03:33:15.635Z,60.18
2022-07-26T03:35:44.691Z,60.32
2022-07-26T03:38:14.470Z,60.68
2022-07-26T03:40:42.678Z,60.74
2022-07-26T03:43:10.888Z,60.15
2022-07-26T03:45:39.125Z,60.27
2022-07-26T03:48:08.060Z,60.47
2022-07-26T03:50:36.295Z,60.35
2022-07-26T03:53:04.822Z,60.48
2022-07-26T03:55:52.008Z,60.25
2022-07-26T03:58:20.330Z,60.27
2022-07-26T04:00:48.613Z,60.15
2022-07-26T04:03:16.950Z,60.26
2022-07-26T04:05:48.568Z,60.50
2022-07-26T04:08:17.783Z,60.41
2022-07-26T04:10:51.423Z,60.77
2022-07-26T04:13:19.791Z,60.75
2022-07-26T04:15:48.209Z,61.40
2022-07-26T04:18:16.622Z,60.94
2022-07-26T04:20:45.239Z,61.29
2022-07-26T04:23:13.676Z,61.65
2022-07-26T04:25:42.610Z,61.48
2022-07-26T04:28:12.999Z,61.29
2022-07-26T04:30:42.180Z,61.60
2022-07-26T04:33:10.799Z,62.09
2022-07-26T04:35:39.200Z,61.83
2022-07-26T04:38:07.451Z,61.31
2022-07-26T04:40:40.758Z,61.11
2022-07-26T04:43:15.372Z,61.71
2022-07-26T04:45:46.680Z,61.89
2022-07-26T04:48:17.703Z,62.47
2022-07-26T04:50:45.980Z,63.85
2022-07-26T04:53:14.619Z,63.53
2022-07-26T04:55:43.550Z,64.29
2022-07-26T04:58:12.142Z,65.60
2022-07-26T05:01:08.610Z,66.33
2022-07-26T05:03:30.412Z,65.32
2022-07-26T05:05:58.659Z,62.49
2022-07-26T05:08:26.954Z,63.51
2022-07-26T05:10:56.078Z,63.13
2022-07-26T05:13:30.640Z,62.23
2022-07-26T05:16:00.134Z,61.54
2022-07-26T05:18:31.666Z,62.59
2022-07-26T05:21:15.340Z,63.76
2022-07-26T05:23:44.279Z,64.92
2022-07-26T05:26:12.875Z,64.36
2022-07-26T05:28:41.135Z,64.20
2022-07-26T05:31:09.518Z,62.70
2022-07-26T05:33:39.246Z,60.77
2022-07-26T05:36:07.946Z,61.13
2022-07-26T05:38:36.425Z,62.07
2022-07-26T05:41:04.763Z,62.03
2022-07-26T05:43:40.750Z,63.97
2022-07-26T05:46:11.578Z,65.95
2022-07-26T05:48:41.559Z,67.44
2022-07-26T05:51:10.168Z,66.69
2022-07-26T05:53:39.390Z,63.36
2022-07-26T05:56:08.422Z,66.12
2022-07-26T05:58:37.497Z,67.59
2022-07-26T06:01:05.825Z,68.24
2022-07-26T06:03:34.279Z,69.79
2022-07-26T06:06:03.841Z,64.70
2022-07-26T06:08:32.091Z,66.27
2022-07-26T06:11:00.281Z,66.44
2022-07-26T06:13:28.499Z,67.61
2022-07-26T06:15:56.798Z,66.02
2022-07-26T06:18:25.391Z,66.33
2022-07-26T06:20:54.058Z,67.50
2022-07-26T06:23:31.901Z,65.27
2022-07-26T06:26:05.176Z,64.75
2022-07-26T06:28:33.603Z,63.36
2022-07-26T06:31:02.018Z,64.45
2022-07-26T06:33:30.300Z,65.57
2022-07-26T06:35:58.553Z,66.74
2022-07-26T06:38:28.372Z,69.70
2022-07-26T06:40:56.548Z,69.83
2022-07-26T06:43:24.802Z,69.46
2022-07-26T06:45:53.611Z,69.20
2022-07-26T06:48:21.869Z,63.13
2022-07-26T06:50:51.600Z,62.44
2022-07-26T06:53:19.973Z,61.17
2022-07-26T06:55:49.498Z,60.69
2022-07-26T06:58:17.979Z,60.07
2022-07-26T07:00:46.266Z,59.86
2022-07-26T07:03:14.605Z,58.28
2022-07-26T07:05:47.930Z,58.71
2022-07-26T07:08:18.446Z,60.12
2022-07-26T07:10:50.973Z,61.04
2022-07-26T07:13:19.575Z,60.97
2022-07-26T07:15:48.013Z,60.86
2022-07-26T07:18:16.343Z,61.05
2022-07-26T07:20:44.535Z,60.81
2022-07-26T07:23:13.434Z,59.75
2022-07-26T07:25:41.688Z,60.03
2022-07-26T07:28:14.637Z,60.71
2022-07-26T07:30:43.331Z,58.58
2022-07-26T07:33:22.893Z,59.85
2022-07-26T07:35:52.102Z,59.48
2022-07-26T07:38:20.298Z,60.32
2022-07-26T07:40:50.754Z,60.52
2022-07-26T07:43:20.407Z,61.28
2022-07-26T07:45:48.655Z,60.82
2022-07-26T07:48:17.252Z,60.56
2022-07-26T07:50:45.750Z,60.54
2022-07-26T07:53:13.972Z,60.56
2022-07-26T07:55:43.999Z,61.04
2022-07-26T07:58:14.839Z,58.47
2022-07-26T08:00:44.871Z,59.01
2022-07-26T08:03:13.388Z,58.82
2022-07-26T08:05:46.465Z,59.56
2022-07-26T08:08:17.768Z,60.37
2022-07-26T08:10:52.061Z,60.23
2022-07-26T08:13:21.473Z,62.47
2022-07-26T08:15:51.779Z,68.44
2022-07-26T08:18:22.297Z,70.22
2022-07-26T08:20:51.349Z,70.42
2022-07-26T08:23:21.005Z,68.64
2022-07-26T08:25:57.118Z,67.72
2022-07-26T08:31:18.452Z,70.34
2022-07-26T08:33:47.151Z,69.94
2022-07-26T08:36:16.470Z,66.89
2022-07-26T08:38:44.956Z,65.55
2022-07-26T08:41:16.839Z,64.88
2022-07-26T08:43:51.762Z,62.80
2022-07-26T08:46:26.385Z,61.29
2022-07-26T08:48:55.454Z,60.59
2022-07-26T08:51:25.943Z,61.99
2022-07-26T08:54:02.315Z,62.15
2022-07-26T08:56:33.441Z,59.94
2022-07-26T08:59:18.758Z,60.57
2022-07-26T09:01:55.108Z,57.29
2022-07-26T09:04:33.900Z,56.59
2022-07-26T09:07:06.852Z,54.27
2022-07-26T09:09:37.258Z,54.60
2022-07-26T09:12:17.580Z,55.63
2022-07-26T09:14:47.719Z,55.64
2022-07-26T09:17:19.566Z,55.22
2022-07-26T09:20:06.498Z,54.88
2022-07-26T09:22:34.788Z,54.74
2022-07-26T09:25:03.113Z,53.13
2022-07-26T09:27:37.333Z,52.25
2022-07-26T09:30:10.174Z,52.59
2022-07-26T09:32:39.874Z,51.61
2022-07-26T09:35:37.008Z,51.37
2022-07-26T09:38:01.500Z,50.74
2022-07-26T09:40:35.970Z,51.76
2022-07-26T09:43:06.848Z,49.19
2022-07-26T09:45:38.493Z,49.60
2022-07-26T09:48:12.767Z,49.98
2022-07-26T09:50:48.553Z,50.80
2022-07-26T09:53:17.488Z,48.17
2022-07-26T09:55:57.140Z,49.75
2022-07-26T09:58:26.072Z,52.43
2022-07-26T10:00:58.959Z,50.93
2022-07-26T10:03:33.229Z,51.01
2022-07-26T10:06:02.550Z,49.16
2022-07-26T10:08:31.723Z,49.04
2022-07-26T10:11:04.636Z,47.74
2022-07-26T10:13:33.159Z,50.90
2022-07-26T10:16:02.168Z,52.03
2022-07-26T10:18:47.595Z,52.60
2022-07-26T10:21:23.709Z,52.79
2022-07-26T10:23:52.880Z,51.00
2022-07-26T10:26:44.623Z,51.52
2022-07-26T10:29:26.185Z,51.53
2022-07-26T10:32:17.465Z,51.25
2022-07-26T10:34:47.709Z,51.54
2022-07-26T10:37:27.875Z,51.44
2022-07-26T10:40:22.868Z,53.20
2022-07-26T10:42:51.145Z,53.33
2022-07-26T10:45:23.511Z,54.23
2022-07-26T10:48:12.051Z,52.32
2022-07-26T10:50:43.332Z,53.81
2022-07-26T10:53:18.199Z,53.66
2022-07-26T10:55:48.446Z,53.17
2022-07-26T10:58:16.983Z,50.31
2022-07-26T11:00:59.806Z,49.85
2022-07-26T11:03:38.886Z,50.90
2022-07-26T11:06:17.289Z,50.08
2022-07-26T11:08:48.522Z,50.58
2022-07-26T11:11:30.921Z,53.12
2022-07-26T11:14:07.748Z,54.11
2022-07-26T11:16:41.160Z,53.37
2022-07-26T11:19:17.408Z,53.28
2022-07-26T11:21:49.328Z,52.35
2022-07-26T11:24:17.591Z,52.38
2022-07-26T11:26:47.466Z,53.96
2022-07-26T11:29:17.440Z,54.33
2022-07-26T11:31:48.256Z,55.22
2022-07-26T11:34:22.246Z,53.32
2022-07-26T11:36:54.446Z,53.36
2022-07-26T11:39:24.256Z,53.66
2022-07-26T11:41:58.100Z,52.20
2022-07-26T11:44:27.532Z,51.16
2022-07-26T11:46:58.077Z,52.67
2022-07-26T11:49:51.958Z,51.17
2022-07-26T11:52:25.135Z,52.03
2022-07-26T11:54:55.721Z,51.80
2022-07-26T11:57:30.333Z,52.02
2022-07-26T12:00:00.218Z,53.12
2022-07-26T12:02:30.352Z,52.90
2022-07-26T12:05:15.889Z,51.13
2022-07-26T12:08:03.173Z,50.51
2022-07-26T12:10:31.634Z,49.69
2022-07-26T12:13:13.831Z,46.00
2022-07-26T12:15:46.633Z,48.46
2022-07-26T12:18:24.624Z,48.61
2022-07-26T12:21:04.652Z,46.65
2022-07-26T12:23:44.179Z,48.14
2022-07-26T12:26:23.458Z,48.27
2022-07-26T12:28:52.302Z,47.46
2022-07-26T12:31:25.405Z,45.93
2022-07-26T12:33:53.883Z,46.15
2022-07-26T12:36:28.171Z,46.75
2022-07-26T12:38:59.864Z,45.99
2022-07-26T12:41:37.085Z,48.54
2022-07-26T12:44:06.187Z,49.12
2022-07-26T12:46:35.611Z,48.12
2022-07-26T12:49:05.268Z,47.97
2022-07-26T12:51:33.731Z,46.49
2022-07-26T12:54:12.876Z,47.05
2022-07-26T12:56:41.384Z,46.46
2022-07-26T12:59:11.133Z,45.51
2022-07-26T13:01:46.119Z,47.90
2022-07-26T13:04:15.239Z,46.03
2022-07-26T13:06:43.778Z,46.27
2022-07-26T13:09:16.704Z,46.52
2022-07-26T13:11:45.312Z,47.01
2022-07-26T13:14:14.399Z,47.77
2022-07-26T13:16:42.930Z,46.31
2022-07-26T13:19:11.292Z,47.46
2022-07-26T13:21:39.488Z,47.46
2022-07-26T13:24:08.796Z,46.72
2022-07-26T13:26:39.173Z,45.63
2022-07-26T13:29:09.557Z,46.91
2022-07-26T13:31:38.216Z,45.39
2022-07-26T13:34:06.699Z,43.51
2022-07-26T13:36:35.282Z,44.29
2022-07-26T13:39:03.644Z,41.02
2022-07-26T13:41:31.830Z,41.43
2022-07-26T13:44:06.105Z,41.28
2022-07-26T13:46:34.676Z,40.17
2022-07-26T13:49:04.459Z,39.62
2022-07-26T13:51:51.834Z,40.64
2022-07-26T13:54:21.606Z,39.17
2022-07-26T13:56:50.260Z,36.32
2022-07-26T13:59:20.475Z,37.95
2022-07-26T14:01:49.052Z,37.06
2022-07-26T14:04:17.481Z,37.01
2022-07-26T14:06:46.230Z,39.06
2022-07-26T14:09:15.032Z,38.73
2022-07-26T14:11:44.253Z,40.57
2022-07-26T14:14:13.205Z,42.05
2022-07-26T14:16:43.265Z,41.91
2022-07-26T14:19:16.256Z,41.91
2022-07-26T14:21:58.940Z,40.83
2022-07-26T14:24:28.180Z,37.98
2022-07-26T14:26:59.301Z,37.75
2022-07-26T14:29:28.434Z,35.06
2022-07-26T14:31:58.590Z,34.17
2022-07-26T14:34:26.892Z,34.96
2022-07-26T14:36:55.237Z,34.07
2022-07-26T14:39:23.483Z,34.69
2022-07-26T14:41:51.957Z,33.51
2022-07-26T14:44:20.163Z,34.23
2022-07-26T14:46:48.807Z,33.38
2022-07-26T14:49:18.703Z,34.58
2022-07-26T14:51:47.996Z,34.45
2022-07-26T14:54:18.167Z,34.67
2022-07-26T14:56:46.353Z,35.99
2022-07-26T14:59:14.606Z,35.24
2022-07-26T15:01:43.358Z,34.54
2022-07-26T15:04:11.983Z,33.94
2022-07-26T15:06:42.162Z,33.59
2022-07-26T15:09:10.308Z,34.13
2022-07-26T15:11:38.620Z,35.28
2022-07-26T15:14:06.901Z,35.01
2022-07-26T15:16:35.259Z,36.75
2022-07-26T15:19:03.495Z,35.95
2022-07-26T15:21:31.764Z,36.68
2022-07-26T15:24:01.402Z,36.62
2022-07-26T15:26:30.034Z,37.52
2022-07-26T15:28:58.273Z,37.15
2022-07-26T15:31:37.223Z,37.53
2022-07-26T15:34:07.906Z,36.61
2022-07-26T15:36:36.237Z,37.46
2022-07-26T15:39:16.760Z,37.25
2022-07-26T15:41:47.415Z,38.86
2022-07-26T15:44:17.780Z,40.96
2022-07-26T15:46:47.997Z,42.06
2022-07-26T15:49:17.914Z,42.47
2022-07-26T15:51:46.599Z,43.03
2022-07-26T15:54:16.992Z,42.90
2022-07-26T15:56:45.663Z,42.96
2022-07-26T15:59:14.001Z,43.29
2022-07-26T16:01:42.598Z,42.07
2022-07-26T16:04:11.115Z,41.67
2022-07-26T16:06:40.012Z,41.97
2022-07-26T16:09:17.638Z,41.18
2022-07-26T16:11:49.596Z,39.62
2022-07-26T16:14:18.643Z,38.48
2022-07-26T16:16:47.504Z,36.46
2022-07-26T16:19:16.088Z,36.38
2022-07-26T16:21:44.594Z,35.94
2022-07-26T16:24:12.918Z,38.31
2022-07-26T16:26:42.614Z,39.98
2022-07-26T16:29:12.840Z,41.58
2022-07-26T16:31:42.380Z,43.09
2022-07-26T16:34:11.466Z,44.08
2022-07-26T16:36:40.061Z,45.48
2022-07-26T16:39:08.950Z,46.85
2022-07-26T16:41:37.899Z,47.92
2022-07-26T16:44:06.844Z,48.66
2022-07-26T16:46:36.561Z,49.58
2022-07-26T16:49:05.456Z,49.52
2022-07-26T16:51:33.767Z,50.43
2022-07-26T16:54:02.035Z,50.11
2022-07-26T16:56:30.290Z,50.65
2022-07-26T16:58:58.528Z,51.85
2022-07-26T17:01:26.813Z,52.56
2022-07-26T17:03:56.579Z,53.91
2022-07-26T17:06:24.889Z,55.79
2022-07-26T17:08:53.126Z,58.92
2022-07-26T17:11:21.678Z,60.71
2022-07-26T17:13:50.071Z,62.56
2022-07-26T17:16:24.483Z,64.25
2022-07-26T17:18:53.375Z,63.38
2022-07-26T17:21:23.505Z,67.09
2022-07-26T17:23:51.839Z,69.14
2022-07-26T17:26:20.750Z,72.73
2022-07-26T17:28:49.016Z,71.48
2022-07-26T17:31:17.762Z,75.21
2022-07-26T17:33:46.066Z,76.18
2022-07-26T17:36:24.279Z,79.21
2022-07-26T17:38:52.838Z,80.09
2022-07-26T17:41:23.747Z,80.93
2022-07-26T17:44:03.073Z,81.09
2022-07-26T17:46:32.818Z,81.49
2022-07-26T17:49:01.592Z,80.26
2022-07-26T17:51:31.801Z,79.34
2022-07-26T17:54:00.313Z,80.37
2022-07-26T17:56:28.944Z,81.74
2022-07-26T17:58:58.120Z,81.87
2022-07-26T18:01:26.628Z,83.79
2022-07-26T18:03:55.195Z,83.84
2022-07-26T18:06:23.586Z,83.90
2022-07-26T18:08:53.196Z,85.17
2022-07-26T18:11:21.455Z,85.66
2022-07-26T18:13:50.107Z,85.08
2022-07-26T18:16:19.071Z,83.71
2022-07-26T18:18:47.407Z,84.93
2022-07-26T18:21:15.718Z,87.19
2022-07-26T18:24:06.644Z,87.52
2022-07-26T18:26:33.654Z,88.93
2022-07-26T18:29:01.929Z,89.54
2022-07-26T18:31:30.285Z,89.10
2022-07-26T18:34:00.804Z,90.87
2022-07-26T18:36:32.602Z,91.16
2022-07-26T18:39:01.198Z,89.88
2022-07-26T18:41:30.621Z,91.39
2022-07-26T18:44:02.382Z,91.82
2022-07-26T18:46:30.685Z,91.92
2022-07-26T18:48:59.406Z,91.44
2022-07-26T18:51:27.979Z,90.17
2022-07-26T18:53:56.315Z,91.24
2022-07-26T18:56:24.929Z,89.92
2022-07-26T18:58:53.146Z,90.32
2022-07-26T19:01:22.792Z,90.63
2022-07-26T19:03:50.988Z,92.76
2022-07-26T19:06:19.206Z,91.77
2022-07-26T19:08:47.366Z,91.94
2022-07-26T19:11:15.638Z,92.53
2022-07-26T19:13:43.856Z,91.79
2022-07-26T19:16:12.091Z,90.13
2022-07-26T19:18:43.944Z,91.05
2022-07-26T19:21:16.735Z,90.56
2022-07-26T19:23:44.942Z,92.60
2022-07-26T19:26:13.092Z,92.41
2022-07-26T19:28:41.272Z,92.67
2022-07-26T19:31:09.492Z,92.51
2022-07-26T19:33:37.743Z,91.58
2022-07-26T19:36:07.915Z,91.60
2022-07-26T19:38:36.091Z,90.56
2022-07-26T19:41:04.330Z,89.35
2022-07-26T19:43:32.498Z,88.74
2022-07-26T19:46:02.217Z,89.05
2022-07-26T19:48:30.508Z,90.55
2022-07-26T19:50:58.801Z,90.44
2022-07-26T19:53:28.350Z,91.21
2022-07-26T19:55:56.546Z,91.37
2022-07-26T19:58:26.283Z,93.68
2022-07-26T20:00:55.366Z,93.13
2022-07-26T20:03:23.616Z,93.79
2022-07-26T20:05:53.838Z,93.39
2022-07-26T20:08:22.198Z,94.25
2022-07-26T20:10:52.203Z,93.23
2022-07-26T20:13:20.838Z,93.04
2022-07-26T20:15:54.236Z,94.38
2022-07-26T20:18:25.264Z,96.06
2022-07-26T20:20:56.294Z,96.98
2022-07-26T20:23:24.991Z,96.41
2022-07-26T20:25:54.805Z,96.38
2022-07-26T20:28:43.852Z,94.26
2022-07-26T20:31:12.912Z,92.76
2022-07-26T20:33:41.477Z,92.32
2022-07-26T20:36:10.036Z,93.05
2022-07-26T20:38:38.219Z,93.75
2022-07-26T20:41:08.235Z,93.67
2022-07-26T20:43:36.831Z,93.92
2022-07-26T20:46:05.280Z,93.28
2022-07-26T20:48:33.885Z,93.38
2022-07-26T20:51:04.149Z,93.67
2022-07-26T20:53:32.490Z,95.13
2022-07-26T20:56:00.819Z,96.13
2022-07-26T20:58:33.530Z,95.78
2022-07-26T21:01:02.039Z,96.18
2022-07-26T21:03:30.313Z,96.03
2022-07-26T21:05:58.605Z,97.08
2022-07-26T21:08:26.956Z,95.75
2022-07-26T21:10:55.354Z,96.79
2022-07-26T21:13:24.539Z,95.90
2022-07-26T21:15:54.583Z,96.56
2022-07-26T21:18:23.060Z,94.06
2022-07-26T21:20:51.288Z,95.25
2022-07-26T21:23:20.224Z,95.54
2022-07-26T21:25:49.144Z,96.28
2022-07-26T21:28:26.722Z,94.53
2022-07-26T21:30:56.484Z,93.77
2022-07-26T21:33:25.640Z,95.50
2022-07-26T21:35:53.951Z,94.72
2022-07-26T21:38:22.315Z,95.12
2022-07-26T21:40:51.632Z,96.71
2022-07-26T21:43:21.013Z,97.32
2022-07-26T21:45:49.331Z,97.19
2022-07-26T21:50:47.010Z,94.80
2022-07-26T21:53:15.246Z,94.13
2022-07-26T21:55:43.442Z,95.68
2022-07-26T21:58:11.797Z,94.40
2022-07-26T22:00:40.860Z,94.67
2022-07-26T22:03:09.116Z,96.04
2022-07-26T22:05:42.676Z,96.28
2022-07-26T22:08:12.675Z,95.15
2022-07-26T22:10:44.390Z,93.67
2022-07-26T22:13:13.683Z,94.59
2022-07-26T22:15:43.087Z,94.68
2022-07-26T22:18:11.766Z,94.89
2022-07-26T22:20:42.157Z,94.79
2022-07-26T22:23:12.193Z,95.95
2022-07-26T22:25:40.976Z,95.62
2022-07-26T22:28:10.692Z,96.17
2022-07-26T22:30:39.575Z,95.93
2022-07-26T22:33:08.595Z,95.15
2022-07-26T22:35:37.109Z,94.53
2022-07-26T22:38:10.096Z,93.79
2022-07-26T22:40:39.375Z,93.60
2022-07-26T22:43:08.366Z,94.35
2022-07-26T22:45:37.156Z,95.65
2022-07-26T22:48:06.510Z,96.90
2022-07-26T22:50:35.267Z,97.04
2022-07-26T22:53:03.553Z,97.12
2022-07-26T22:55:33.410Z,96.84
2022-07-26T22:58:02.016Z,95.90
2022-07-26T23:00:30.474Z,95.49
2022-07-26T23:02:58.676Z,96.15
2022-07-26T23:05:45.776Z,96.36
2022-07-26T23:08:44.322Z,96.38
2022-07-26T23:11:05.916Z,95.19
2022-07-26T23:13:34.205Z,94.66
2022-07-26T23:16:02.458Z,96.16
2022-07-26T23:18:31.829Z,97.52
2022-07-26T23:21:00.340Z,96.98
2022-07-26T23:23:29.528Z,96.75
2022-07-26T23:25:59.644Z,96.86
2022-07-26T23:28:36.758Z,97.01
2022-07-26T23:31:11.158Z,96.39
2022-07-26T23:33:50.810Z,96.44
2022-07-26T23:36:22.419Z,94.31
2022-07-26T23:38:50.626Z,94.60
2022-07-26T23:41:19.214Z,95.01
2022-07-26T23:43:48.950Z,95.13
2022-07-26T23:46:17.450Z,95.50
2022-07-26T23:48:45.818Z,96.04
2022-07-26T23:51:14.638Z,95.55
2022-07-26T23:53:43.066Z,95.96
2022-07-26T23:56:11.334Z,96.74
2022-07-26T23:58:39.893Z,98.00
