createdAt,value
2018-09-08T00:00:59.865Z,65.50
2018-09-08T00:03:28.100Z,65.60
2018-09-08T00:05:56.304Z,65.80
2018-09-08T00:08:24.564Z,66.10
2018-09-08T00:10:52.774Z,66.40
2018-09-08T00:13:20.993Z,66.40
2018-09-08T00:15:54.569Z,66.80
2018-09-08T00:18:28.232Z,66.80
2018-09-08T00:21:01.885Z,67.00
2018-09-08T00:23:35.748Z,66.80
2018-09-08T00:26:09.336Z,66.70
2018-09-08T00:28:47.064Z,66.80
2018-09-08T00:31:17.623Z,66.80
2018-09-08T00:33:46.224Z,66.70
2018-09-08T00:36:14.437Z,66.70
2018-09-08T00:38:42.661Z,66.80
2018-09-08T00:41:10.865Z,66.80
2018-09-08T00:43:39.452Z,66.90
2018-09-08T00:46:08.311Z,66.80
2018-09-08T00:48:36.536Z,66.80
2018-09-08T00:51:04.764Z,66.90
2018-09-08T00:53:32.956Z,66.90
2018-09-08T00:56:01.172Z,66.90
2018-09-08T00:58:29.404Z,66.90
2018-09-08T01:00:57.708Z,66.90
2018-09-08T01:03:25.908Z,67.00
2018-09-08T01:05:54.160Z,67.10
2018-09-08T01:08:22.352Z,67.20
2018-09-08T01:10:50.601Z,67.20
2018-09-08T01:13:18.820Z,67.30
2018-09-08T01:15:47.070Z,67.30
2018-09-08T01:18:15.285Z,67.20
2018-09-08T01:20:43.516Z,67.30
2018-09-08T01:23:11.733Z,67.10
2018-09-08T01:25:39.949Z,67.10
2018-09-08T01:28:08.152Z,67.10
2018-09-08T01:30:36.420Z,67.20
2018-09-08T01:33:04.680Z,67.30
2018-09-08T01:35:32.936Z,67.30
2018-09-08T01:38:01.140Z,67.30
2018-09-08T01:40:29.332Z,67.30
2018-09-08T01:42:57.556Z,67.40
2018-09-08T01:45:25.756Z,67.60
2018-09-08T01:47:54.042Z,67.60
2018-09-08T01:50:22.244Z,67.70
2018-09-08T01:52:50.480Z,67.80
2018-09-08T01:55:18.676Z,67.90
2018-09-08T01:57:46.932Z,67.90
2018-09-08T02:00:15.156Z,68.50
2018-09-08T02:02:43.373Z,67.80
2018-09-08T02:05:11.585Z,67.80
2018-09-08T02:07:39.809Z,67.80
2018-09-08T02:10:08.009Z,67.80
2018-09-08T02:12:36.229Z,67.70
2018-09-08T02:15:04.475Z,67.80
2018-09-08T02:17:33.129Z,67.80
2018-09-08T02:20:01.343Z,67.90
2018-09-08T02:22:29.527Z,67.80
2018-09-08T02:24:57.757Z,67.80
2018-09-08T02:27:25.960Z,67.80
2018-09-08T02:29:54.163Z,68.00
2018-09-08T02:32:22.360Z,68.00
2018-09-08T02:34:50.579Z,68.00
2018-09-08T02:37:18.789Z,67.90
2018-09-08T02:39:47.247Z,67.80
2018-09-08T02:42:15.453Z,68.00
2018-09-08T02:44:43.663Z,68.00
2018-09-08T02:47:11.852Z,68.00
2018-09-08T02:50:44.292Z,68.00
2018-09-08T02:53:12.729Z,68.00
2018-09-08T02:55:40.207Z,67.90
2018-09-08T02:58:07.420Z,67.90
2018-09-08T03:00:34.821Z,68.00
2018-09-08T03:03:02.027Z,68.10
2018-09-08T03:05:29.258Z,68.00
2018-09-08T03:07:56.464Z,68.00
2018-09-08T03:10:23.701Z,68.10
2018-09-08T03:12:50.896Z,68.20
2018-09-08T03:15:18.124Z,68.20
2018-09-08T03:17:45.338Z,68.30
2018-09-08T03:20:12.563Z,68.30
2018-09-08T03:22:39.780Z,68.30
2018-09-08T03:25:07.032Z,68.10
2018-09-08T03:27:34.241Z,67.90
2018-09-08T03:30:01.477Z,68.00
2018-09-08T03:32:28.688Z,68.20
2018-09-08T03:34:55.895Z,68.20
2018-09-08T03:37:23.125Z,68.20
2018-09-08T03:39:50.342Z,68.10
2018-09-08T03:42:17.561Z,68.00
2018-09-08T03:44:44.768Z,68.00
2018-09-08T03:47:11.994Z,67.90
2018-09-08T03:49:39.198Z,67.90
2018-09-08T03:52:06.431Z,68.10
2018-09-08T03:54:33.640Z,68.30
2018-09-08T03:57:01.145Z,68.30
2018-09-08T03:59:28.349Z,68.20
2018-09-08T04:01:55.587Z,68.40
2018-09-08T04:04:23.807Z,68.50
2018-09-08T04:06:52.888Z,68.60
2018-09-08T04:09:21.087Z,68.80
2018-09-08T04:11:49.325Z,68.50
2018-09-08T04:14:17.515Z,68.40
2018-09-08T04:16:45.731Z,68.30
2018-09-08T04:19:13.927Z,68.40
2018-09-08T04:21:42.147Z,68.40
2018-09-08T04:24:10.394Z,68.50
2018-09-08T04:26:38.549Z,68.60
2018-09-08T04:29:06.807Z,68.50
2018-09-08T04:31:34.997Z,68.50
2018-09-08T04:34:03.222Z,68.60
2018-09-08T04:36:31.425Z,68.60
2018-09-08T04:38:59.632Z,68.70
2018-09-08T04:41:27.839Z,68.80
2018-09-08T04:43:56.036Z,68.90
2018-09-08T04:46:24.296Z,68.90
2018-09-08T04:48:52.532Z,69.10
2018-09-08T04:51:20.708Z,69.50
2018-09-08T04:53:48.936Z,69.40
2018-09-08T04:56:17.129Z,69.50
2018-09-08T04:58:45.333Z,69.50
2018-09-08T05:01:13.565Z,69.30
2018-09-08T05:03:41.827Z,69.20
2018-09-08T05:06:10.064Z,69.30
2018-09-08T05:08:38.254Z,69.30
2018-09-08T05:11:06.489Z,69.40
2018-09-08T05:13:34.707Z,69.30
2018-09-08T05:16:02.924Z,69.40
2018-09-08T05:18:31.141Z,69.40
2018-09-08T05:20:59.336Z,69.50
2018-09-08T05:23:27.560Z,69.50
2018-09-08T05:25:55.789Z,69.30
2018-09-08T05:28:23.987Z,69.30
2018-09-08T05:30:52.227Z,69.50
2018-09-08T05:33:20.442Z,69.30
2018-09-08T05:35:48.696Z,69.30
2018-09-08T05:38:16.912Z,69.50
2018-09-08T05:40:45.164Z,69.30
2018-09-08T05:43:13.381Z,69.20
2018-09-08T05:45:41.596Z,69.30
2018-09-08T05:48:09.899Z,69.20
2018-09-08T05:50:38.160Z,69.20
2018-09-08T05:53:06.404Z,69.20
2018-09-08T05:55:34.661Z,69.20
2018-09-08T05:58:03.021Z,69.30
2018-09-08T06:00:31.301Z,69.30
2018-09-08T06:02:59.531Z,69.30
2018-09-08T06:05:27.772Z,70.00
2018-09-08T06:07:55.987Z,69.30
2018-09-08T06:10:24.281Z,69.40
2018-09-08T06:12:52.448Z,69.40
2018-09-08T06:15:20.896Z,69.20
2018-09-08T06:17:49.136Z,69.10
2018-09-08T06:20:17.380Z,69.10
2018-09-08T06:22:45.636Z,69.10
2018-09-08T06:25:13.837Z,69.10
2018-09-08T06:27:42.097Z,69.10
2018-09-08T06:30:10.324Z,69.00
2018-09-08T06:32:38.552Z,69.00
2018-09-08T06:35:06.775Z,69.00
2018-09-08T06:37:35.006Z,69.40
2018-09-08T06:40:03.248Z,68.90
2018-09-08T06:42:31.520Z,69.00
2018-09-08T06:44:59.793Z,69.00
2018-09-08T06:47:27.959Z,68.80
2018-09-08T06:49:56.236Z,68.90
2018-09-08T06:52:24.452Z,69.10
2018-09-08T06:54:52.641Z,69.00
2018-09-08T06:57:24.649Z,69.00
2018-09-08T06:59:52.876Z,69.10
2018-09-08T07:02:21.126Z,69.00
2018-09-08T07:04:49.370Z,69.00
2018-09-08T07:07:17.597Z,68.90
2018-09-08T07:09:45.819Z,68.60
2018-09-08T07:12:14.081Z,68.00
2018-09-08T07:14:42.280Z,67.60
2018-09-08T07:17:10.528Z,67.00
2018-09-08T07:19:38.808Z,66.70
2018-09-08T07:22:07.519Z,66.30
2018-09-08T07:24:35.816Z,65.90
2018-09-08T07:27:04.022Z,65.20
2018-09-08T07:29:32.384Z,64.50
2018-09-08T07:32:00.672Z,63.90
2018-09-08T07:34:28.994Z,63.50
2018-09-08T07:36:57.232Z,63.80
2018-09-08T07:39:25.545Z,63.30
2018-09-08T07:41:53.709Z,62.80
2018-09-08T07:44:21.940Z,62.00
2018-09-08T07:46:50.159Z,61.20
2018-09-08T07:49:18.425Z,60.10
2018-09-08T07:51:46.685Z,59.00
2018-09-08T07:54:14.940Z,58.10
2018-09-08T07:56:43.176Z,57.80
2018-09-08T07:59:11.424Z,57.20
2018-09-08T08:01:39.681Z,56.40
2018-09-08T08:04:07.909Z,55.50
2018-09-08T08:06:36.160Z,55.00
2018-09-08T08:09:05.774Z,54.70
2018-09-08T08:11:34.923Z,54.00
2018-09-08T08:14:03.419Z,53.30
2018-09-08T08:16:31.635Z,52.70
2018-09-08T08:18:59.844Z,52.20
2018-09-08T08:21:28.076Z,51.30
2018-09-08T08:23:56.287Z,50.20
2018-09-08T08:26:24.540Z,49.60
2018-09-08T08:28:52.749Z,49.60
2018-09-08T08:31:20.958Z,49.60
2018-09-08T08:33:49.159Z,49.20
2018-09-08T08:36:17.381Z,49.20
2018-09-08T08:38:45.616Z,49.00
2018-09-08T08:41:13.852Z,48.30
2018-09-08T08:43:42.077Z,47.70
2018-09-08T08:46:10.321Z,47.50
2018-09-08T08:48:38.552Z,47.00
2018-09-08T08:51:18.103Z,46.50
2018-09-08T08:53:57.748Z,46.20
2018-09-08T08:56:26.001Z,45.90
2018-09-08T08:58:54.489Z,45.70
2018-09-08T09:01:22.936Z,45.80
2018-09-08T09:05:12.361Z,45.00
2018-09-08T09:07:40.624Z,45.70
2018-09-08T09:10:08.838Z,45.70
2018-09-08T09:12:37.081Z,45.90
2018-09-08T09:15:05.762Z,46.00
2018-09-08T09:17:33.679Z,46.00
2018-09-08T09:20:13.132Z,45.90
2018-09-08T09:22:52.595Z,45.60
2018-09-08T09:25:20.776Z,45.50
2018-09-08T09:27:50.127Z,45.10
2018-09-08T09:30:19.356Z,45.00
2018-09-08T09:32:47.572Z,45.00
2018-09-08T09:35:17.301Z,44.80
2018-09-08T09:37:45.498Z,44.50
2018-09-08T09:40:14.880Z,44.40
2018-09-08T09:42:46.232Z,45.10
2018-09-08T09:45:14.451Z,44.10
2018-09-08T09:47:42.659Z,43.80
2018-09-08T09:50:12.079Z,43.80
2018-09-08T09:52:40.531Z,43.90
2018-09-08T09:55:08.810Z,43.80
2018-09-08T09:57:36.999Z,43.60
2018-09-08T10:00:07.127Z,43.20
2018-09-08T10:02:45.550Z,43.00
2018-09-08T10:05:17.500Z,43.40
2018-09-08T10:07:45.863Z,42.20
2018-09-08T10:10:15.488Z,42.50
2018-09-08T10:12:43.671Z,43.50
2018-09-08T10:15:11.900Z,42.90
2018-09-08T10:17:40.835Z,42.90
2018-09-08T10:20:10.770Z,43.40
2018-09-08T10:22:39.019Z,43.70
2018-09-08T10:25:08.745Z,43.90
2018-09-08T10:27:36.989Z,43.10
2018-09-08T10:30:05.301Z,42.20
2018-09-08T10:32:33.521Z,42.20
2018-09-08T10:35:01.711Z,42.80
2018-09-08T10:37:29.922Z,43.30
2018-09-08T10:39:58.656Z,43.00
2018-09-08T10:42:26.872Z,43.00
2018-09-08T10:44:55.061Z,43.00
2018-09-08T10:47:23.285Z,42.50
2018-09-08T10:49:51.478Z,42.50
2018-09-08T10:52:28.567Z,42.60
2018-09-08T10:54:57.256Z,42.60
2018-09-08T10:57:25.485Z,42.50
2018-09-08T10:59:53.754Z,42.60
2018-09-08T11:02:22.374Z,42.20
2018-09-08T11:04:50.224Z,41.60
2018-09-08T11:07:18.691Z,41.00
2018-09-08T11:09:46.885Z,41.00
2018-09-08T11:12:15.092Z,40.60
2018-09-08T11:14:43.327Z,40.70
2018-09-08T11:17:11.508Z,41.00
2018-09-08T11:19:39.727Z,41.40
2018-09-08T11:22:07.972Z,41.00
2018-09-08T11:24:36.223Z,40.50
2018-09-08T11:27:04.437Z,40.30
2018-09-08T11:29:32.676Z,40.20
2018-09-08T11:32:00.885Z,39.90
2018-09-08T11:34:29.155Z,39.10
2018-09-08T11:36:57.465Z,38.40
2018-09-08T11:39:25.716Z,38.30
2018-09-08T11:41:53.912Z,38.30
2018-09-08T11:44:22.191Z,38.10
2018-09-08T11:46:50.363Z,38.10
2018-09-08T11:49:18.608Z,38.30
2018-09-08T11:51:46.857Z,38.20
2018-09-08T11:54:15.124Z,38.20
2018-09-08T11:56:43.321Z,38.40
2018-09-08T11:59:11.513Z,38.20
2018-09-08T12:01:39.773Z,38.90
2018-09-08T12:04:08.154Z,38.90
2018-09-08T12:06:36.376Z,38.80
2018-09-08T12:09:07.025Z,38.60
2018-09-08T12:11:35.244Z,38.60
2018-09-08T12:14:03.583Z,38.20
2018-09-08T12:16:31.772Z,37.80
2018-09-08T12:19:00.017Z,37.60
2018-09-08T12:21:28.220Z,36.80
2018-09-08T12:23:56.460Z,36.00
2018-09-08T12:26:24.696Z,35.80
2018-09-08T12:28:52.909Z,35.70
2018-09-08T12:31:21.136Z,35.70
2018-09-08T12:33:49.332Z,35.60
2018-09-08T12:36:17.592Z,35.60
2018-09-08T12:38:45.812Z,35.60
2018-09-08T12:41:14.045Z,35.50
2018-09-08T12:43:42.261Z,35.70
2018-09-08T12:46:10.517Z,35.80
2018-09-08T12:48:38.717Z,36.00
2018-09-08T12:51:06.948Z,36.10
2018-09-08T12:53:35.224Z,35.90
2018-09-08T12:56:03.437Z,35.60
2018-09-08T12:58:31.689Z,35.30
2018-09-08T13:00:59.938Z,35.00
2018-09-08T13:03:28.147Z,34.70
2018-09-08T13:05:56.390Z,34.60
2018-09-08T13:08:24.616Z,34.50
2018-09-08T13:10:52.812Z,34.80
2018-09-08T13:13:21.020Z,34.90
2018-09-08T13:15:49.234Z,35.00
2018-09-08T13:18:17.472Z,35.10
2018-09-08T13:20:45.692Z,34.60
2018-09-08T13:23:13.922Z,34.50
2018-09-08T13:25:42.211Z,34.40
2018-09-08T13:28:10.436Z,34.30
2018-09-08T13:30:38.661Z,34.40
2018-09-08T13:33:07.126Z,34.40
2018-09-08T13:35:35.333Z,34.40
2018-09-08T13:38:03.620Z,34.50
2018-09-08T13:40:31.848Z,34.70
2018-09-08T13:43:00.124Z,34.80
2018-09-08T13:45:28.327Z,34.90
2018-09-08T13:47:56.524Z,34.90
2018-09-08T13:50:24.784Z,35.00
2018-09-08T13:52:53.058Z,35.20
2018-09-08T13:55:21.337Z,35.30
2018-09-08T13:57:49.609Z,35.40
2018-09-08T14:00:17.858Z,35.40
2018-09-08T14:02:46.081Z,35.10
2018-09-08T14:05:14.337Z,34.70
2018-09-08T14:07:47.725Z,34.60
2018-09-08T14:10:15.988Z,34.40
2018-09-08T14:12:44.191Z,34.30
2018-09-08T14:15:12.683Z,34.20
2018-09-08T14:17:40.936Z,33.90
2018-09-08T14:20:09.306Z,33.50
2018-09-08T14:22:37.506Z,33.40
2018-09-08T14:25:05.848Z,33.50
2018-09-08T14:27:34.053Z,33.50
2018-09-08T14:30:02.377Z,33.40
2018-09-08T14:32:30.570Z,33.20
2018-09-08T14:34:58.889Z,33.00
2018-09-08T14:37:27.130Z,33.10
2018-09-08T14:39:55.377Z,33.20
2018-09-08T14:42:23.579Z,32.90
2018-09-08T14:44:51.855Z,32.70
2018-09-08T14:47:20.103Z,32.60
2018-09-08T14:49:48.395Z,32.30
2018-09-08T14:52:16.608Z,32.10
2018-09-08T14:54:44.824Z,31.90
2018-09-08T14:57:13.080Z,32.10
2018-09-08T14:59:41.272Z,32.40
2018-09-08T15:02:09.512Z,32.20
2018-09-08T15:04:37.778Z,31.90
2018-09-08T15:07:06.055Z,31.50
2018-09-08T15:09:34.999Z,31.20
2018-09-08T15:12:03.209Z,31.10
2018-09-08T15:14:31.466Z,31.10
2018-09-08T15:16:59.785Z,31.30
2018-09-08T15:19:28.031Z,31.30
2018-09-08T15:21:56.285Z,31.10
2018-09-08T15:24:24.664Z,31.00
2018-09-08T15:26:52.928Z,30.90
2018-09-08T15:29:21.148Z,30.90
2018-09-08T15:31:49.389Z,31.00
2018-09-08T15:34:17.601Z,31.00
2018-09-08T15:36:45.821Z,31.10
2018-09-08T15:39:14.048Z,31.40
2018-09-08T15:41:42.393Z,31.50
2018-09-08T15:44:12.307Z,31.50
2018-09-08T15:46:40.768Z,31.40
2018-09-08T15:49:09.004Z,31.10
2018-09-08T15:51:37.335Z,31.00
2018-09-08T15:54:05.584Z,30.90
2018-09-08T15:56:33.824Z,30.70
2018-09-08T15:59:02.109Z,30.80
2018-09-08T16:01:30.381Z,30.90
2018-09-08T16:03:58.832Z,31.10
2018-09-08T16:06:27.040Z,31.50
2018-09-08T16:08:55.315Z,31.90
2018-09-08T16:11:23.551Z,32.30
2018-09-08T16:13:51.840Z,32.60
2018-09-08T16:16:20.057Z,32.90
2018-09-08T16:18:48.329Z,33.30
2018-09-08T16:21:16.546Z,33.50
2018-09-08T16:23:44.853Z,34.20
2018-09-08T16:26:13.065Z,33.50
2018-09-08T16:28:41.330Z,33.60
2018-09-08T16:31:09.546Z,33.60
2018-09-08T16:33:37.768Z,33.50
2018-09-08T16:36:06.132Z,33.60
2018-09-08T16:38:34.716Z,33.60
2018-09-08T16:41:02.947Z,34.20
2018-09-08T16:43:31.268Z,33.70
2018-09-08T16:45:59.761Z,33.70
2018-09-08T16:48:27.988Z,33.70
2018-09-08T16:50:56.252Z,33.70
2018-09-08T16:53:24.460Z,33.60
2018-09-08T16:55:52.715Z,33.50
2018-09-08T16:58:20.993Z,33.60
2018-09-08T17:00:49.216Z,33.60
2018-09-08T17:03:17.435Z,33.70
2018-09-08T17:05:45.661Z,33.70
2018-09-08T17:08:17.994Z,33.80
2018-09-08T17:10:48.136Z,33.90
2018-09-08T17:13:16.419Z,34.00
2018-09-08T17:15:45.544Z,34.00
2018-09-08T17:18:14.266Z,34.20
2018-09-08T17:20:43.259Z,34.20
2018-09-08T17:23:11.558Z,34.30
2018-09-08T17:25:39.764Z,34.40
2018-09-08T17:28:08.152Z,34.50
2018-09-08T17:30:36.407Z,34.60
2018-09-08T17:33:04.652Z,34.70
2018-09-08T17:35:32.881Z,34.80
2018-09-08T17:38:01.192Z,34.90
2018-09-08T17:40:29.381Z,35.00
2018-09-08T17:42:57.682Z,35.10
2018-09-08T17:45:25.976Z,35.20
2018-09-08T17:47:54.448Z,35.40
2018-09-08T17:50:22.870Z,35.60
2018-09-08T17:52:51.575Z,35.70
2018-09-08T17:55:19.803Z,35.80
2018-09-08T17:57:48.064Z,36.10
2018-09-08T18:00:16.317Z,36.60
2018-09-08T18:02:44.603Z,37.40
2018-09-08T18:05:12.909Z,37.80
2018-09-08T18:07:41.472Z,38.30
2018-09-08T18:10:10.113Z,38.70
2018-09-08T18:12:38.349Z,39.10
2018-09-08T18:15:07.633Z,39.40
2018-09-08T18:17:35.926Z,40.10
2018-09-08T18:20:04.608Z,39.60
2018-09-08T18:22:33.089Z,39.60
2018-09-08T18:25:01.377Z,39.90
2018-09-08T18:27:29.604Z,40.30
2018-09-08T18:29:57.930Z,40.60
2018-09-08T18:32:26.173Z,41.10
2018-09-08T18:34:54.436Z,41.30
2018-09-08T18:37:22.654Z,41.50
2018-09-08T18:39:50.939Z,41.80
2018-09-08T18:42:19.182Z,42.00
2018-09-08T18:44:47.488Z,42.00
2018-09-08T18:47:15.724Z,42.30
2018-09-08T18:49:44.000Z,42.50
2018-09-08T18:52:12.212Z,42.80
2018-09-08T18:54:40.483Z,43.20
2018-09-08T18:57:08.825Z,43.60
2018-09-08T18:59:37.094Z,44.00
2018-09-08T19:02:05.328Z,44.20
2018-09-08T19:04:33.556Z,44.10
2018-09-08T19:07:01.763Z,44.10
2018-09-08T19:09:30.023Z,44.20
2018-09-08T19:11:58.257Z,44.30
2018-09-08T19:14:31.860Z,44.40
2018-09-08T19:17:00.096Z,44.60
2018-09-08T19:19:28.304Z,44.60
2018-09-08T19:21:56.547Z,44.60
2018-09-08T19:24:30.180Z,44.60
2018-09-08T19:26:58.396Z,44.50
2018-09-08T19:29:32.024Z,44.50
2018-09-08T19:32:00.276Z,44.60
2018-09-08T19:34:28.485Z,44.80
2018-09-08T19:36:56.734Z,45.00
2018-09-08T19:39:24.925Z,45.30
2018-09-08T19:41:53.192Z,45.70
2018-09-08T19:44:21.428Z,46.00
2018-09-08T19:46:54.981Z,46.40
2018-09-08T19:49:23.209Z,46.70
2018-09-08T19:51:51.420Z,46.80
2018-09-08T19:54:19.637Z,46.80
2018-09-08T19:56:53.329Z,47.10
2018-09-08T19:59:21.523Z,47.40
2018-09-08T20:01:49.785Z,47.60
2018-09-08T20:04:17.960Z,47.80
2018-09-08T20:06:46.192Z,47.80
2018-09-08T20:09:14.425Z,48.00
2018-09-08T20:11:42.656Z,47.50
2018-09-08T20:14:10.876Z,48.00
2018-09-08T20:16:39.101Z,47.80
2018-09-08T20:19:07.328Z,47.70
2018-09-08T20:21:35.540Z,47.70
2018-09-08T20:24:03.778Z,47.80
2018-09-08T20:26:32.050Z,48.00
2018-09-08T20:29:00.180Z,48.10
2018-09-08T20:31:28.425Z,48.20
2018-09-08T20:33:56.688Z,48.00
2018-09-08T20:36:24.871Z,48.00
2018-09-08T20:38:53.109Z,48.20
2018-09-08T20:41:21.305Z,48.20
2018-09-08T20:43:49.516Z,48.30
2018-09-08T20:46:17.777Z,48.50
2018-09-08T20:48:45.987Z,48.70
2018-09-08T20:51:14.216Z,48.90
2018-09-08T20:53:42.488Z,49.10
2018-09-08T20:56:10.673Z,49.30
2018-09-08T20:58:38.881Z,49.50
2018-09-08T21:01:07.196Z,49.60
2018-09-08T21:03:35.414Z,49.80
2018-09-08T21:06:03.604Z,49.90
2018-09-08T21:08:36.205Z,50.20
2018-09-08T21:11:05.164Z,50.40
2018-09-08T21:13:33.715Z,50.40
2018-09-08T21:16:02.251Z,50.50
2018-09-08T21:18:30.708Z,50.60
2018-09-08T21:20:58.952Z,50.60
2018-09-08T21:23:27.456Z,50.60
2018-09-08T21:25:55.649Z,50.50
2018-09-08T21:28:23.839Z,50.50
2018-09-08T21:30:52.074Z,50.50
2018-09-08T21:33:20.260Z,50.60
2018-09-08T21:35:48.478Z,50.70
2018-09-08T21:38:16.679Z,51.00
2018-09-08T21:40:44.899Z,51.30
2018-09-08T21:43:13.104Z,51.50
2018-09-08T21:45:41.432Z,51.80
2018-09-08T21:48:10.075Z,52.00
2018-09-08T21:50:38.293Z,52.10
2018-09-08T21:53:06.539Z,52.20
2018-09-08T21:55:34.853Z,52.40
2018-09-08T21:58:03.041Z,52.30
2018-09-08T22:00:31.245Z,52.30
2018-09-08T22:02:59.484Z,52.30
2018-09-08T22:05:27.689Z,52.30
2018-09-08T22:07:55.912Z,52.30
2018-09-08T22:10:24.124Z,52.40
2018-09-08T22:12:52.339Z,52.60
2018-09-08T22:15:20.572Z,52.70
2018-09-08T22:17:48.833Z,52.80
2018-09-08T22:20:17.044Z,53.00
2018-09-08T22:22:45.284Z,53.20
2018-09-08T22:25:13.464Z,53.40
2018-09-08T22:27:41.698Z,53.40
2018-09-08T22:30:09.905Z,53.50
2018-09-08T22:32:38.127Z,53.80
2018-09-08T22:35:06.348Z,54.00
2018-09-08T22:37:34.538Z,54.20
2018-09-08T22:40:02.833Z,54.30
2018-09-08T22:42:31.031Z,54.50
2018-09-08T22:44:59.239Z,54.60
2018-09-08T22:47:27.436Z,54.60
2018-09-08T22:49:55.653Z,55.30
2018-09-08T22:52:23.851Z,54.70
2018-09-08T22:54:52.060Z,54.60
2018-09-08T22:57:20.272Z,54.50
2018-09-08T22:59:48.502Z,54.70
2018-09-08T23:02:16.876Z,54.70
2018-09-08T23:04:45.322Z,54.80
2018-09-08T23:07:13.609Z,54.90
2018-09-08T23:09:42.312Z,54.90
2018-09-08T23:12:10.501Z,55.10
2018-09-08T23:14:38.716Z,55.10
2018-09-08T23:17:07.161Z,55.10
2018-09-08T23:19:35.400Z,55.20
2018-09-08T23:22:03.583Z,55.30
2018-09-08T23:24:31.844Z,55.30
2018-09-08T23:27:00.056Z,55.10
2018-09-08T23:29:28.274Z,55.10
2018-09-08T23:31:56.487Z,55.10
2018-09-08T23:34:24.700Z,55.10
2018-09-08T23:36:52.928Z,55.10
2018-09-08T23:39:21.120Z,55.20
2018-09-08T23:41:50.325Z,55.20
2018-09-08T23:44:18.596Z,55.20
2018-09-08T23:46:46.848Z,55.10
2018-09-08T23:49:15.116Z,55.20
2018-09-08T23:51:43.341Z,55.20
2018-09-08T23:54:11.549Z,55.20
2018-09-08T23:56:39.771Z,55.30
2018-09-08T23:59:07.979Z,55.50
