createdAt,value
2022-09-13T00:02:19.635Z,18.60
2022-09-13T00:04:46.381Z,19.42
2022-09-13T00:07:13.129Z,20.35
2022-09-13T00:09:39.848Z,21.92
2022-09-13T00:12:06.695Z,17.67
2022-09-13T00:14:33.472Z,19.55
2022-09-13T00:17:00.160Z,21.40
2022-09-13T00:19:27.320Z,19.63
2022-09-13T00:21:54.004Z,18.08
2022-09-13T00:24:21.097Z,21.55
2022-09-13T00:26:47.790Z,21.77
2022-09-13T00:29:15.910Z,24.42
2022-09-13T00:31:42.745Z,22.70
2022-09-13T00:34:09.875Z,25.92
2022-09-13T00:36:37.611Z,19.10
2022-09-13T00:39:04.918Z,21.88
2022-09-13T00:41:31.720Z,25.80
2022-09-13T00:44:01.417Z,17.67
2022-09-13T00:46:42.394Z,22.83
2022-09-13T00:49:34.341Z,20.50
2022-09-13T00:52:06.746Z,16.60
2022-09-13T00:54:45.577Z,22.48
2022-09-13T00:57:14.187Z,17.77
2022-09-13T00:59:52.848Z,20.65
2022-09-13T01:02:20.548Z,21.08
2022-09-13T01:04:48.041Z,21.00
2022-09-13T01:07:16.761Z,19.15
2022-09-13T01:09:49.060Z,19.42
2022-09-13T01:12:37.193Z,17.88
2022-09-13T01:15:06.067Z,21.13
2022-09-13T01:17:35.036Z,18.67
2022-09-13T01:20:03.563Z,19.20
2022-09-13T01:22:56.534Z,20.20
2022-09-13T01:25:48.363Z,19.33
2022-09-13T01:28:55.681Z,17.75
2022-09-13T01:32:00.276Z,18.45
2022-09-13T01:34:51.942Z,21.25
2022-09-13T01:37:27.870Z,24.88
2022-09-13T01:40:05.215Z,18.20
2022-09-13T01:42:50.853Z,20.17
2022-09-13T01:45:35.364Z,19.65
2022-09-13T01:48:12.038Z,20.45
2022-09-13T01:50:56.126Z,20.05
2022-09-13T01:53:52.021Z,21.80
2022-09-13T01:56:39.666Z,22.45
2022-09-13T01:59:29.261Z,18.77
2022-09-13T02:02:39.294Z,22.35
2022-09-13T02:05:17.967Z,24.52
2022-09-13T02:08:06.793Z,19.67
2022-09-13T02:10:42.878Z,23.25
2022-09-13T02:13:14.937Z,24.08
2022-09-13T02:15:48.267Z,20.65
2022-09-13T02:18:24.981Z,20.08
2022-09-13T02:20:55.213Z,22.27
2022-09-13T02:23:39.805Z,24.85
2022-09-13T02:26:08.675Z,22.83
2022-09-13T02:28:48.516Z,19.50
2022-09-13T02:31:20.210Z,23.65
2022-09-13T02:33:58.398Z,20.65
2022-09-13T02:36:30.068Z,17.95
2022-09-13T02:39:05.550Z,21.88
2022-09-13T02:42:15.901Z,21.38
2022-09-13T02:44:53.725Z,23.48
2022-09-13T02:47:43.053Z,27.17
2022-09-13T02:50:28.904Z,23.23
2022-09-13T02:53:08.155Z,20.40
2022-09-13T02:55:48.412Z,23.98
2022-09-13T02:58:26.880Z,23.65
2022-09-13T03:00:55.003Z,21.70
2022-09-13T03:03:22.416Z,23.63
2022-09-13T03:05:49.390Z,21.83
2022-09-13T03:08:18.271Z,18.20
2022-09-13T03:11:25.507Z,24.85
2022-09-13T03:14:17.229Z,26.85
2022-09-13T03:17:03.219Z,21.88
2022-09-13T03:20:01.511Z,21.25
2022-09-13T03:22:37.174Z,23.13
2022-09-13T03:25:21.462Z,22.17
2022-09-13T03:28:14.583Z,23.50
2022-09-13T03:30:50.095Z,21.35
2022-09-13T03:33:36.150Z,22.30
2022-09-13T03:36:19.484Z,27.38
2022-09-13T03:38:55.338Z,21.23
2022-09-13T03:41:32.570Z,22.15
2022-09-13T03:44:03.037Z,21.83
2022-09-13T03:46:35.582Z,22.00
2022-09-13T03:49:12.703Z,22.70
2022-09-13T03:51:40.466Z,21.10
2022-09-13T03:54:12.195Z,21.85
2022-09-13T03:56:39.451Z,19.48
2022-09-13T03:59:06.156Z,22.98
2022-09-13T04:01:33.673Z,18.13
2022-09-13T04:04:00.703Z,16.98
2022-09-13T04:06:27.389Z,21.13
2022-09-13T04:08:54.297Z,17.77
2022-09-13T04:11:21.662Z,17.13
2022-09-13T04:13:48.921Z,21.27
2022-09-13T04:16:16.117Z,17.73
2022-09-13T04:18:42.798Z,18.85
2022-09-13T04:21:10.097Z,21.77
2022-09-13T04:23:36.817Z,21.20
2022-09-13T04:26:06.319Z,17.58
2022-09-13T04:28:33.537Z,18.70
2022-09-13T04:31:00.231Z,22.15
2022-09-13T04:33:26.960Z,21.25
2022-09-13T04:36:00.384Z,22.05
2022-09-13T04:38:31.952Z,18.75
2022-09-13T04:40:58.905Z,19.65
2022-09-13T04:43:25.994Z,30.40
2022-09-13T04:45:53.079Z,18.27
2022-09-13T04:48:20.092Z,15.32
2022-09-13T04:50:47.685Z,18.77
2022-09-13T04:53:14.412Z,16.23
2022-09-13T04:55:41.158Z,18.85
2022-09-13T04:58:07.859Z,16.52
2022-09-13T05:00:36.024Z,16.40
2022-09-13T05:03:02.721Z,19.52
2022-09-13T05:05:29.828Z,13.98
2022-09-13T05:07:57.646Z,12.80
2022-09-13T05:10:27.332Z,17.27
2022-09-13T05:12:54.109Z,13.88
2022-09-13T05:15:21.297Z,12.27
2022-09-13T05:17:48.022Z,12.85
2022-09-13T05:20:15.304Z,13.60
2022-09-13T05:22:42.015Z,11.70
2022-09-13T05:25:09.083Z,11.25
2022-09-13T05:27:36.166Z,13.55
2022-09-13T05:30:04.678Z,10.65
2022-09-13T05:32:33.042Z,12.10
2022-09-13T05:35:00.314Z,12.10
2022-09-13T05:37:27.325Z,11.35
2022-09-13T05:40:10.780Z,13.23
2022-09-13T05:42:41.430Z,13.48
2022-09-13T05:45:09.491Z,11.65
2022-09-13T05:47:36.413Z,9.65
2022-09-13T05:50:13.688Z,10.20
2022-09-13T05:52:51.302Z,8.55
2022-09-13T05:55:18.470Z,8.30
2022-09-13T05:57:45.331Z,10.23
2022-09-13T06:00:12.916Z,7.95
2022-09-13T06:02:39.727Z,8.18
2022-09-13T06:05:07.500Z,6.35
2022-09-13T06:07:35.311Z,8.77
2022-09-13T06:10:02.567Z,6.75
2022-09-13T06:12:29.298Z,6.15
2022-09-13T06:14:56.057Z,4.90
2022-09-13T06:17:22.943Z,5.88
2022-09-13T06:19:49.673Z,6.60
2022-09-13T06:22:16.411Z,5.83
2022-09-13T06:24:43.620Z,5.20
2022-09-13T06:27:10.580Z,6.00
2022-09-13T06:29:38.033Z,6.20
2022-09-13T06:32:04.921Z,4.53
2022-09-13T06:34:31.805Z,4.83
2022-09-13T06:36:58.757Z,5.47
2022-09-13T06:39:25.979Z,6.57
2022-09-13T06:41:52.653Z,5.07
2022-09-13T06:44:19.373Z,5.30
2022-09-13T06:46:46.247Z,11.60
2022-09-13T06:49:13.366Z,4.67
2022-09-13T06:51:40.073Z,4.73
2022-09-13T06:54:06.841Z,4.43
2022-09-13T06:56:36.163Z,7.43
2022-09-13T06:59:05.853Z,5.23
2022-09-13T07:01:37.384Z,4.67
2022-09-13T07:04:07.704Z,4.40
2022-09-13T07:06:37.156Z,4.00
2022-09-13T07:09:06.893Z,5.40
2022-09-13T07:11:39.952Z,4.83
2022-09-13T07:14:06.954Z,4.90
2022-09-13T07:16:36.766Z,5.73
2022-09-13T07:19:06.623Z,3.93
2022-09-13T07:21:34.610Z,5.30
2022-09-13T07:24:06.322Z,5.60
2022-09-13T07:26:33.466Z,8.03
2022-09-13T07:29:04.569Z,6.40
2022-09-13T07:31:40.062Z,5.53
2022-09-13T07:34:12.014Z,8.63
2022-09-13T07:36:38.987Z,7.80
2022-09-13T07:39:09.845Z,6.90
2022-09-13T07:41:39.229Z,6.40
2022-09-13T07:44:08.103Z,7.57
2022-09-13T07:46:38.291Z,4.13
2022-09-13T07:49:05.700Z,3.97
2022-09-13T07:51:34.649Z,5.00
2022-09-13T07:54:05.695Z,5.00
2022-09-13T07:56:35.792Z,4.80
2022-09-13T07:59:05.562Z,6.37
2022-09-13T08:01:44.120Z,4.50
2022-09-13T08:04:13.719Z,5.37
2022-09-13T08:06:42.680Z,6.17
2022-09-13T08:09:10.588Z,8.10
2022-09-13T08:11:38.658Z,4.13
2022-09-13T08:14:06.935Z,5.50
2022-09-13T08:16:33.955Z,4.83
2022-09-13T08:19:03.134Z,5.40
2022-09-13T08:21:35.850Z,5.27
2022-09-13T08:24:04.196Z,5.90
2022-09-13T08:26:33.652Z,5.27
2022-09-13T08:29:04.202Z,3.93
2022-09-13T08:31:31.187Z,4.50
2022-09-13T08:33:58.738Z,3.77
2022-09-13T08:36:29.544Z,3.77
2022-09-13T08:38:59.297Z,4.60
2022-09-13T08:41:47.980Z,4.57
2022-09-13T08:44:29.675Z,3.70
2022-09-13T08:47:27.056Z,5.37
2022-09-13T08:50:06.143Z,4.40
2022-09-13T08:53:06.256Z,3.90
2022-09-13T08:55:57.808Z,3.90
2022-09-13T08:58:54.809Z,3.63
2022-09-13T09:01:50.800Z,3.83
2022-09-13T09:04:50.932Z,4.43
2022-09-13T09:07:31.225Z,4.23
2022-09-13T09:10:08.080Z,4.33
2022-09-13T09:12:43.019Z,4.53
2022-09-13T09:15:24.086Z,3.30
2022-09-13T09:17:56.684Z,3.43
2022-09-13T09:20:28.870Z,3.70
2022-09-13T09:22:56.229Z,3.33
2022-09-13T09:25:26.670Z,6.83
2022-09-13T09:27:55.044Z,4.57
2022-09-13T09:30:21.898Z,3.40
2022-09-13T09:33:21.121Z,4.50
2022-09-13T09:35:56.733Z,4.47
2022-09-13T09:38:40.743Z,3.37
2022-09-13T09:41:15.610Z,3.70
2022-09-13T09:43:54.150Z,3.20
2022-09-13T09:46:26.665Z,4.47
2022-09-13T09:48:56.899Z,4.10
2022-09-13T09:51:28.642Z,5.70
2022-09-13T09:54:02.520Z,3.70
2022-09-13T09:56:32.695Z,17.83
2022-09-13T09:59:00.196Z,6.80
2022-09-13T10:01:30.818Z,3.03
2022-09-13T10:04:08.989Z,3.73
2022-09-13T10:06:38.054Z,4.63
2022-09-13T10:09:13.775Z,7.13
2022-09-13T10:11:47.136Z,3.60
2022-09-13T10:14:39.263Z,4.57
2022-09-13T10:17:20.806Z,4.77
2022-09-13T10:20:17.500Z,10.07
2022-09-13T10:22:44.224Z,4.20
2022-09-13T10:25:30.421Z,5.47
2022-09-13T10:28:00.363Z,5.83
2022-09-13T10:30:41.639Z,3.53
2022-09-13T10:33:33.656Z,5.57
2022-09-13T10:36:25.029Z,7.63
2022-09-13T10:39:13.103Z,3.40
2022-09-13T10:41:46.289Z,5.13
2022-09-13T10:44:39.009Z,4.70
2022-09-13T10:47:19.612Z,7.43
2022-09-13T10:49:50.601Z,6.07
2022-09-13T10:52:24.575Z,4.97
2022-09-13T10:54:51.466Z,8.87
2022-09-13T10:57:38.029Z,4.17
2022-09-13T11:00:11.385Z,5.77
2022-09-13T11:03:14.774Z,5.67
2022-09-13T11:06:01.404Z,4.50
2022-09-13T11:08:49.248Z,8.60
2022-09-13T11:11:27.564Z,4.40
2022-09-13T11:14:07.512Z,6.30
2022-09-13T11:17:09.527Z,15.20
2022-09-13T11:19:57.054Z,5.77
2022-09-13T11:22:40.183Z,3.87
2022-09-13T11:25:24.455Z,4.50
2022-09-13T11:28:22.469Z,4.87
2022-09-13T11:31:04.669Z,5.60
2022-09-13T11:33:31.737Z,3.53
2022-09-13T11:36:14.971Z,4.50
2022-09-13T11:39:16.837Z,4.57
2022-09-13T11:42:22.436Z,4.20
2022-09-13T11:45:05.424Z,3.97
2022-09-13T11:47:59.116Z,4.60
2022-09-13T11:50:48.351Z,6.47
2022-09-13T11:53:40.893Z,8.57
2022-09-13T11:56:24.711Z,3.97
2022-09-13T11:59:14.936Z,7.77
2022-09-13T12:01:48.362Z,3.63
2022-09-13T12:04:33.630Z,4.87
2022-09-13T12:07:06.550Z,4.43
2022-09-13T12:09:38.829Z,4.80
2022-09-13T12:12:11.888Z,5.13
2022-09-13T12:14:53.747Z,4.30
2022-09-13T12:17:37.754Z,4.73
2022-09-13T12:20:07.663Z,5.33
2022-09-13T12:22:36.251Z,5.03
2022-09-13T12:25:11.945Z,7.13
2022-09-13T12:27:43.397Z,8.20
2022-09-13T12:30:17.569Z,12.77
2022-09-13T12:32:46.246Z,3.60
2022-09-13T12:35:43.085Z,3.00
2022-09-13T12:38:37.674Z,4.07
2022-09-13T12:41:10.269Z,4.63
2022-09-13T12:44:08.833Z,5.80
2022-09-13T12:47:09.266Z,6.13
2022-09-13T12:49:58.888Z,5.00
2022-09-13T12:53:09.624Z,4.37
2022-09-13T12:56:04.310Z,15.80
2022-09-13T12:58:49.051Z,4.03
2022-09-13T13:01:20.374Z,3.67
2022-09-13T13:03:53.029Z,4.37
2022-09-13T13:06:41.158Z,5.37
2022-09-13T13:09:44.138Z,4.73
2022-09-13T13:12:13.344Z,7.23
2022-09-13T13:14:46.421Z,6.03
2022-09-13T13:17:43.461Z,5.00
2022-09-13T13:20:48.313Z,3.83
2022-09-13T13:23:24.139Z,3.73
2022-09-13T13:26:08.900Z,6.57
2022-09-13T13:28:45.249Z,4.87
2022-09-13T13:31:34.356Z,5.33
2022-09-13T13:34:24.440Z,5.00
2022-09-13T13:37:26.310Z,4.50
2022-09-13T13:40:11.986Z,6.63
2022-09-13T13:42:41.024Z,4.13
2022-09-13T13:45:20.858Z,4.67
2022-09-13T13:48:09.994Z,5.77
2022-09-13T13:51:20.762Z,4.93
2022-09-13T13:53:52.973Z,5.23
2022-09-13T13:56:25.392Z,9.10
2022-09-13T13:58:58.555Z,6.03
2022-09-13T14:01:32.711Z,5.63
2022-09-13T14:04:26.353Z,7.63
2022-09-13T14:07:32.568Z,6.63
2022-09-13T14:10:41.659Z,4.93
2022-09-13T14:13:50.608Z,5.10
2022-09-13T14:16:29.360Z,5.37
2022-09-13T14:19:19.263Z,4.40
2022-09-13T14:22:05.012Z,4.70
2022-09-13T14:24:37.381Z,4.23
2022-09-13T14:27:09.108Z,5.60
2022-09-13T14:29:36.797Z,4.40
2022-09-13T14:32:07.178Z,5.57
2022-09-13T14:34:39.112Z,5.07
2022-09-13T14:37:16.443Z,8.50
2022-09-13T14:40:01.133Z,4.20
2022-09-13T14:42:39.159Z,5.23
2022-09-13T14:45:06.369Z,3.93
2022-09-13T14:47:59.733Z,5.40
2022-09-13T14:50:37.770Z,3.80
2022-09-13T14:53:17.550Z,4.57
2022-09-13T14:55:49.844Z,5.87
2022-09-13T14:58:27.464Z,3.87
2022-09-13T15:01:12.865Z,4.97
2022-09-13T15:03:44.525Z,7.93
2022-09-13T15:06:25.186Z,6.00
2022-09-13T15:08:53.453Z,7.70
2022-09-13T15:11:36.793Z,4.40
2022-09-13T15:14:25.253Z,5.70
2022-09-13T15:16:54.663Z,4.93
2022-09-13T15:19:24.072Z,5.27
2022-09-13T15:21:51.345Z,8.93
2022-09-13T15:24:26.104Z,6.50
2022-09-13T15:27:07.547Z,5.57
2022-09-13T15:29:37.519Z,6.20
2022-09-13T15:32:05.480Z,5.00
2022-09-13T15:34:32.281Z,4.60
2022-09-13T15:37:06.313Z,4.60
2022-09-13T15:39:48.742Z,9.80
2022-09-13T15:42:17.416Z,7.57
2022-09-13T15:44:44.233Z,4.00
2022-09-13T15:47:19.229Z,3.80
2022-09-13T15:49:51.373Z,5.50
2022-09-13T15:52:20.061Z,4.97
2022-09-13T15:54:50.042Z,5.60
2022-09-13T15:57:35.396Z,5.33
2022-09-13T16:00:06.413Z,4.77
2022-09-13T16:02:34.496Z,7.13
2022-09-13T16:05:01.242Z,4.33
2022-09-13T16:07:30.956Z,4.20
2022-09-13T16:09:57.610Z,5.07
2022-09-13T16:12:26.999Z,6.80
2022-09-13T16:14:54.698Z,4.90
2022-09-13T16:17:23.879Z,4.93
2022-09-13T16:19:50.854Z,5.73
2022-09-13T16:22:18.223Z,6.20
2022-09-13T16:24:45.274Z,4.87
2022-09-13T16:27:14.695Z,4.23
2022-09-13T16:29:42.240Z,5.20
2022-09-13T16:32:09.796Z,4.80
2022-09-13T16:34:36.900Z,5.23
2022-09-13T16:37:04.410Z,4.70
2022-09-13T16:39:31.440Z,7.00
2022-09-13T16:41:58.603Z,7.43
2022-09-13T16:44:25.403Z,5.10
2022-09-13T16:46:52.592Z,6.60
2022-09-13T16:49:20.550Z,5.63
2022-09-13T16:51:47.680Z,8.23
2022-09-13T16:54:14.801Z,4.77
2022-09-13T16:56:41.653Z,4.77
2022-09-13T16:59:08.397Z,7.40
2022-09-13T17:01:35.732Z,5.60
2022-09-13T17:04:03.569Z,5.40
2022-09-13T17:06:30.408Z,9.60
2022-09-13T17:09:03.295Z,8.67
2022-09-13T17:11:33.010Z,8.63
2022-09-13T17:14:01.394Z,5.93
2022-09-13T17:16:30.261Z,5.90
2022-09-13T17:18:59.748Z,7.07
2022-09-13T17:21:27.821Z,7.20
2022-09-13T17:23:55.070Z,6.67
2022-09-13T17:26:22.303Z,7.80
2022-09-13T17:28:49.414Z,5.73
2022-09-13T17:31:16.886Z,7.47
2022-09-13T17:33:43.863Z,5.90
2022-09-13T17:36:16.221Z,7.30
2022-09-13T17:38:43.065Z,6.50
2022-09-13T17:41:12.941Z,6.00
2022-09-13T17:43:41.905Z,7.50
2022-09-13T17:46:12.449Z,8.77
2022-09-13T17:48:40.010Z,6.80
2022-09-13T17:51:10.019Z,5.90
2022-09-13T17:53:46.339Z,8.50
2022-09-13T17:56:19.223Z,5.13
2022-09-13T17:58:46.139Z,5.13
2022-09-13T18:01:14.142Z,5.37
2022-09-13T18:03:42.360Z,5.53
2022-09-13T18:06:11.217Z,7.87
2022-09-13T18:08:39.493Z,6.10
2022-09-13T18:11:13.990Z,4.53
2022-09-13T18:13:43.884Z,8.90
2022-09-13T18:16:16.103Z,5.60
2022-09-13T18:18:47.965Z,5.60
2022-09-13T18:21:17.301Z,5.60
2022-09-13T18:23:44.075Z,8.17
2022-09-13T18:26:13.820Z,5.30
2022-09-13T18:28:41.388Z,5.13
2022-09-13T18:31:11.298Z,5.90
2022-09-13T18:33:38.781Z,6.50
2022-09-13T18:36:08.314Z,5.63
2022-09-13T18:38:44.982Z,6.13
2022-09-13T18:41:13.000Z,6.77
2022-09-13T18:43:42.279Z,7.33
2022-09-13T18:46:11.786Z,10.20
2022-09-13T18:48:44.341Z,6.57
2022-09-13T18:51:13.384Z,7.20
2022-09-13T18:53:41.204Z,7.87
2022-09-13T18:56:11.329Z,8.10
2022-09-13T18:58:39.985Z,5.10
2022-09-13T19:01:08.981Z,6.80
2022-09-13T19:03:37.405Z,6.93
2022-09-13T19:06:16.716Z,5.70
2022-09-13T19:08:44.626Z,5.97
2022-09-13T19:11:29.093Z,13.23
2022-09-13T19:13:56.577Z,6.63
2022-09-13T19:16:23.388Z,5.47
2022-09-13T19:18:53.541Z,6.53
2022-09-13T19:21:23.450Z,6.73
2022-09-13T19:23:59.447Z,6.67
2022-09-13T19:26:36.555Z,7.00
2022-09-13T19:29:06.713Z,7.43
2022-09-13T19:31:35.697Z,6.87
2022-09-13T19:34:03.094Z,7.13
2022-09-13T19:36:34.328Z,6.37
2022-09-13T19:39:04.334Z,10.00
2022-09-13T19:41:31.317Z,9.10
2022-09-13T19:44:00.819Z,8.43
2022-09-13T19:46:31.888Z,9.33
2022-09-13T19:49:01.582Z,7.80
2022-09-13T19:51:35.286Z,11.07
2022-09-13T19:54:02.384Z,8.50
2022-09-13T19:56:32.851Z,8.50
2022-09-13T19:59:01.189Z,6.10
2022-09-13T20:01:32.269Z,6.97
2022-09-13T20:04:05.334Z,7.57
2022-09-13T20:06:43.115Z,8.13
2022-09-13T20:09:11.787Z,6.93
2022-09-13T20:11:42.504Z,9.60
2022-09-13T20:14:10.345Z,7.57
2022-09-13T20:16:41.701Z,6.93
2022-09-13T20:19:29.618Z,7.20
2022-09-13T20:21:56.493Z,8.80
2022-09-13T20:24:24.326Z,10.03
2022-09-13T20:26:52.337Z,10.30
2022-09-13T20:29:19.373Z,7.37
2022-09-13T20:31:46.156Z,9.63
2022-09-13T20:34:15.434Z,7.47
2022-09-13T20:36:44.646Z,8.70
2022-09-13T20:39:20.083Z,7.33
2022-09-13T20:41:50.014Z,8.50
2022-09-13T20:44:17.494Z,7.77
2022-09-13T20:46:44.878Z,7.67
2022-09-13T20:49:11.918Z,6.87
2022-09-13T20:51:39.418Z,7.97
2022-09-13T20:54:07.116Z,8.77
2022-09-13T20:56:47.155Z,7.07
2022-09-13T20:59:14.751Z,10.40
2022-09-13T21:01:42.041Z,10.63
2022-09-13T21:04:08.952Z,8.13
2022-09-13T21:07:01.246Z,10.00
2022-09-13T21:09:29.287Z,10.20
2022-09-13T21:11:56.026Z,10.23
2022-09-13T21:14:23.231Z,8.90
2022-09-13T21:16:49.971Z,10.63
2022-09-13T21:19:17.192Z,13.27
2022-09-13T21:21:43.959Z,10.20
2022-09-13T21:24:15.558Z,8.83
2022-09-13T21:26:42.643Z,11.40
2022-09-13T21:29:11.142Z,14.17
2022-09-13T21:31:38.606Z,9.27
2022-09-13T21:34:14.591Z,11.97
2022-09-13T21:36:42.328Z,10.60
2022-09-13T21:39:09.646Z,12.67
2022-09-13T21:41:37.094Z,10.10
2022-09-13T21:44:05.819Z,9.20
2022-09-13T21:46:36.415Z,9.50
2022-09-13T21:49:08.761Z,9.70
2022-09-13T21:51:38.305Z,14.00
2022-09-13T21:54:07.809Z,10.00
2022-09-13T21:56:40.994Z,10.47
2022-09-13T21:59:12.379Z,11.30
2022-09-13T22:01:43.543Z,11.27
2022-09-13T22:04:16.173Z,11.53
2022-09-13T22:06:44.180Z,11.10
2022-09-13T22:09:12.559Z,14.33
2022-09-13T22:11:42.213Z,10.50
2022-09-13T22:14:14.409Z,11.40
2022-09-13T22:16:43.588Z,10.47
2022-09-13T22:19:13.543Z,12.27
2022-09-13T22:21:43.368Z,12.30
2022-09-13T22:24:14.915Z,12.87
2022-09-13T22:26:43.005Z,12.97
2022-09-13T22:29:10.336Z,13.57
2022-09-13T22:31:40.217Z,17.10
2022-09-13T22:34:10.710Z,12.77
2022-09-13T22:36:37.594Z,11.80
2022-09-13T22:39:07.325Z,16.07
2022-09-13T22:41:35.698Z,12.53
2022-09-13T22:44:03.388Z,12.37
2022-09-13T22:46:36.291Z,15.07
2022-09-13T22:49:03.998Z,14.00
2022-09-13T22:51:31.404Z,13.37
2022-09-13T22:54:01.266Z,14.17
2022-09-13T22:56:33.005Z,13.77
2022-09-13T22:59:07.795Z,15.77
2022-09-13T23:01:35.408Z,16.47
2022-09-13T23:04:03.278Z,19.00
2022-09-13T23:06:31.191Z,16.20
2022-09-13T23:09:00.883Z,14.43
2022-09-13T23:11:30.230Z,13.57
2022-09-13T23:14:00.720Z,13.90
2022-09-13T23:16:32.916Z,16.00
2022-09-13T23:19:00.216Z,13.57
2022-09-13T23:21:33.855Z,20.50
2022-09-13T23:24:02.165Z,17.33
2022-09-13T23:26:29.641Z,16.93
2022-09-13T23:29:00.203Z,16.87
2022-09-13T23:31:47.406Z,13.40
2022-09-13T23:34:14.437Z,15.30
2022-09-13T23:36:43.315Z,17.93
2022-09-13T23:39:19.397Z,14.30
2022-09-13T23:41:48.729Z,13.40
2022-09-13T23:44:16.333Z,12.53
2022-09-13T23:46:43.931Z,12.43
2022-09-13T23:49:10.676Z,12.83
2022-09-13T23:51:37.853Z,12.57
2022-09-13T23:54:04.794Z,13.70
2022-09-13T23:56:32.875Z,11.77
2022-09-13T23:59:01.382Z,9.80
