createdAt,value
2018-08-03T07:25:46.422Z,99.90
2018-08-03T07:28:16.753Z,99.90
2018-08-03T07:30:46.246Z,99.90
2018-08-03T07:33:15.786Z,99.90
2018-08-03T07:38:14.619Z,99.90
2018-08-03T07:40:44.056Z,99.90
2018-08-03T07:43:13.525Z,99.90
2018-08-03T07:45:42.853Z,99.90
2018-08-03T07:48:12.252Z,99.90
2018-08-03T07:53:24.389Z,99.90
2018-08-03T07:55:53.778Z,99.90
2018-08-03T07:58:23.194Z,99.90
2018-08-03T08:00:54.910Z,99.90
2018-08-03T08:03:27.243Z,99.90
2018-08-03T08:05:56.732Z,99.90
2018-08-03T08:08:26.255Z,99.90
2018-08-03T08:10:56.924Z,99.90
2018-08-03T08:13:26.769Z,99.90
2018-08-03T08:15:56.244Z,99.90
2018-08-03T08:18:25.946Z,99.90
2018-08-03T08:20:57.235Z,99.90
2018-08-03T08:23:26.774Z,99.90
2018-08-03T08:25:57.060Z,99.90
2018-08-03T08:28:26.504Z,99.90
2018-08-03T08:31:00.155Z,99.90
2018-08-03T08:33:30.480Z,99.90
2018-08-03T08:36:00.546Z,99.90
2018-08-03T08:38:29.934Z,99.90
2018-08-03T08:41:00.417Z,99.90
2018-08-03T08:43:29.843Z,99.90
2018-08-03T08:45:59.278Z,99.90
2018-08-03T08:51:16.272Z,99.90
2018-08-03T08:53:46.551Z,99.90
2018-08-03T08:56:23.219Z,99.90
2018-08-03T08:58:52.856Z,99.90
2018-08-03T09:01:24.303Z,99.90
2018-08-03T09:03:53.796Z,99.90
2018-08-03T09:08:52.327Z,99.90
2018-08-03T09:11:25.761Z,99.90
2018-08-03T09:13:55.305Z,99.90
2018-08-03T09:16:24.934Z,99.70
2018-08-03T09:18:54.390Z,99.50
2018-08-03T09:22:05.376Z,98.80
2018-08-03T09:24:34.910Z,98.40
2018-08-03T09:27:04.458Z,99.00
2018-08-03T09:29:33.929Z,98.90
2018-08-03T09:32:13.494Z,96.40
2018-08-03T09:34:42.861Z,96.70
2018-08-03T09:37:12.327Z,96.00
2018-08-03T09:39:41.746Z,94.80
2018-08-03T09:42:11.166Z,95.00
2018-08-03T09:44:40.600Z,95.10
2018-08-03T09:47:09.967Z,94.20
2018-08-03T09:49:39.379Z,92.60
2018-08-03T09:52:10.754Z,92.30
2018-08-03T09:54:40.184Z,91.40
2018-08-03T09:57:09.623Z,90.60
2018-08-03T09:59:39.063Z,90.50
2018-08-03T10:02:09.786Z,90.60
2018-08-03T10:04:39.289Z,88.50
2018-08-03T10:07:08.757Z,90.20
2018-08-03T10:09:40.339Z,84.50
2018-08-03T10:17:17.033Z,85.10
2018-08-03T10:22:16.571Z,97.50
2018-08-03T10:24:45.907Z,76.40
2018-08-03T10:27:15.281Z,75.70
2018-08-03T10:29:44.755Z,73.70
2018-08-03T10:32:45.399Z,76.20
2018-08-03T10:35:14.818Z,74.30
2018-08-03T10:37:44.135Z,72.70
2018-08-03T10:40:13.509Z,72.70
2018-08-03T10:42:56.775Z,71.80
2018-08-03T10:45:26.150Z,71.00
2018-08-03T10:47:55.503Z,71.80
2018-08-03T10:50:24.922Z,70.00
2018-08-03T10:52:54.269Z,70.90
2018-08-03T10:55:23.838Z,68.40
2018-08-03T10:57:53.201Z,62.90
2018-08-03T11:00:30.557Z,62.00
2018-08-03T11:03:00.266Z,61.80
2018-08-03T11:05:29.958Z,58.70
2018-08-03T11:07:59.327Z,62.30
2018-08-03T11:10:28.783Z,60.10
2018-08-03T11:12:58.174Z,58.20
2018-08-03T11:15:27.506Z,58.20
2018-08-03T11:17:57.798Z,56.00
2018-08-03T11:20:58.247Z,55.80
2018-08-03T11:23:27.658Z,57.30
2018-08-03T11:25:57.035Z,58.70
2018-08-03T11:28:26.474Z,59.40
2018-08-03T11:31:09.958Z,58.50
2018-08-03T11:33:39.407Z,56.80
2018-08-03T11:36:08.894Z,55.30
2018-08-03T11:38:38.367Z,56.70
2018-08-03T11:41:08.918Z,52.80
2018-08-03T11:43:38.411Z,51.70
2018-08-03T11:46:08.234Z,52.90
2018-08-03T11:48:37.723Z,51.90
2018-08-03T11:51:12.763Z,52.10
2018-08-03T11:53:42.233Z,50.50
2018-08-03T11:56:11.707Z,48.70
2018-08-03T11:58:41.118Z,49.20
2018-08-03T12:01:23.576Z,49.80
2018-08-03T12:03:53.014Z,47.40
2018-08-03T12:06:22.475Z,47.20
2018-08-03T12:11:34.434Z,44.60
2018-08-03T12:14:03.841Z,47.10
2018-08-03T12:16:33.378Z,44.90
2018-08-03T12:19:02.785Z,45.30
2018-08-03T12:21:40.681Z,46.60
2018-08-03T12:24:10.190Z,46.70
2018-08-03T12:26:39.602Z,47.50
2018-08-03T12:29:09.103Z,48.40
2018-08-03T12:32:02.017Z,47.30
2018-08-03T12:34:31.586Z,45.50
2018-08-03T12:37:01.021Z,44.30
2018-08-03T12:39:30.423Z,42.30
2018-08-03T12:42:03.606Z,43.70
2018-08-03T12:44:33.106Z,43.90
2018-08-03T12:47:02.477Z,46.00
2018-08-03T12:49:31.845Z,45.60
2018-08-03T12:52:18.533Z,45.80
2018-08-03T12:54:47.965Z,43.80
2018-08-03T12:57:17.338Z,42.50
2018-08-03T12:59:46.820Z,41.90
2018-08-03T13:02:17.165Z,41.40
2018-08-03T13:04:46.541Z,41.30
2018-08-03T13:07:16.042Z,40.20
2018-08-03T13:09:45.406Z,41.40
2018-08-03T13:12:49.579Z,42.00
2018-08-03T13:15:18.990Z,41.90
2018-08-03T13:17:48.470Z,41.00
2018-08-03T13:20:17.955Z,41.30
2018-08-03T13:22:47.329Z,41.80
2018-08-03T13:25:16.870Z,44.10
2018-08-03T13:27:46.347Z,43.80
2018-08-03T13:30:15.778Z,42.00
2018-08-03T13:32:45.181Z,42.40
2018-08-03T13:35:14.651Z,40.30
2018-08-03T13:37:44.082Z,39.60
2018-08-03T13:40:13.562Z,38.90
2018-08-03T13:42:44.049Z,40.10
2018-08-03T13:45:13.433Z,41.00
2018-08-03T13:47:42.935Z,42.30
2018-08-03T13:50:12.514Z,43.10
2018-08-03T13:52:55.569Z,44.80
2018-08-03T13:55:24.953Z,45.10
2018-08-03T13:57:54.357Z,45.80
2018-08-03T14:00:23.705Z,46.10
2018-08-03T14:02:53.088Z,46.80
2018-08-03T14:05:22.444Z,47.70
2018-08-03T14:07:51.945Z,47.80
2018-08-03T14:10:21.325Z,48.50
2018-08-03T14:12:50.787Z,48.70
2018-08-03T14:15:20.239Z,49.60
2018-08-03T14:17:49.721Z,49.10
2018-08-03T14:20:19.102Z,53.00
2018-08-03T14:22:48.506Z,48.30
2018-08-03T14:25:17.893Z,48.40
2018-08-03T14:27:46.986Z,44.00
2018-08-03T14:30:16.103Z,41.70
2018-08-03T14:32:45.294Z,40.80
2018-08-03T14:35:14.473Z,40.00
2018-08-03T14:37:43.569Z,41.00
2018-08-03T14:40:12.678Z,40.40
2018-08-03T14:42:42.133Z,38.70
2018-08-03T14:45:11.745Z,39.40
2018-08-03T14:47:41.138Z,39.70
2018-08-03T14:50:10.556Z,39.40
2018-08-03T14:52:56.457Z,39.40
2018-08-03T14:55:25.973Z,39.30
2018-08-03T14:57:55.390Z,38.70
2018-08-03T15:00:54.879Z,38.30
2018-08-03T15:03:24.274Z,37.80
2018-08-03T15:08:23.253Z,42.30
2018-08-03T15:11:17.815Z,38.00
2018-08-03T15:13:47.206Z,39.20
2018-08-03T15:16:16.650Z,38.40
2018-08-03T15:18:46.085Z,37.60
2018-08-03T15:21:24.789Z,38.90
2018-08-03T15:23:54.149Z,39.60
2018-08-03T15:26:23.662Z,37.90
2018-08-03T15:28:53.138Z,37.70
2018-08-03T15:31:33.174Z,37.90
2018-08-03T15:34:02.639Z,38.20
2018-08-03T15:36:33.032Z,37.60
2018-08-03T15:39:02.409Z,38.90
2018-08-03T15:41:44.634Z,38.50
2018-08-03T15:44:14.009Z,38.70
2018-08-03T15:46:43.375Z,37.70
2018-08-03T15:49:12.806Z,37.20
2018-08-03T15:51:56.554Z,38.80
2018-08-03T15:54:26.026Z,37.00
2018-08-03T15:56:55.435Z,37.00
2018-08-03T16:02:16.962Z,35.50
2018-08-03T16:04:46.362Z,38.20
2018-08-03T16:07:15.780Z,37.50
2018-08-03T16:09:45.123Z,37.20
2018-08-03T16:12:35.501Z,36.60
2018-08-03T16:15:05.166Z,37.00
2018-08-03T16:17:34.632Z,38.10
2018-08-03T16:20:04.211Z,37.70
2018-08-03T16:22:47.285Z,36.90
2018-08-03T16:25:16.741Z,37.30
2018-08-03T16:27:46.140Z,36.90
2018-08-03T16:30:15.650Z,37.50
2018-08-03T16:32:45.019Z,36.80
2018-08-03T16:35:14.459Z,36.30
2018-08-03T16:37:43.890Z,37.40
2018-08-03T16:40:13.286Z,37.10
2018-08-03T16:42:57.746Z,36.90
2018-08-03T16:45:27.186Z,36.30
2018-08-03T16:47:56.683Z,37.50
2018-08-03T16:50:26.127Z,37.60
2018-08-03T16:52:55.529Z,38.10
2018-08-03T16:55:24.960Z,38.90
2018-08-03T16:57:54.351Z,38.70
2018-08-03T17:00:23.792Z,38.90
2018-08-03T17:02:53.234Z,40.20
2018-08-03T17:05:22.721Z,41.50
2018-08-03T17:07:52.179Z,41.00
2018-08-03T17:10:21.654Z,41.90
2018-08-03T17:12:51.072Z,42.00
2018-08-03T17:15:20.494Z,68.90
2018-08-03T17:20:19.095Z,52.70
2018-08-03T17:22:48.469Z,51.00
2018-08-03T17:25:17.880Z,43.30
2018-08-03T17:27:47.370Z,44.20
2018-08-03T17:30:16.849Z,44.60
2018-08-03T17:32:46.331Z,44.80
2018-08-03T17:35:16.090Z,45.90
2018-08-03T17:37:45.514Z,46.30
2018-08-03T17:42:44.186Z,46.30
2018-08-03T17:45:13.581Z,48.20
2018-08-03T17:47:43.061Z,48.40
2018-08-03T17:50:12.474Z,48.70
2018-08-03T17:53:11.986Z,50.30
2018-08-03T17:55:41.486Z,54.50
2018-08-03T17:58:10.917Z,49.90
2018-08-03T18:00:47.498Z,52.30
2018-08-03T18:03:17.241Z,52.80
2018-08-03T18:05:46.677Z,53.70
2018-08-03T18:08:16.007Z,54.90
2018-08-03T18:10:47.368Z,55.10
2018-08-03T18:13:16.841Z,56.30
2018-08-03T18:15:46.393Z,57.40
2018-08-03T18:18:15.738Z,59.60
2018-08-03T18:20:46.242Z,60.50
2018-08-03T18:23:15.671Z,61.70
2018-08-03T18:25:45.066Z,62.80
2018-08-03T18:28:14.499Z,63.20
2018-08-03T18:30:49.803Z,63.80
2018-08-03T18:33:19.242Z,64.10
2018-08-03T18:35:48.645Z,65.00
2018-08-03T18:38:18.477Z,65.60
2018-08-03T18:40:56.301Z,65.80
2018-08-03T18:43:25.782Z,66.40
2018-08-03T18:45:55.154Z,66.90
2018-08-03T18:48:24.472Z,66.90
2018-08-03T18:50:56.101Z,67.70
2018-08-03T18:53:26.479Z,68.40
2018-08-03T18:55:55.837Z,69.30
2018-08-03T18:58:25.277Z,69.80
2018-08-03T19:01:18.289Z,70.40
2018-08-03T19:03:47.669Z,71.30
2018-08-03T19:06:17.100Z,72.90
2018-08-03T19:08:46.478Z,72.70
2018-08-03T19:11:16.006Z,73.50
2018-08-03T19:16:14.589Z,74.80
2018-08-03T19:18:44.042Z,75.30
2018-08-03T19:21:20.722Z,75.80
2018-08-03T19:23:50.177Z,76.60
2018-08-03T19:26:19.666Z,77.10
2018-08-03T19:28:49.022Z,77.80
2018-08-03T19:31:19.525Z,78.60
2018-08-03T19:33:48.931Z,78.90
2018-08-03T19:36:18.398Z,79.80
2018-08-03T19:38:47.994Z,80.00
2018-08-03T19:41:20.946Z,80.70
2018-08-03T19:43:50.458Z,81.00
2018-08-03T19:46:19.888Z,82.30
2018-08-03T19:48:49.270Z,82.80
2018-08-03T19:51:23.895Z,83.10
2018-08-03T19:53:53.310Z,84.00
2018-08-03T19:56:22.742Z,84.60
2018-08-03T19:58:53.099Z,84.30
2018-08-03T20:01:30.738Z,84.60
2018-08-03T20:04:00.250Z,86.10
2018-08-03T20:06:29.729Z,87.80
2018-08-03T20:08:59.106Z,88.40
2018-08-03T20:11:40.542Z,89.20
2018-08-03T20:16:39.050Z,91.00
2018-08-03T20:19:08.534Z,91.60
2018-08-03T20:21:43.734Z,91.80
2018-08-03T20:24:13.178Z,92.10
2018-08-03T20:26:42.649Z,92.70
2018-08-03T20:29:12.065Z,93.20
2018-08-03T20:31:49.102Z,93.30
2018-08-03T20:34:18.497Z,93.80
2018-08-03T20:36:47.985Z,93.80
2018-08-03T20:39:18.362Z,93.90
2018-08-03T20:42:15.406Z,94.10
2018-08-03T20:44:44.801Z,97.90
2018-08-03T20:49:43.263Z,99.90
2018-08-03T20:52:17.806Z,97.80
2018-08-03T20:54:47.220Z,98.00
2018-08-03T20:57:16.625Z,98.60
2018-08-03T20:59:46.038Z,98.50
2018-08-03T21:02:41.325Z,98.80
2018-08-03T21:05:10.729Z,99.20
2018-08-03T21:07:40.133Z,99.90
2018-08-03T21:12:43.075Z,99.90
2018-08-03T21:15:12.426Z,99.90
2018-08-03T21:17:41.895Z,99.90
2018-08-03T21:20:11.430Z,99.90
2018-08-03T21:23:04.813Z,99.90
2018-08-03T21:25:34.202Z,99.90
2018-08-03T21:28:03.678Z,99.90
2018-08-03T21:30:45.125Z,99.90
2018-08-03T21:33:14.510Z,99.90
2018-08-03T21:35:43.966Z,99.90
2018-08-03T21:38:14.162Z,99.90
2018-08-03T21:40:44.560Z,99.90
2018-08-03T21:43:14.058Z,99.90
2018-08-03T21:45:43.542Z,99.90
2018-08-03T21:48:12.927Z,99.90
2018-08-03T21:50:47.151Z,99.90
2018-08-03T21:53:16.539Z,99.90
2018-08-03T21:55:45.993Z,99.90
2018-08-03T21:58:15.349Z,99.90
2018-08-03T22:01:17.562Z,99.90
2018-08-03T22:03:46.956Z,99.90
2018-08-03T22:06:16.414Z,99.90
2018-08-03T22:08:45.859Z,99.90
2018-08-03T22:11:15.347Z,99.90
2018-08-03T22:13:44.767Z,99.90
2018-08-03T22:16:14.230Z,99.90
2018-08-03T22:18:43.675Z,99.90
2018-08-03T22:21:30.142Z,99.90
2018-08-03T22:23:59.593Z,99.90
2018-08-03T22:26:29.000Z,99.90
2018-08-03T22:28:58.394Z,99.90
2018-08-03T22:31:37.604Z,99.90
2018-08-03T22:34:07.025Z,99.90
2018-08-03T22:36:36.438Z,99.90
2018-08-03T22:39:08.537Z,99.90
2018-08-03T22:41:46.026Z,99.90
2018-08-03T22:44:15.329Z,99.90
2018-08-03T22:46:44.754Z,99.90
2018-08-03T22:49:14.181Z,99.90
2018-08-03T22:51:47.382Z,99.90
2018-08-03T22:54:16.743Z,99.90
2018-08-03T22:56:46.289Z,99.90
2018-08-03T22:59:15.753Z,99.90
2018-08-03T23:01:45.141Z,99.90
2018-08-03T23:04:14.510Z,99.90
2018-08-03T23:06:43.900Z,99.90
2018-08-03T23:11:50.485Z,99.90
2018-08-03T23:14:19.851Z,99.90
2018-08-03T23:16:49.244Z,99.90
2018-08-03T23:19:18.647Z,99.90
2018-08-03T23:21:48.123Z,99.90
2018-08-03T23:24:17.477Z,99.90
2018-08-03T23:26:46.854Z,99.90
2018-08-03T23:29:16.262Z,99.90
2018-08-03T23:31:59.622Z,99.90
2018-08-03T23:34:29.055Z,99.90
2018-08-03T23:36:58.449Z,99.90
2018-08-03T23:39:27.937Z,99.90
2018-08-03T23:42:15.938Z,99.90
2018-08-03T23:44:45.365Z,99.90
2018-08-03T23:47:14.766Z,99.90
2018-08-03T23:49:44.185Z,99.90
2018-08-03T23:52:16.873Z,99.90
2018-08-03T23:54:46.274Z,99.90
2018-08-03T23:57:16.146Z,99.90
2018-08-03T23:59:45.491Z,99.90
