createdAt,value
2022-10-04T00:00:00.504Z,102234.41
2022-10-04T00:02:34.223Z,102244.72
2022-10-04T00:05:08.266Z,102234.47
2022-10-04T00:07:44.179Z,102223.81
2022-10-04T00:10:21.154Z,102224.28
2022-10-04T00:12:56.981Z,102210.78
2022-10-04T00:15:28.461Z,102213.97
2022-10-04T00:18:20.865Z,102217.97
2022-10-04T00:21:02.348Z,102223.38
2022-10-04T00:23:47.313Z,102225.13
2022-10-04T00:27:05.273Z,102221.00
2022-10-04T00:29:37.436Z,102223.03
2022-10-04T00:32:29.406Z,102220.47
2022-10-04T00:34:57.990Z,102223.13
2022-10-04T00:37:27.385Z,102216.44
2022-10-04T00:40:12.597Z,102212.09
2022-10-04T00:42:57.917Z,102206.16
2022-10-04T00:45:37.028Z,102205.66
2022-10-04T00:48:35.898Z,102204.31
2022-10-04T00:51:14.655Z,102212.88
2022-10-04T00:53:54.510Z,102222.03
2022-10-04T00:56:34.002Z,102217.34
2022-10-04T00:59:35.657Z,102217.72
2022-10-04T01:02:14.328Z,102208.34
2022-10-04T01:04:48.727Z,102210.38
2022-10-04T01:07:26.107Z,102202.56
2022-10-04T01:10:00.161Z,102207.97
2022-10-04T01:12:43.920Z,102196.97
2022-10-04T01:15:23.413Z,102196.13
2022-10-04T01:18:33.282Z,102192.00
2022-10-04T01:21:07.208Z,102182.25
2022-10-04T01:23:43.234Z,102173.63
2022-10-04T01:26:44.564Z,102165.72
2022-10-04T01:29:16.646Z,102164.53
2022-10-04T01:31:48.150Z,102169.44
2022-10-04T01:34:18.312Z,102166.00
2022-10-04T01:36:47.324Z,102160.56
2022-10-04T01:39:19.514Z,102160.03
2022-10-04T01:41:54.360Z,102152.97
2022-10-04T01:44:30.126Z,102154.25
2022-10-04T01:47:04.029Z,102156.47
2022-10-04T01:49:36.624Z,102145.00
2022-10-04T01:52:14.961Z,102149.47
2022-10-04T01:54:48.866Z,102140.03
2022-10-04T01:57:21.207Z,102137.72
2022-10-04T01:59:57.578Z,102134.78
2022-10-04T02:02:36.180Z,102139.47
2022-10-04T02:05:10.617Z,102144.78
2022-10-04T02:07:41.626Z,102140.28
2022-10-04T02:10:18.602Z,102137.81
2022-10-04T02:12:50.189Z,102134.97
2022-10-04T02:15:22.306Z,102131.66
2022-10-04T02:17:50.513Z,102132.13
2022-10-04T02:20:22.158Z,102136.44
2022-10-04T02:22:59.203Z,102125.81
2022-10-04T02:25:28.040Z,102129.47
2022-10-04T02:27:56.765Z,102128.81
2022-10-04T02:30:25.079Z,102122.22
2022-10-04T02:33:00.506Z,102120.56
2022-10-04T02:35:35.868Z,102123.41
2022-10-04T02:38:17.248Z,102116.63
2022-10-04T02:40:58.132Z,102116.63
2022-10-04T02:43:34.647Z,102115.63
2022-10-04T02:46:12.042Z,102114.31
2022-10-04T02:48:47.234Z,102108.72
2022-10-04T02:51:26.507Z,102106.03
2022-10-04T02:54:05.028Z,102097.91
2022-10-04T02:56:36.366Z,102100.00
2022-10-04T02:59:05.778Z,102089.38
2022-10-04T03:01:52.773Z,102095.41
2022-10-04T03:04:25.460Z,102089.94
2022-10-04T03:06:55.177Z,102086.44
2022-10-04T03:09:29.521Z,102084.75
2022-10-04T03:12:00.086Z,102084.75
2022-10-04T03:14:29.378Z,102083.78
2022-10-04T03:17:01.027Z,102080.47
2022-10-04T03:19:32.339Z,102084.31
2022-10-04T03:22:04.801Z,102086.50
2022-10-04T03:24:37.696Z,102087.53
2022-10-04T03:27:14.310Z,102081.56
2022-10-04T03:29:43.267Z,102077.25
2022-10-04T03:32:15.389Z,102083.59
2022-10-04T03:34:53.473Z,102076.59
2022-10-04T03:37:21.547Z,102074.16
2022-10-04T03:39:52.999Z,102067.78
2022-10-04T03:42:25.693Z,102074.22
2022-10-04T03:45:00.086Z,102071.22
2022-10-04T03:47:32.681Z,102071.84
2022-10-04T03:50:13.077Z,102068.38
2022-10-04T03:52:48.431Z,102070.53
2022-10-04T03:55:19.854Z,102059.81
2022-10-04T03:57:48.721Z,102063.66
2022-10-04T04:00:18.669Z,102064.06
2022-10-04T04:02:52.290Z,102067.50
2022-10-04T04:05:25.851Z,102067.72
2022-10-04T04:08:06.882Z,102075.88
2022-10-04T04:10:39.212Z,102068.06
2022-10-04T04:13:24.086Z,102067.06
2022-10-04T04:15:53.781Z,102079.63
2022-10-04T04:18:24.551Z,102071.94
2022-10-04T04:20:59.333Z,102076.91
2022-10-04T04:23:32.901Z,102079.34
2022-10-04T04:26:16.794Z,102080.53
2022-10-04T04:28:50.968Z,102081.19
2022-10-04T04:31:24.150Z,102081.84
2022-10-04T04:34:00.292Z,102070.38
2022-10-04T04:36:30.156Z,102076.53
2022-10-04T04:39:27.661Z,102066.25
2022-10-04T04:41:55.295Z,102071.56
2022-10-04T04:44:24.818Z,102066.25
2022-10-04T04:46:53.647Z,102067.25
2022-10-04T04:49:21.307Z,102066.25
2022-10-04T04:51:52.422Z,102066.25
2022-10-04T04:54:24.018Z,102066.25
2022-10-04T04:56:54.896Z,102054.34
2022-10-04T04:59:27.642Z,102053.41
2022-10-04T05:01:54.955Z,102045.78
2022-10-04T05:04:23.949Z,102045.97
2022-10-04T05:07:03.740Z,102039.38
2022-10-04T05:09:34.283Z,102042.66
2022-10-04T05:12:15.518Z,102045.50
2022-10-04T05:14:52.101Z,102045.88
2022-10-04T05:17:24.380Z,102043.84
2022-10-04T05:19:56.072Z,102037.91
2022-10-04T05:22:26.986Z,102048.72
2022-10-04T05:25:00.015Z,102048.22
2022-10-04T05:27:35.637Z,102051.41
2022-10-04T05:30:13.741Z,102047.66
2022-10-04T05:32:57.970Z,102047.38
2022-10-04T05:35:28.458Z,102047.19
2022-10-04T05:38:06.060Z,102049.19
2022-10-04T05:40:46.634Z,102053.69
2022-10-04T05:43:35.474Z,102049.53
2022-10-04T05:46:25.567Z,102049.72
2022-10-04T05:48:56.990Z,102048.38
2022-10-04T05:51:28.198Z,102056.97
2022-10-04T05:54:11.546Z,102054.97
2022-10-04T05:57:22.144Z,102056.53
2022-10-04T06:00:11.125Z,102050.47
2022-10-04T06:03:31.631Z,102042.06
2022-10-04T06:06:11.916Z,102048.00
2022-10-04T06:08:55.744Z,102050.81
2022-10-04T06:11:41.073Z,102050.81
2022-10-04T06:14:48.322Z,102047.53
2022-10-04T06:17:53.053Z,102039.09
2022-10-04T06:21:10.018Z,102052.41
2022-10-04T06:23:48.963Z,102053.50
2022-10-04T06:26:25.001Z,102053.50
2022-10-04T06:29:00.363Z,102053.31
2022-10-04T06:32:14.933Z,102039.75
2022-10-04T06:35:35.053Z,102046.72
2022-10-04T06:39:04.409Z,102046.06
2022-10-04T06:42:11.856Z,102044.41
2022-10-04T06:45:28.067Z,102040.47
2022-10-04T06:48:22.200Z,102040.09
2022-10-04T06:50:56.031Z,102045.72
2022-10-04T06:53:40.274Z,102039.41
2022-10-04T06:56:45.087Z,102041.75
2022-10-04T06:59:40.268Z,102036.91
2022-10-04T07:02:18.019Z,102045.72
2022-10-04T07:05:08.239Z,102050.47
2022-10-04T07:07:40.428Z,102050.22
2022-10-04T07:10:32.685Z,102052.00
2022-10-04T07:13:34.613Z,102047.06
2022-10-04T07:16:33.005Z,102058.91
2022-10-04T07:19:26.678Z,102054.81
2022-10-04T07:22:17.942Z,102056.72
2022-10-04T07:25:04.230Z,102052.59
2022-10-04T07:28:17.854Z,102054.25
2022-10-04T07:30:56.037Z,102064.19
2022-10-04T07:33:38.568Z,102053.47
2022-10-04T07:36:12.136Z,102052.06
2022-10-04T07:38:50.550Z,102062.66
2022-10-04T07:41:28.663Z,102057.94
2022-10-04T07:44:06.523Z,102063.75
2022-10-04T07:47:00.699Z,102071.06
2022-10-04T07:49:31.456Z,102067.03
2022-10-04T07:52:26.177Z,102071.34
2022-10-04T07:55:07.917Z,102071.44
2022-10-04T07:57:50.531Z,102058.59
2022-10-04T08:00:45.960Z,102060.00
2022-10-04T08:03:52.994Z,102052.84
2022-10-04T08:06:52.597Z,102054.22
2022-10-04T08:10:27.178Z,102054.16
2022-10-04T08:13:23.940Z,102054.47
2022-10-04T08:16:30.088Z,102047.19
2022-10-04T08:19:29.678Z,102050.16
2022-10-04T08:22:30.034Z,102046.97
2022-10-04T08:25:16.738Z,102040.84
2022-10-04T08:28:18.220Z,102048.75
2022-10-04T08:31:09.320Z,102036.94
2022-10-04T08:34:47.618Z,102036.13
2022-10-04T08:37:53.992Z,102034.41
2022-10-04T08:41:27.802Z,102033.56
2022-10-04T08:44:47.287Z,102027.59
2022-10-04T08:48:38.798Z,102022.06
2022-10-04T08:51:58.489Z,102022.06
2022-10-04T08:55:35.201Z,102019.72
2022-10-04T08:58:41.275Z,102021.81
2022-10-04T09:01:56.948Z,102015.91
2022-10-04T09:05:09.049Z,102017.06
2022-10-04T09:08:28.501Z,102014.88
2022-10-04T09:11:23.136Z,102012.50
2022-10-04T09:14:23.509Z,102010.72
2022-10-04T09:17:18.574Z,102009.19
2022-10-04T09:20:26.320Z,101999.63
2022-10-04T09:23:06.485Z,101989.88
2022-10-04T09:25:56.437Z,101987.84
2022-10-04T09:29:11.423Z,101996.91
2022-10-04T09:32:41.689Z,101988.31
2022-10-04T09:35:39.611Z,101991.66
2022-10-04T09:38:44.566Z,101993.13
2022-10-04T09:41:58.449Z,101995.34
2022-10-04T09:45:07.547Z,101987.19
2022-10-04T09:47:45.788Z,101988.50
2022-10-04T09:51:36.359Z,101989.88
2022-10-04T09:54:51.619Z,101988.00
2022-10-04T09:57:34.352Z,101990.47
2022-10-04T10:00:25.292Z,101985.13
2022-10-04T10:04:05.028Z,101981.53
2022-10-04T10:07:23.767Z,101967.53
2022-10-04T10:10:33.802Z,101973.22
2022-10-04T10:13:43.371Z,101970.84
2022-10-04T10:16:33.859Z,101963.03
2022-10-04T10:19:30.446Z,101973.50
2022-10-04T10:22:26.845Z,101973.03
2022-10-04T10:25:31.381Z,101967.41
2022-10-04T10:28:29.429Z,101963.28
2022-10-04T10:31:28.203Z,101959.25
2022-10-04T10:34:53.789Z,101965.59
2022-10-04T10:37:43.908Z,101966.03
2022-10-04T10:40:44.257Z,101959.84
2022-10-04T10:43:39.270Z,101957.00
2022-10-04T10:46:44.009Z,101959.47
2022-10-04T10:49:49.119Z,101956.03
2022-10-04T10:53:31.394Z,101961.59
2022-10-04T10:56:57.690Z,101963.63
2022-10-04T11:00:08.052Z,101970.59
2022-10-04T11:03:25.483Z,101957.03
2022-10-04T11:06:35.714Z,101956.47
2022-10-04T11:09:43.542Z,101955.53
2022-10-04T11:12:55.002Z,101948.34
2022-10-04T11:16:04.076Z,101950.41
2022-10-04T11:19:36.137Z,101946.97
2022-10-04T11:23:02.019Z,101948.22
2022-10-04T11:26:09.574Z,101942.06
2022-10-04T11:29:00.818Z,101949.22
2022-10-04T11:32:25.987Z,101940.84
2022-10-04T11:35:51.341Z,101926.34
2022-10-04T11:38:48.834Z,101936.88
2022-10-04T11:41:34.525Z,101924.91
2022-10-04T11:45:00.438Z,101917.06
2022-10-04T11:47:41.564Z,101909.75
2022-10-04T11:50:40.993Z,101908.94
2022-10-04T11:54:08.992Z,101897.25
2022-10-04T11:57:15.437Z,101895.56
2022-10-04T12:00:00.190Z,101890.84
2022-10-04T12:03:28.309Z,101892.91
2022-10-04T12:06:35.061Z,101892.81
2022-10-04T12:09:19.881Z,101888.75
2022-10-04T12:12:37.049Z,101872.25
2022-10-04T12:15:41.919Z,101881.13
2022-10-04T12:18:33.047Z,101880.72
2022-10-04T12:21:50.495Z,101875.19
2022-10-04T12:25:01.854Z,101880.22
2022-10-04T12:28:19.966Z,101888.22
2022-10-04T12:31:12.029Z,101880.63
2022-10-04T12:33:54.116Z,101877.88
2022-10-04T12:36:49.850Z,101878.63
2022-10-04T12:39:38.778Z,101872.44
2022-10-04T12:42:32.417Z,101872.22
2022-10-04T12:45:42.007Z,101852.66
2022-10-04T12:48:27.667Z,101861.53
2022-10-04T12:51:10.258Z,101856.72
2022-10-04T12:53:54.534Z,101856.75
2022-10-04T12:56:46.096Z,101845.47
2022-10-04T12:59:36.157Z,101847.06
2022-10-04T13:02:24.845Z,101852.16
2022-10-04T13:05:02.607Z,101847.66
2022-10-04T13:08:06.740Z,101834.88
2022-10-04T13:10:55.415Z,101845.44
2022-10-04T13:13:55.170Z,101841.25
2022-10-04T13:19:50.439Z,101825.50
2022-10-04T13:22:56.528Z,101818.38
2022-10-04T13:26:03.984Z,101808.38
2022-10-04T13:28:43.654Z,101802.53
2022-10-04T13:31:24.542Z,101809.50
2022-10-04T13:34:08.105Z,101795.84
2022-10-04T13:37:00.654Z,101798.66
2022-10-04T13:39:57.977Z,101794.13
2022-10-04T13:43:05.082Z,101786.78
2022-10-04T13:45:53.276Z,101767.09
2022-10-04T13:48:34.639Z,101782.09
2022-10-04T13:52:16.973Z,101772.69
2022-10-04T13:55:23.941Z,101764.31
2022-10-04T13:57:59.435Z,101765.91
2022-10-04T14:00:57.109Z,101771.16
2022-10-04T14:03:50.172Z,101762.94
2022-10-04T14:07:34.558Z,101764.16
2022-10-04T14:10:34.563Z,101769.06
2022-10-04T14:13:47.362Z,101769.56
2022-10-04T14:17:07.294Z,101762.84
2022-10-04T14:20:30.282Z,101772.47
2022-10-04T14:23:48.344Z,101774.38
2022-10-04T14:27:16.560Z,101776.53
2022-10-04T14:30:08.067Z,101780.09
2022-10-04T14:33:35.252Z,101776.06
2022-10-04T14:36:40.962Z,101781.59
2022-10-04T14:39:53.560Z,101774.63
2022-10-04T14:43:15.285Z,101777.44
2022-10-04T14:46:07.068Z,101762.19
2022-10-04T14:49:08.043Z,101749.81
2022-10-04T14:51:55.189Z,101744.75
2022-10-04T14:54:42.216Z,101737.16
2022-10-04T14:57:20.138Z,101738.81
2022-10-04T15:00:11.483Z,101739.63
2022-10-04T15:03:16.120Z,101732.59
2022-10-04T15:06:19.806Z,101729.38
2022-10-04T15:09:13.920Z,101739.78
2022-10-04T15:15:24.567Z,101746.94
2022-10-04T15:18:04.131Z,101749.28
2022-10-04T15:20:47.408Z,101757.00
2022-10-04T15:23:29.469Z,101767.53
2022-10-04T15:26:05.131Z,101764.28
2022-10-04T15:28:53.591Z,101757.94
2022-10-04T15:31:33.806Z,101751.75
2022-10-04T15:34:22.494Z,101743.94
2022-10-04T15:37:09.854Z,101745.31
2022-10-04T15:40:03.874Z,101735.16
2022-10-04T15:42:35.980Z,101738.63
2022-10-04T15:45:48.451Z,101736.19
2022-10-04T15:49:12.432Z,101736.63
2022-10-04T15:52:06.394Z,101729.63
2022-10-04T15:55:22.251Z,101725.19
2022-10-04T15:58:50.610Z,101733.81
2022-10-04T16:01:41.249Z,101731.94
2022-10-04T16:04:57.610Z,101736.47
2022-10-04T16:08:05.285Z,101735.50
2022-10-04T16:11:06.535Z,101735.41
2022-10-04T16:13:58.621Z,101731.16
2022-10-04T16:17:06.904Z,101732.63
2022-10-04T16:20:24.049Z,101721.78
2022-10-04T16:23:28.132Z,101719.31
2022-10-04T16:25:57.722Z,101712.66
2022-10-04T16:29:11.724Z,101709.13
2022-10-04T16:31:52.660Z,101714.50
2022-10-04T16:34:57.497Z,101718.56
2022-10-04T16:37:42.002Z,101707.69
2022-10-04T16:40:41.255Z,101721.53
2022-10-04T16:43:25.314Z,101715.59
2022-10-04T16:46:17.037Z,101713.38
2022-10-04T16:48:56.152Z,101716.06
2022-10-04T16:52:19.221Z,101706.75
2022-10-04T16:55:25.881Z,101704.75
2022-10-04T16:58:42.045Z,101707.28
2022-10-04T17:02:12.827Z,101711.06
2022-10-04T17:05:22.768Z,101713.59
2022-10-04T17:08:45.975Z,101717.41
2022-10-04T17:11:35.800Z,101710.41
2022-10-04T17:14:37.747Z,101715.41
2022-10-04T17:17:21.634Z,101710.84
2022-10-04T17:19:54.499Z,101713.50
2022-10-04T17:22:40.015Z,101722.03
2022-10-04T17:25:31.147Z,101722.47
2022-10-04T17:28:20.191Z,101722.31
2022-10-04T17:30:57.427Z,101721.72
2022-10-04T17:33:43.505Z,101718.28
2022-10-04T17:36:36.261Z,101718.13
2022-10-04T17:39:22.160Z,101710.53
2022-10-04T17:42:12.080Z,101713.28
2022-10-04T17:45:08.024Z,101716.22
2022-10-04T17:48:00.485Z,101721.38
2022-10-04T17:50:56.172Z,101722.84
2022-10-04T17:53:49.200Z,101727.00
2022-10-04T17:56:33.579Z,101723.56
2022-10-04T17:59:12.446Z,101725.41
2022-10-04T18:01:46.419Z,101737.97
2022-10-04T18:04:23.563Z,101731.41
2022-10-04T18:06:58.659Z,101729.59
2022-10-04T18:09:35.711Z,101725.72
2022-10-04T18:12:12.612Z,101719.59
2022-10-04T18:14:58.175Z,101718.63
2022-10-04T18:17:35.915Z,101720.28
2022-10-04T18:20:27.980Z,101717.88
2022-10-04T18:23:16.642Z,101723.28
2022-10-04T18:25:45.795Z,101720.59
2022-10-04T18:28:21.731Z,101716.13
2022-10-04T18:30:59.149Z,101711.44
2022-10-04T18:33:49.914Z,101708.41
2022-10-04T18:36:19.681Z,101703.88
2022-10-04T18:39:03.643Z,101699.59
2022-10-04T18:41:50.163Z,101687.47
2022-10-04T18:44:21.577Z,101690.78
2022-10-04T18:46:55.877Z,101700.06
2022-10-04T18:49:29.398Z,101702.28
2022-10-04T18:57:01.491Z,101724.44
2022-10-04T19:00:19.971Z,101744.97
2022-10-04T19:03:00.733Z,101735.28
2022-10-04T19:05:40.376Z,101736.09
2022-10-04T19:08:22.694Z,101747.44
2022-10-04T19:10:58.092Z,101763.06
2022-10-04T19:13:39.834Z,101762.22
2022-10-04T19:16:32.676Z,101742.13
2022-10-04T19:19:27.208Z,101747.69
2022-10-04T19:22:03.653Z,101744.19
2022-10-04T19:25:15.319Z,101724.28
2022-10-04T19:27:49.326Z,101714.84
2022-10-04T19:30:21.595Z,101714.03
2022-10-04T19:33:06.886Z,101713.81
2022-10-04T19:36:09.992Z,101712.19
2022-10-04T19:38:57.578Z,101710.97
2022-10-04T19:41:51.449Z,101717.56
2022-10-04T19:44:52.169Z,101714.50
2022-10-04T19:47:38.862Z,101711.84
2022-10-04T19:50:21.151Z,101707.31
2022-10-04T19:52:53.663Z,101720.06
2022-10-04T19:55:42.117Z,101722.50
2022-10-04T19:58:30.608Z,101720.06
2022-10-04T20:00:58.430Z,101720.06
2022-10-04T20:03:25.986Z,101718.81
2022-10-04T20:05:55.093Z,101734.41
2022-10-04T20:08:52.643Z,101751.88
2022-10-04T20:11:26.226Z,101743.03
2022-10-04T20:14:54.933Z,101739.53
2022-10-04T20:17:33.641Z,101733.19
2022-10-04T20:20:01.811Z,101731.97
2022-10-04T20:22:45.854Z,101725.78
2022-10-04T20:25:52.137Z,101715.94
2022-10-04T20:28:41.771Z,101711.22
2022-10-04T20:31:12.139Z,101691.28
2022-10-04T20:33:48.301Z,101674.44
2022-10-04T20:36:51.818Z,101657.44
2022-10-04T20:40:01.219Z,101639.78
2022-10-04T20:42:33.445Z,101633.41
2022-10-04T20:45:24.618Z,101646.75
2022-10-04T20:47:54.888Z,101642.00
2022-10-04T20:50:35.143Z,101652.09
2022-10-04T20:53:15.061Z,101656.19
2022-10-04T20:55:44.258Z,101662.13
2022-10-04T20:58:35.920Z,101669.34
2022-10-04T21:01:37.870Z,101673.84
2022-10-04T21:04:15.304Z,101679.59
2022-10-04T21:06:52.499Z,101682.28
2022-10-04T21:09:24.022Z,101683.91
2022-10-04T21:11:53.655Z,101696.63
2022-10-04T21:14:24.347Z,101691.50
2022-10-04T21:16:57.561Z,101695.63
2022-10-04T21:19:52.691Z,101692.53
2022-10-04T21:22:35.089Z,101689.66
2022-10-04T21:25:25.845Z,101691.72
2022-10-04T21:27:53.201Z,101693.75
2022-10-04T21:30:20.598Z,101699.09
2022-10-04T21:32:49.385Z,101691.09
2022-10-04T21:35:16.696Z,101692.97
2022-10-04T21:37:44.050Z,101682.06
2022-10-04T21:40:13.707Z,101677.75
2022-10-04T21:42:40.946Z,101681.47
2022-10-04T21:45:09.201Z,101675.06
2022-10-04T21:47:37.203Z,101683.09
2022-10-04T21:50:06.860Z,101684.53
2022-10-04T21:52:34.136Z,101688.84
2022-10-04T21:55:01.414Z,101675.72
2022-10-04T21:57:33.223Z,101685.97
2022-10-04T22:00:02.856Z,101680.63
2022-10-04T22:02:30.232Z,101692.53
2022-10-04T22:04:57.522Z,101696.03
2022-10-04T22:07:26.199Z,101689.66
2022-10-04T22:09:53.468Z,101685.78
2022-10-04T22:12:20.696Z,101689.22
2022-10-04T22:14:48.056Z,101696.63
2022-10-04T22:17:15.298Z,101688.84
2022-10-04T22:19:42.580Z,101671.78
2022-10-04T22:22:15.086Z,101660.31
2022-10-04T22:24:44.121Z,101663.59
2022-10-04T22:27:15.193Z,101662.75
2022-10-04T22:29:42.615Z,101660.31
2022-10-04T22:32:17.721Z,101656.41
2022-10-04T22:34:45.170Z,101662.16
2022-10-04T22:37:12.958Z,101660.91
2022-10-04T22:39:40.368Z,101660.53
2022-10-04T22:42:14.622Z,101663.81
2022-10-04T22:44:42.207Z,101663.00
2022-10-04T22:47:13.812Z,101659.72
2022-10-04T22:49:44.266Z,101653.94
2022-10-04T22:52:17.426Z,101652.72
2022-10-04T22:54:47.129Z,101656.41
2022-10-04T22:57:17.725Z,101650.25
2022-10-04T22:59:48.840Z,101657.66
2022-10-04T23:02:19.918Z,101656.84
2022-10-04T23:04:53.767Z,101660.53
2022-10-04T23:07:22.047Z,101657.22
2022-10-04T23:09:49.993Z,101648.22
2022-10-04T23:12:18.651Z,101648.00
2022-10-04T23:14:45.957Z,101647.19
2022-10-04T23:17:23.348Z,101650.88
2022-10-04T23:19:53.072Z,101653.56
2022-10-04T23:22:27.643Z,101648.63
2022-10-04T23:24:55.900Z,101651.72
2022-10-04T23:27:24.790Z,101643.06
2022-10-04T23:30:00.825Z,101649.66
2022-10-04T23:32:28.372Z,101646.56
2022-10-04T23:34:57.071Z,101639.78
2022-10-04T23:37:30.559Z,101634.03
2022-10-04T23:39:58.216Z,101636.69
2022-10-04T23:42:32.145Z,101631.78
2022-10-04T23:45:02.026Z,101631.16
2022-10-04T23:47:35.917Z,101619.44
2022-10-04T23:50:19.636Z,101624.78
2022-10-04T23:52:47.174Z,101634.22
2022-10-04T23:55:19.266Z,101628.06
2022-10-04T23:57:48.313Z,101629.09
