createdAt,value
2023-01-29T00:00:13.933Z,1024
2023-01-29T00:05:26.903Z,1024
2023-01-29T00:10:28.683Z,1024
2023-01-29T00:15:29.627Z,1024
2023-01-29T00:20:30.530Z,1024
2023-01-29T00:25:31.550Z,1024
2023-01-29T00:30:32.478Z,1024
2023-01-29T00:35:33.379Z,1024
2023-01-29T00:40:34.302Z,1023
2023-01-29T00:45:35.339Z,1023
2023-01-29T00:50:36.272Z,1023
2023-01-29T00:55:37.198Z,1023
2023-01-29T01:00:38.178Z,1023
2023-01-29T01:05:39.235Z,1023
2023-01-29T01:10:40.918Z,1023
2023-01-29T01:15:41.853Z,1023
2023-01-29T01:20:42.778Z,1023
2023-01-29T01:25:43.768Z,1023
2023-01-29T01:30:44.744Z,1023
2023-01-29T01:35:45.659Z,1023
2023-01-29T01:40:46.600Z,1023
2023-01-29T01:45:47.560Z,1023
2023-01-29T01:50:48.464Z,1023
2023-01-29T01:55:49.403Z,1023
2023-01-29T02:00:50.432Z,1023
2023-01-29T02:05:51.382Z,1023
2023-01-29T02:10:52.270Z,1023
2023-01-29T02:15:53.240Z,1023
2023-01-29T02:20:54.172Z,1023
2023-01-29T02:25:55.093Z,1023
2023-01-29T02:30:56.038Z,1023
2023-01-29T02:35:57.036Z,1023
2023-01-29T02:40:57.984Z,1023
2023-01-29T02:45:58.953Z,1023
2023-01-29T02:50:59.956Z,1023
2023-01-29T02:56:00.882Z,1023
2023-01-29T03:01:01.916Z,1023
2023-01-29T03:06:02.845Z,1023
2023-01-29T03:11:03.783Z,1023
2023-01-29T03:16:04.751Z,1023
2023-01-29T03:21:05.720Z,1023
2023-01-29T03:26:06.693Z,1023
2023-01-29T03:31:07.733Z,1023
2023-01-29T03:36:08.739Z,1023
2023-01-29T03:41:09.949Z,1023
2023-01-29T03:46:11.220Z,1022
2023-01-29T03:51:12.386Z,1022
2023-01-29T03:56:13.329Z,1022
2023-01-29T04:01:14.278Z,1022
2023-01-29T04:06:15.418Z,1022
2023-01-29T04:11:16.357Z,1022
2023-01-29T04:16:17.300Z,1022
2023-01-29T04:21:18.243Z,1022
2023-01-29T04:26:19.195Z,1022
2023-01-29T04:31:20.291Z,1022
2023-01-29T04:36:21.283Z,1022
2023-01-29T04:41:22.193Z,1022
2023-01-29T04:46:23.291Z,1021
2023-01-29T04:51:24.209Z,1022
2023-01-29T04:56:25.148Z,1022
2023-01-29T05:01:26.124Z,1022
2023-01-29T05:06:27.077Z,1022
2023-01-29T05:11:27.983Z,1022
2023-01-29T05:16:28.933Z,1022
2023-01-29T05:21:29.840Z,1022
2023-01-29T05:26:30.822Z,1022
2023-01-29T05:31:31.777Z,1022
2023-01-29T05:36:32.718Z,1022
2023-01-29T05:41:33.646Z,1022
2023-01-29T05:46:34.632Z,1022
2023-01-29T05:51:35.578Z,1022
2023-01-29T05:56:36.472Z,1022
2023-01-29T06:01:37.447Z,1022
2023-01-29T06:06:38.574Z,1022
2023-01-29T06:11:39.501Z,1022
2023-01-29T06:16:40.416Z,1022
2023-01-29T06:21:41.305Z,1022
2023-01-29T06:26:42.228Z,1022
2023-01-29T06:31:43.302Z,1022
2023-01-29T06:36:44.319Z,1022
2023-01-29T06:41:45.238Z,1022
2023-01-29T06:46:46.167Z,1022
2023-01-29T06:51:47.082Z,1022
2023-01-29T06:56:48.161Z,1022
2023-01-29T07:01:49.222Z,1022
2023-01-29T07:06:50.207Z,1022
2023-01-29T07:11:51.100Z,1022
2023-01-29T07:16:52.008Z,1022
2023-01-29T07:21:52.928Z,1022
2023-01-29T07:26:53.845Z,1022
2023-01-29T07:31:54.914Z,1022
2023-01-29T07:36:55.878Z,1022
2023-01-29T07:41:56.789Z,1022
2023-01-29T07:46:57.703Z,1022
2023-01-29T07:51:58.609Z,1022
2023-01-29T07:56:59.533Z,1022
2023-01-29T08:02:00.540Z,1021
2023-01-29T08:07:01.672Z,1022
2023-01-29T08:12:02.611Z,1022
2023-01-29T08:17:03.572Z,1021
2023-01-29T08:22:04.491Z,1021
2023-01-29T08:27:05.451Z,1022
2023-01-29T08:32:06.398Z,1021
2023-01-29T08:37:07.334Z,1021
2023-01-29T08:42:08.253Z,1021
2023-01-29T08:47:09.151Z,1021
2023-01-29T08:52:10.238Z,1021
2023-01-29T08:57:11.471Z,1021
2023-01-29T09:02:12.441Z,1021
2023-01-29T09:07:13.398Z,1021
2023-01-29T09:12:14.325Z,1021
2023-01-29T09:17:15.273Z,1021
2023-01-29T09:22:16.207Z,1021
2023-01-29T09:27:17.135Z,1021
2023-01-29T09:32:37.645Z,1021
2023-01-29T09:37:51.036Z,1021
2023-01-29T09:42:51.987Z,1021
2023-01-29T09:47:52.932Z,1021
2023-01-29T09:52:53.936Z,1021
2023-01-29T09:57:54.879Z,1021
2023-01-29T10:02:55.805Z,1021
2023-01-29T10:07:56.699Z,1021
2023-01-29T10:12:57.578Z,1021
2023-01-29T10:17:58.501Z,1021
2023-01-29T10:22:59.416Z,1021
2023-01-29T10:28:00.372Z,1020
2023-01-29T10:33:01.426Z,1020
2023-01-29T10:38:02.389Z,1021
2023-01-29T10:43:03.333Z,1021
2023-01-29T10:48:04.311Z,1020
2023-01-29T10:53:05.367Z,1020
2023-01-29T10:58:06.301Z,1020
2023-01-29T11:03:12.483Z,1020
2023-01-29T11:08:19.079Z,1020
2023-01-29T11:13:19.995Z,1020
2023-01-29T11:18:20.944Z,1020
2023-01-29T11:23:21.961Z,1020
2023-01-29T11:28:22.936Z,1020
2023-01-29T11:33:23.941Z,1020
2023-01-29T11:38:24.889Z,1020
2023-01-29T11:43:25.921Z,1020
2023-01-29T11:48:26.885Z,1020
2023-01-29T11:53:27.845Z,1020
2023-01-29T11:58:28.838Z,1019
2023-01-29T12:03:29.816Z,1019
2023-01-29T12:08:30.839Z,1019
2023-01-29T12:13:31.735Z,1019
2023-01-29T12:18:32.673Z,1019
2023-01-29T12:23:33.704Z,1019
2023-01-29T12:28:34.635Z,1019
2023-01-29T12:33:35.794Z,1019
2023-01-29T12:38:36.990Z,1019
2023-01-29T12:43:37.910Z,1019
2023-01-29T12:48:38.825Z,1018
2023-01-29T12:53:39.756Z,1019
2023-01-29T12:58:40.751Z,1019
2023-01-29T13:03:41.686Z,1019
2023-01-29T13:08:42.602Z,1019
2023-01-29T13:13:43.591Z,1019
2023-01-29T13:18:44.599Z,1019
2023-01-29T13:23:45.523Z,1019
2023-01-29T13:28:46.515Z,1018
2023-01-29T13:33:47.574Z,1018
2023-01-29T13:38:48.504Z,1018
2023-01-29T13:43:49.459Z,1018
2023-01-29T13:48:50.413Z,1018
2023-01-29T13:53:51.325Z,1018
2023-01-29T13:58:52.284Z,1018
2023-01-29T14:04:04.317Z,1018
2023-01-29T14:09:06.096Z,1018
2023-01-29T14:14:07.020Z,1018
2023-01-29T14:19:07.967Z,1018
2023-01-29T14:24:08.900Z,1018
2023-01-29T14:29:10.083Z,1018
2023-01-29T14:34:11.687Z,1018
2023-01-29T14:39:12.950Z,1018
2023-01-29T14:44:13.926Z,1018
2023-01-29T14:49:14.862Z,1018
2023-01-29T14:54:15.859Z,1018
2023-01-29T14:59:16.792Z,1018
2023-01-29T15:04:17.798Z,1018
2023-01-29T15:09:18.764Z,1018
2023-01-29T15:14:19.775Z,1018
2023-01-29T15:19:20.728Z,1018
2023-01-29T15:24:21.644Z,1018
2023-01-29T15:29:22.693Z,1018
2023-01-29T15:34:23.658Z,1017
2023-01-29T15:39:24.647Z,1017
2023-01-29T15:44:25.597Z,1017
2023-01-29T15:49:26.628Z,1017
2023-01-29T15:54:27.548Z,1017
2023-01-29T15:59:28.486Z,1017
2023-01-29T16:04:29.400Z,1017
2023-01-29T16:09:30.376Z,1017
2023-01-29T16:14:31.330Z,1017
2023-01-29T16:19:32.269Z,1017
2023-01-29T16:24:33.176Z,1017
2023-01-29T16:29:34.082Z,1017
2023-01-29T16:34:35.075Z,1017
2023-01-29T16:39:35.992Z,1017
2023-01-29T16:44:36.914Z,1017
2023-01-29T16:49:37.944Z,1017
2023-01-29T16:54:38.861Z,1017
2023-01-29T16:59:39.811Z,1017
2023-01-29T17:04:41.784Z,1017
2023-01-29T17:09:42.827Z,1017
2023-01-29T17:14:43.788Z,1017
2023-01-29T17:19:44.740Z,1017
2023-01-29T17:24:50.755Z,1017
2023-01-29T17:29:52.702Z,1017
2023-01-29T17:34:54.418Z,1017
2023-01-29T17:39:56.044Z,1017
2023-01-29T17:44:57.427Z,1016
2023-01-29T17:49:58.410Z,1016
2023-01-29T17:54:59.509Z,1016
2023-01-29T18:00:00.733Z,1016
2023-01-29T18:05:01.805Z,1016
2023-01-29T18:10:02.727Z,1016
2023-01-29T18:15:03.910Z,1016
2023-01-29T18:20:04.993Z,1016
2023-01-29T18:25:05.915Z,1016
2023-01-29T18:30:06.855Z,1016
2023-01-29T18:35:07.809Z,1016
2023-01-29T18:40:08.936Z,1016
2023-01-29T18:45:09.973Z,1016
2023-01-29T18:50:11.498Z,1016
2023-01-29T18:55:13.428Z,1016
2023-01-29T19:00:14.361Z,1016
2023-01-29T19:05:15.716Z,1016
2023-01-29T19:10:16.817Z,1015
2023-01-29T19:15:18.097Z,1015
2023-01-29T19:20:19.288Z,1015
2023-01-29T19:25:20.645Z,1015
2023-01-29T19:30:21.803Z,1015
2023-01-29T19:35:22.810Z,1015
2023-01-29T19:40:23.789Z,1015
2023-01-29T19:45:42.947Z,1015
2023-01-29T19:50:51.025Z,1015
2023-01-29T19:55:52.036Z,1015
2023-01-29T20:00:53.164Z,1015
2023-01-29T20:05:59.233Z,1015
2023-01-29T20:11:00.288Z,1014
2023-01-29T20:16:01.272Z,1014
2023-01-29T20:21:02.361Z,1014
2023-01-29T20:26:03.541Z,1014
2023-01-29T20:31:04.639Z,1014
2023-01-29T20:36:05.671Z,1014
2023-01-29T20:41:06.654Z,1014
2023-01-29T20:46:07.614Z,1014
2023-01-29T20:51:08.711Z,1014
2023-01-29T20:56:09.660Z,1014
2023-01-29T21:01:12.545Z,1014
2023-01-29T21:06:13.563Z,1014
2023-01-29T21:11:14.614Z,1013
2023-01-29T21:16:15.585Z,1013
2023-01-29T21:21:16.630Z,1013
2023-01-29T21:26:17.591Z,1013
2023-01-29T21:31:18.624Z,1013
2023-01-29T21:36:19.588Z,1013
2023-01-29T21:41:20.506Z,1013
2023-01-29T21:46:21.476Z,1013
2023-01-29T21:51:22.701Z,1013
2023-01-29T21:56:23.716Z,1012
2023-01-29T22:01:37.746Z,1012
2023-01-29T22:06:39.595Z,1012
2023-01-29T22:11:40.534Z,1012
2023-01-29T22:16:41.487Z,1012
2023-01-29T22:21:42.405Z,1012
2023-01-29T22:26:43.337Z,1012
2023-01-29T22:31:44.280Z,1012
2023-01-29T22:36:45.188Z,1012
2023-01-29T22:41:46.087Z,1012
2023-01-29T22:46:47.080Z,1012
2023-01-29T22:51:48.117Z,1012
2023-01-29T22:56:49.039Z,1011
2023-01-29T23:01:49.997Z,1011
2023-01-29T23:06:50.937Z,1011
2023-01-29T23:11:51.874Z,1011
2023-01-29T23:16:52.823Z,1011
2023-01-29T23:21:53.757Z,1011
2023-01-29T23:26:54.719Z,1011
2023-01-29T23:31:55.673Z,1011
2023-01-29T23:36:56.645Z,1011
2023-01-29T23:41:57.584Z,1011
2023-01-29T23:46:58.538Z,1010
2023-01-29T23:51:59.493Z,1010
2023-01-29T23:57:00.434Z,1010
