createdAt,value
2017-11-08T00:06:11.022Z,1010.27
2017-11-08T00:16:11.126Z,1010.26
2017-11-08T00:26:11.120Z,1010.24
2017-11-08T00:36:11.107Z,1010.18
2017-11-08T00:46:11.051Z,1010.16
2017-11-08T00:56:11.009Z,1010.19
2017-11-08T01:06:12.154Z,1010.12
2017-11-08T01:16:11.042Z,1010.19
2017-11-08T01:26:12.128Z,1010.14
2017-11-08T01:36:11.063Z,1009.99
2017-11-08T01:46:11.126Z,1010.1
2017-11-08T01:56:11.106Z,1010.11
2017-11-08T02:06:11.125Z,1010.21
2017-11-08T02:16:11.095Z,1010.2
2017-11-08T02:26:11.153Z,1010.3
2017-11-08T02:36:11.105Z,1010.39
2017-11-08T02:46:11.178Z,1010.32
2017-11-08T02:56:11.141Z,1010
2017-11-08T03:06:11.193Z,1009.8
2017-11-08T03:16:11.500Z,1009.81
2017-11-08T03:26:11.115Z,1009.81
2017-11-08T03:36:11.185Z,1009.79
2017-11-08T03:46:11.147Z,1009.68
2017-11-08T03:56:11.195Z,1009.73
2017-11-08T04:06:11.280Z,1009.72
2017-11-08T04:16:11.250Z,1009.69
2017-11-08T04:26:11.189Z,1009.82
2017-11-08T04:36:11.261Z,1009.91
2017-11-08T04:46:12.239Z,1009.94
2017-11-08T04:56:11.299Z,1009.91
2017-11-08T05:06:11.229Z,1010.04
2017-11-08T05:16:11.302Z,1009.98
2017-11-08T05:26:11.303Z,1009.89
2017-11-08T05:36:11.223Z,1009.79
2017-11-08T05:46:11.289Z,1009.56
2017-11-08T05:56:12.274Z,1009.5
2017-11-08T06:06:11.299Z,1009.74
2017-11-08T06:16:12.295Z,1009.97
2017-11-08T06:26:11.335Z,1009.96
2017-11-08T06:36:11.315Z,1010.06
2017-11-08T06:46:11.345Z,1010.29
2017-11-08T06:56:11.309Z,1010.36
2017-11-08T07:06:11.382Z,1010.38
2017-11-08T07:16:11.328Z,1010.61
2017-11-08T07:26:11.402Z,1010.78
2017-11-08T07:36:11.376Z,1010.94
2017-11-08T07:46:11.428Z,1010.93
2017-11-08T07:56:11.382Z,1010.74
2017-11-08T08:06:11.453Z,1010.96
2017-11-08T08:16:11.424Z,1011
2017-11-08T08:26:12.103Z,1011.13
2017-11-08T08:36:12.083Z,1011.25
2017-11-08T08:46:11.388Z,1011.41
2017-11-08T08:56:13.401Z,1011.45
2017-11-08T09:06:11.411Z,1011.5
2017-11-08T09:16:11.566Z,1011.58
2017-11-08T09:26:11.528Z,1011.5
2017-11-08T09:36:11.471Z,1011.42
2017-11-08T09:46:11.535Z,1011.46
2017-11-08T09:56:11.488Z,1011.55
2017-11-08T10:06:11.543Z,1011.73
2017-11-08T10:16:12.515Z,1011.79
2017-11-08T10:26:11.472Z,1011.69
2017-11-08T10:36:11.468Z,1011.63
2017-11-08T10:46:11.448Z,1011.63
2017-11-08T10:56:11.453Z,1011.61
2017-11-08T11:06:11.459Z,1011.63
2017-11-08T11:16:11.480Z,1011.74
2017-11-08T11:26:11.503Z,1011.86
2017-11-08T11:36:11.485Z,1011.7
2017-11-08T11:46:11.486Z,1011.71
2017-11-08T11:56:11.516Z,1011.77
2017-11-08T12:06:11.544Z,1011.8
2017-11-08T12:16:11.529Z,1011.79
2017-11-08T12:26:11.537Z,1011.69
2017-11-08T12:36:12.571Z,1011.55
2017-11-08T12:46:12.555Z,1011.73
2017-11-08T12:56:12.597Z,1011.66
2017-11-08T13:06:11.579Z,1011.5
2017-11-08T13:16:11.595Z,1011.51
2017-11-08T13:26:12.689Z,1011.3
2017-11-08T13:36:13.687Z,1011.55
2017-11-08T13:46:13.352Z,1011.56
2017-11-08T13:56:11.657Z,1011.76
2017-11-08T14:06:12.745Z,1011.9
2017-11-08T14:16:11.647Z,1011.97
2017-11-08T14:26:11.786Z,1012
2017-11-08T14:36:11.689Z,1011.97
2017-11-08T14:46:11.683Z,1012.07
2017-11-08T14:56:11.815Z,1012.22
2017-11-08T15:06:11.757Z,1012.37
2017-11-08T15:16:11.719Z,1012.41
2017-11-08T15:26:11.890Z,1012.61
2017-11-08T15:36:11.738Z,1012.62
2017-11-08T15:46:11.768Z,1012.6
2017-11-08T15:56:11.743Z,1012.48
2017-11-08T16:06:11.764Z,1012.67
2017-11-08T16:16:12.861Z,1012.72
2017-11-08T16:26:12.819Z,1012.75
2017-11-08T16:36:11.788Z,1012.76
2017-11-08T16:46:11.792Z,1012.86
2017-11-08T16:56:11.804Z,1012.91
2017-11-08T17:06:11.956Z,1013.07
2017-11-08T17:16:11.895Z,1013.08
2017-11-08T17:26:11.993Z,1013.14
2017-11-08T17:36:11.913Z,1013.27
2017-11-08T17:46:11.829Z,1013.43
2017-11-08T17:56:11.846Z,1013.5
2017-11-08T18:06:11.862Z,1013.46
2017-11-08T18:16:11.871Z,1013.45
2017-11-08T18:26:11.866Z,1013.54
2017-11-08T18:36:11.902Z,1013.62
2017-11-08T18:46:11.886Z,1013.61
2017-11-08T18:56:11.914Z,1013.63
2017-11-08T19:06:12.887Z,1013.73
2017-11-08T19:16:12.497Z,1013.76
2017-11-08T19:26:12.014Z,1013.87
2017-11-08T19:36:12.466Z,1013.87
2017-11-08T19:46:11.949Z,1013.92
2017-11-08T19:56:11.945Z,1013.92
2017-11-08T20:06:12.174Z,1014.1
2017-11-08T20:16:12.965Z,1014.11
2017-11-08T20:26:12.007Z,1014.04
2017-11-08T20:36:12.715Z,1013.96
2017-11-08T20:46:12.669Z,1013.97
2017-11-08T20:56:12.798Z,1013.96
2017-11-08T21:06:12.033Z,1014
2017-11-08T21:16:12.660Z,1014.01
2017-11-08T21:26:13.582Z,1013.97
2017-11-08T21:36:12.148Z,1014.01
2017-11-08T21:46:12.093Z,1014.03
2017-11-08T21:56:12.147Z,1014.17
2017-11-08T22:06:12.092Z,1014.11
2017-11-08T22:16:13.024Z,1014.02
2017-11-08T22:26:12.218Z,1014.01
2017-11-08T22:36:12.112Z,1014.06
2017-11-08T22:46:12.187Z,1014
2017-11-08T22:56:12.132Z,1013.98
2017-11-08T23:06:12.348Z,1013.92
2017-11-08T23:16:12.139Z,1013.88
2017-11-08T23:26:12.240Z,1013.9
2017-11-08T23:36:12.200Z,1013.84
2017-11-08T23:46:14.178Z,1013.82
2017-11-08T23:56:14.394Z,1013.85
