createdAt,value
2018-02-18T00:00:07.611Z,929.02
2018-02-18T00:00:20.147Z,928.99
2018-02-18T00:00:33.164Z,929.01
2018-02-18T00:00:46.157Z,929.02
2018-02-18T00:00:59.192Z,929.01
2018-02-18T00:01:12.200Z,929.01
2018-02-18T00:01:25.201Z,929.03
2018-02-18T00:01:37.772Z,929.01
2018-02-18T00:01:50.763Z,929.01
2018-02-18T00:02:02.890Z,929.02
2018-02-18T00:02:15.448Z,929.01
2018-02-18T00:02:27.571Z,929.03
2018-02-18T00:02:40.160Z,929.03
2018-02-18T00:02:52.811Z,929.02
2018-02-18T00:03:05.382Z,929.02
2018-02-18T00:03:17.934Z,929.01
2018-02-18T00:03:31.130Z,929.02
2018-02-18T00:03:44.181Z,929
2018-02-18T00:03:57.158Z,929.03
2018-02-18T00:04:09.246Z,929.01
2018-02-18T00:04:21.754Z,929
2018-02-18T00:04:33.788Z,929.03
2018-02-18T00:04:46.799Z,929.01
2018-02-18T00:05:00.663Z,929
2018-02-18T00:05:12.695Z,929.02
2018-02-18T00:05:25.675Z,928.99
2018-02-18T00:05:38.702Z,928.97
2018-02-18T00:05:50.834Z,929.01
2018-02-18T00:06:03.420Z,928.96
2018-02-18T00:06:16.458Z,928.97
2018-02-18T00:06:28.546Z,928.98
2018-02-18T00:06:41.579Z,928.96
2018-02-18T00:06:54.596Z,929.08
2018-02-18T00:07:07.629Z,929.04
2018-02-18T00:07:20.214Z,928.99
2018-02-18T00:07:33.546Z,929.02
2018-02-18T00:07:46.543Z,928.95
2018-02-18T00:07:59.593Z,928.95
2018-02-18T00:08:12.146Z,928.99
2018-02-18T00:08:24.743Z,929.05
2018-02-18T00:08:37.784Z,929.05
2018-02-18T00:08:50.872Z,929.01
2018-02-18T00:09:03.902Z,929.03
2018-02-18T00:09:16.517Z,929.03
2018-02-18T00:09:29.055Z,929.01
2018-02-18T00:09:42.108Z,929.02
2018-02-18T00:09:54.721Z,929
2018-02-18T00:10:07.784Z,929.02
2018-02-18T00:10:20.783Z,929.01
2018-02-18T00:10:33.797Z,928.99
2018-02-18T00:10:46.847Z,928.99
2018-02-18T00:10:59.376Z,928.99
2018-02-18T00:11:12.415Z,928.99
2018-02-18T00:11:25.441Z,929.02
2018-02-18T00:11:38.495Z,929.06
2018-02-18T00:11:51.622Z,929.01
2018-02-18T00:12:03.738Z,929.02
2018-02-18T00:12:16.750Z,929
2018-02-18T00:12:28.816Z,929.03
2018-02-18T00:12:41.379Z,929.07
2018-02-18T00:12:54.384Z,929.04
2018-02-18T00:13:07.436Z,929.04
2018-02-18T00:13:19.989Z,929.07
2018-02-18T00:13:32.065Z,929.03
2018-02-18T00:13:44.621Z,929.05
2018-02-18T00:13:57.645Z,929.06
2018-02-18T00:14:09.705Z,929.07
2018-02-18T00:14:22.720Z,929.06
2018-02-18T00:14:35.775Z,929.08
2018-02-18T00:14:48.809Z,929.08
2018-02-18T00:15:01.361Z,929.06
2018-02-18T00:15:14.400Z,929.09
2018-02-18T00:15:27.458Z,929.05
2018-02-18T00:15:40.512Z,929.12
2018-02-18T00:15:53.491Z,929.11
2018-02-18T00:16:06.551Z,929.06
2018-02-18T00:16:19.607Z,929.11
2018-02-18T00:16:32.166Z,929.09
2018-02-18T00:16:45.242Z,929.14
2018-02-18T00:16:58.242Z,929.11
2018-02-18T00:17:10.757Z,929.13
2018-02-18T00:17:23.800Z,929.12
2018-02-18T00:17:36.368Z,929.1
2018-02-18T00:17:48.937Z,929.1
2018-02-18T00:18:01.999Z,929.13
2018-02-18T00:18:15.079Z,929.17
2018-02-18T00:18:28.087Z,929.11
2018-02-18T00:18:41.180Z,929.12
2018-02-18T00:18:54.214Z,929.11
2018-02-18T00:19:07.232Z,929.1
2018-02-18T00:19:20.271Z,929.07
2018-02-18T00:19:32.806Z,929.05
2018-02-18T00:19:45.869Z,929.02
2018-02-18T00:19:58.858Z,929.05
2018-02-18T00:20:12.390Z,929.05
2018-02-18T00:20:24.476Z,929.04
2018-02-18T00:20:37.076Z,929.05
2018-02-18T00:20:49.204Z,929.04
2018-02-18T00:21:01.770Z,929.03
2018-02-18T00:21:14.843Z,929.06
2018-02-18T00:21:26.956Z,929.05
2018-02-18T00:21:39.992Z,929.04
2018-02-18T00:21:53.032Z,929.06
2018-02-18T00:22:06.020Z,929.06
2018-02-18T00:22:19.034Z,929.01
2018-02-18T00:22:32.039Z,929.03
2018-02-18T00:22:45.067Z,929.05
2018-02-18T00:22:58.042Z,929.03
2018-02-18T00:23:10.677Z,929.05
2018-02-18T00:23:23.696Z,929.06
2018-02-18T00:23:36.708Z,929.08
2018-02-18T00:23:49.747Z,929.08
2018-02-18T00:24:02.784Z,929.08
2018-02-18T00:24:15.315Z,929.15
2018-02-18T00:24:28.353Z,929.07
2018-02-18T00:24:40.895Z,929.09
2018-02-18T00:24:53.929Z,929.09
2018-02-18T00:25:06.461Z,929.1
2018-02-18T00:25:19.549Z,929.07
2018-02-18T00:25:32.548Z,929.05
2018-02-18T00:25:45.525Z,929.07
2018-02-18T00:25:58.530Z,929.1
2018-02-18T00:26:10.635Z,929.08
2018-02-18T00:26:23.190Z,929.05
2018-02-18T00:26:36.225Z,929.09
2018-02-18T00:26:48.771Z,929.12
2018-02-18T00:27:01.332Z,929.09
2018-02-18T00:27:14.327Z,929.11
2018-02-18T00:27:27.432Z,929.07
2018-02-18T00:27:40.498Z,929.09
2018-02-18T00:27:53.438Z,929.11
2018-02-18T00:28:06.442Z,929.06
2018-02-18T00:28:19.512Z,929.06
2018-02-18T00:28:32.508Z,929.06
2018-02-18T00:28:45.562Z,929.1
2018-02-18T00:28:58.612Z,929.09
2018-02-18T00:29:11.193Z,929.08
2018-02-18T00:29:23.775Z,929.07
2018-02-18T00:29:36.837Z,929.1
2018-02-18T00:29:49.860Z,929.08
2018-02-18T00:30:02.902Z,929.07
2018-02-18T00:30:15.488Z,929.06
2018-02-18T00:30:27.574Z,929.05
2018-02-18T00:30:40.137Z,929.07
2018-02-18T00:30:53.148Z,929.11
2018-02-18T00:31:06.210Z,929.1
2018-02-18T00:31:19.234Z,929.09
2018-02-18T00:31:32.253Z,929.07
2018-02-18T00:31:45.301Z,929.07
2018-02-18T00:31:58.309Z,929.13
2018-02-18T00:32:11.298Z,929.16
2018-02-18T00:32:24.303Z,929.12
2018-02-18T00:32:37.299Z,929.12
2018-02-18T00:32:49.870Z,929.13
2018-02-18T00:33:02.880Z,929.15
2018-02-18T00:33:15.932Z,929.15
2018-02-18T00:33:29.026Z,929.09
2018-02-18T00:33:42.023Z,929.13
2018-02-18T00:33:55.043Z,929.19
2018-02-18T00:34:07.654Z,929.19
2018-02-18T00:34:20.670Z,929.12
2018-02-18T00:34:33.638Z,929.15
2018-02-18T00:34:46.606Z,929.13
2018-02-18T00:34:59.135Z,929.14
2018-02-18T00:35:12.302Z,929.13
2018-02-18T00:35:25.300Z,929.13
2018-02-18T00:35:38.281Z,929.14
2018-02-18T00:35:51.299Z,929.13
2018-02-18T00:36:03.890Z,929.13
2018-02-18T00:36:16.482Z,929.2
2018-02-18T00:36:29.504Z,929.17
2018-02-18T00:36:42.058Z,929.19
2018-02-18T00:36:55.059Z,929.18
2018-02-18T00:37:08.048Z,929.18
2018-02-18T00:37:20.605Z,929.18
2018-02-18T00:37:33.634Z,929.2
2018-02-18T00:37:46.631Z,929.23
2018-02-18T00:37:59.210Z,929.19
2018-02-18T00:38:12.198Z,929.2
2018-02-18T00:38:24.313Z,929.19
2018-02-18T00:38:36.875Z,929.2
2018-02-18T00:38:49.905Z,929.24
2018-02-18T00:39:01.988Z,929.19
2018-02-18T00:39:15.056Z,929.19
2018-02-18T00:39:28.086Z,929.26
2018-02-18T00:39:41.084Z,929.26
2018-02-18T00:39:54.136Z,929.23
2018-02-18T00:40:07.252Z,929.18
2018-02-18T00:40:20.270Z,929.25
2018-02-18T00:40:32.856Z,929.27
2018-02-18T00:40:45.417Z,929.26
2018-02-18T00:40:58.021Z,929.27
2018-02-18T00:41:11.074Z,929.26
2018-02-18T00:41:24.109Z,929.23
2018-02-18T00:41:37.118Z,929.22
2018-02-18T00:41:49.642Z,929.23
2018-02-18T00:42:02.639Z,929.24
2018-02-18T00:42:15.177Z,929.24
2018-02-18T00:42:27.721Z,929.23
2018-02-18T00:42:40.751Z,929.26
2018-02-18T00:42:53.802Z,929.25
2018-02-18T00:43:06.401Z,929.25
2018-02-18T00:43:19.425Z,929.24
2018-02-18T00:43:32.467Z,929.25
2018-02-18T00:43:45.575Z,929.23
2018-02-18T00:43:58.623Z,929.24
2018-02-18T00:44:11.150Z,929.24
2018-02-18T00:44:24.243Z,929.24
2018-02-18T00:44:36.792Z,929.23
2018-02-18T00:44:49.299Z,929.26
2018-02-18T00:45:01.874Z,929.28
2018-02-18T00:45:14.906Z,929.22
2018-02-18T00:45:26.980Z,929.27
2018-02-18T00:45:39.531Z,929.28
2018-02-18T00:45:52.085Z,929.26
2018-02-18T00:46:05.188Z,929.24
2018-02-18T00:46:18.225Z,929.26
2018-02-18T00:46:31.248Z,929.24
2018-02-18T00:46:43.793Z,929.25
2018-02-18T00:46:56.845Z,929.28
2018-02-18T00:47:09.416Z,929.29
2018-02-18T00:47:21.970Z,929.29
2018-02-18T00:47:34.526Z,929.28
2018-02-18T00:47:47.521Z,929.37
2018-02-18T00:48:00.532Z,929.31
2018-02-18T00:48:12.561Z,929.34
2018-02-18T00:48:25.606Z,929.26
2018-02-18T00:48:38.648Z,929.31
2018-02-18T00:48:51.189Z,929.32
2018-02-18T00:49:04.188Z,929.27
2018-02-18T00:49:16.699Z,929.28
2018-02-18T00:49:29.729Z,929.27
2018-02-18T00:49:42.289Z,929.33
2018-02-18T00:49:55.315Z,929.28
2018-02-18T00:50:07.918Z,929.29
2018-02-18T00:50:21.507Z,929.3
2018-02-18T00:50:34.098Z,929.32
2018-02-18T00:50:47.319Z,929.32
2018-02-18T00:50:59.889Z,929.32
2018-02-18T00:51:11.990Z,929.31
2018-02-18T00:51:24.548Z,929.31
2018-02-18T00:51:37.095Z,929.33
2018-02-18T00:51:49.678Z,929.29
2018-02-18T00:52:02.684Z,929.33
2018-02-18T00:52:14.767Z,929.34
2018-02-18T00:52:27.790Z,929.34
2018-02-18T00:52:40.364Z,929.35
2018-02-18T00:52:52.980Z,929.33
2018-02-18T00:53:05.508Z,929.38
2018-02-18T00:53:18.069Z,929.34
2018-02-18T00:53:31.108Z,929.34
2018-02-18T00:53:44.115Z,929.38
2018-02-18T00:53:56.238Z,929.36
2018-02-18T00:54:08.808Z,929.39
2018-02-18T00:54:21.313Z,929.39
2018-02-18T00:54:33.884Z,929.39
2018-02-18T00:54:46.937Z,929.41
2018-02-18T00:54:59.998Z,929.38
2018-02-18T00:55:12.538Z,929.43
2018-02-18T00:55:25.081Z,929.4
2018-02-18T00:55:38.113Z,929.42
2018-02-18T00:55:50.701Z,929.4
2018-02-18T00:56:03.736Z,929.44
2018-02-18T00:56:16.273Z,929.45
2018-02-18T00:56:28.333Z,929.44
2018-02-18T00:56:41.424Z,929.43
2018-02-18T00:56:53.034Z,929.46
2018-02-18T00:57:06.042Z,929.42
2018-02-18T00:57:18.150Z,929.4
2018-02-18T00:57:31.179Z,929.41
2018-02-18T00:57:44.147Z,929.42
2018-02-18T00:57:57.141Z,929.44
2018-02-18T00:58:10.123Z,929.4
2018-02-18T00:58:23.196Z,929.42
2018-02-18T00:58:36.236Z,929.44
2018-02-18T00:58:49.244Z,929.44
2018-02-18T00:59:01.764Z,929.45
2018-02-18T00:59:14.333Z,929.4
2018-02-18T00:59:27.435Z,929.4
2018-02-18T00:59:40.415Z,929.41
2018-02-18T00:59:53.416Z,929.44
2018-02-18T01:00:05.945Z,929.43
2018-02-18T01:00:18.241Z,929.44
2018-02-18T01:00:30.756Z,929.46
2018-02-18T01:00:43.301Z,929.45
2018-02-18T01:00:55.908Z,929.44
2018-02-18T01:01:08.917Z,929.44
2018-02-18T01:01:21.479Z,929.44
2018-02-18T01:01:34.575Z,929.44
2018-02-18T01:01:46.616Z,929.46
2018-02-18T01:01:59.147Z,929.49
2018-02-18T01:02:12.212Z,929.5
2018-02-18T01:02:24.756Z,929.48
2018-02-18T01:02:37.720Z,929.52
2018-02-18T01:02:50.836Z,929.51
2018-02-18T01:03:03.405Z,929.52
2018-02-18T01:03:16.460Z,929.51
2018-02-18T01:03:28.531Z,929.54
2018-02-18T01:03:41.564Z,929.52
2018-02-18T01:03:54.630Z,929.53
2018-02-18T01:04:06.292Z,929.5
2018-02-18T01:04:19.263Z,929.51
2018-02-18T01:04:31.815Z,929.54
2018-02-18T01:04:44.890Z,929.56
2018-02-18T01:04:57.891Z,929.54
2018-02-18T01:05:10.914Z,929.57
2018-02-18T01:05:24.133Z,929.56
2018-02-18T01:05:37.131Z,929.54
2018-02-18T01:05:50.112Z,929.55
2018-02-18T01:06:02.176Z,929.56
2018-02-18T01:06:14.708Z,929.54
2018-02-18T01:06:27.258Z,929.55
2018-02-18T01:06:40.260Z,929.54
2018-02-18T01:06:53.258Z,929.53
2018-02-18T01:07:06.332Z,929.54
2018-02-18T01:07:18.427Z,929.54
2018-02-18T01:07:31.462Z,929.56
2018-02-18T01:07:44.558Z,929.53
2018-02-18T01:07:57.559Z,929.54
2018-02-18T01:08:10.124Z,929.51
2018-02-18T01:08:23.167Z,929.51
2018-02-18T01:08:36.159Z,929.54
2018-02-18T01:08:48.691Z,929.51
2018-02-18T01:09:01.734Z,929.53
2018-02-18T01:09:14.762Z,929.53
2018-02-18T01:09:27.328Z,929.52
2018-02-18T01:09:40.319Z,929.53
2018-02-18T01:09:53.369Z,929.55
2018-02-18T01:10:05.964Z,929.55
2018-02-18T01:10:18.535Z,929.53
2018-02-18T01:10:30.573Z,929.53
2018-02-18T01:10:43.139Z,929.52
2018-02-18T01:10:56.119Z,929.52
2018-02-18T01:11:08.693Z,929.53
2018-02-18T01:11:21.717Z,929.52
2018-02-18T01:11:34.755Z,929.55
2018-02-18T01:11:47.759Z,929.52
2018-02-18T01:12:00.769Z,929.5
2018-02-18T01:12:13.795Z,929.51
2018-02-18T01:12:26.867Z,929.53
2018-02-18T01:12:39.899Z,929.55
2018-02-18T01:12:52.475Z,929.55
2018-02-18T01:13:05.042Z,929.58
2018-02-18T01:13:18.053Z,929.54
2018-02-18T01:13:30.190Z,929.59
2018-02-18T01:13:43.212Z,929.58
2018-02-18T01:13:56.229Z,929.58
2018-02-18T01:14:08.340Z,929.54
2018-02-18T01:14:20.944Z,929.53
2018-02-18T01:14:33.945Z,929.57
2018-02-18T01:14:46.434Z,929.55
2018-02-18T01:14:59.471Z,929.54
2018-02-18T01:15:12.426Z,929.6
2018-02-18T01:15:24.024Z,929.56
2018-02-18T01:15:37.084Z,929.53
2018-02-18T01:15:50.081Z,929.55
2018-02-18T01:16:03.104Z,929.55
2018-02-18T01:16:15.664Z,929.57
2018-02-18T01:16:28.673Z,929.55
2018-02-18T01:16:41.241Z,929.54
2018-02-18T01:16:53.792Z,929.56
2018-02-18T01:17:06.798Z,929.56
2018-02-18T01:17:19.382Z,929.55
2018-02-18T01:17:32.395Z,929.57
2018-02-18T01:17:45.376Z,929.59
2018-02-18T01:17:58.383Z,929.56
2018-02-18T01:18:10.444Z,929.59
2018-02-18T01:18:23.002Z,929.57
2018-02-18T01:18:35.611Z,929.6
2018-02-18T01:18:48.619Z,929.56
2018-02-18T01:19:01.189Z,929.58
2018-02-18T01:19:13.706Z,929.57
2018-02-18T01:19:26.745Z,929.58
2018-02-18T01:19:39.802Z,929.57
2018-02-18T01:19:52.818Z,929.58
2018-02-18T01:20:05.845Z,929.57
2018-02-18T01:20:18.884Z,929.58
2018-02-18T01:20:32.744Z,929.59
2018-02-18T01:20:45.802Z,929.55
2018-02-18T01:20:58.884Z,929.57
2018-02-18T01:21:11.999Z,929.55
2018-02-18T01:21:24.555Z,929.53
2018-02-18T01:21:37.577Z,929.57
2018-02-18T01:21:50.611Z,929.59
2018-02-18T01:22:03.683Z,929.56
2018-02-18T01:22:16.229Z,929.59
2018-02-18T01:22:28.763Z,929.56
2018-02-18T01:22:41.840Z,929.59
2018-02-18T01:22:54.834Z,929.56
2018-02-18T01:23:06.926Z,929.57
2018-02-18T01:23:19.924Z,929.61
2018-02-18T01:23:32.896Z,929.62
2018-02-18T01:23:45.941Z,929.62
2018-02-18T01:23:58.544Z,929.64
2018-02-18T01:24:11.124Z,929.64
2018-02-18T01:24:24.136Z,929.67
2018-02-18T01:24:37.221Z,929.66
2018-02-18T01:24:50.267Z,929.68
2018-02-18T01:25:03.275Z,929.66
2018-02-18T01:25:16.260Z,929.68
2018-02-18T01:25:29.258Z,929.7
2018-02-18T01:25:42.286Z,929.67
2018-02-18T01:25:55.360Z,929.7
2018-02-18T01:26:08.381Z,929.69
2018-02-18T01:26:20.893Z,929.7
2018-02-18T01:26:33.874Z,929.7
2018-02-18T01:26:46.876Z,929.68
2018-02-18T01:26:59.463Z,929.7
2018-02-18T01:27:12.025Z,929.73
2018-02-18T01:27:24.110Z,929.71
2018-02-18T01:27:37.162Z,929.72
2018-02-18T01:27:50.155Z,929.71
2018-02-18T01:28:02.655Z,929.77
2018-02-18T01:28:15.667Z,929.72
2018-02-18T01:28:28.224Z,929.77
2018-02-18T01:28:41.260Z,929.73
2018-02-18T01:28:54.264Z,929.77
2018-02-18T01:29:06.858Z,929.76
2018-02-18T01:29:19.896Z,929.75
2018-02-18T01:29:32.963Z,929.76
2018-02-18T01:29:45.978Z,929.79
2018-02-18T01:29:58.537Z,929.76
2018-02-18T01:30:11.061Z,929.78
2018-02-18T01:30:24.280Z,929.77
2018-02-18T01:30:37.320Z,929.74
2018-02-18T01:30:50.351Z,929.83
2018-02-18T01:31:02.917Z,929.78
2018-02-18T01:31:15.959Z,929.78
2018-02-18T01:31:28.067Z,929.8
2018-02-18T01:31:40.635Z,929.78
2018-02-18T01:31:53.683Z,929.85
2018-02-18T01:32:06.219Z,929.8
2018-02-18T01:32:18.788Z,929.79
2018-02-18T01:32:31.331Z,929.76
2018-02-18T01:32:44.381Z,929.82
2018-02-18T01:32:57.424Z,929.81
2018-02-18T01:33:10.479Z,929.81
2018-02-18T01:33:23.514Z,929.79
2018-02-18T01:33:36.575Z,929.81
2018-02-18T01:33:49.579Z,929.82
2018-02-18T01:34:02.595Z,929.8
2018-02-18T01:34:15.701Z,929.79
2018-02-18T01:34:28.224Z,929.85
2018-02-18T01:34:41.222Z,929.83
2018-02-18T01:34:54.230Z,929.82
2018-02-18T01:35:06.315Z,929.8
2018-02-18T01:35:19.313Z,929.81
2018-02-18T01:35:32.495Z,929.85
2018-02-18T01:35:45.499Z,929.85
2018-02-18T01:35:58.496Z,929.82
2018-02-18T01:36:11.078Z,929.84
2018-02-18T01:36:24.064Z,929.84
2018-02-18T01:36:37.078Z,929.85
2018-02-18T01:36:50.136Z,929.84
2018-02-18T01:37:03.198Z,929.83
2018-02-18T01:37:16.230Z,929.85
2018-02-18T01:37:28.762Z,929.87
2018-02-18T01:37:41.760Z,929.89
2018-02-18T01:37:54.799Z,929.84
2018-02-18T01:38:06.487Z,929.85
2018-02-18T01:38:19.491Z,929.84
2018-02-18T01:38:32.037Z,929.87
2018-02-18T01:38:44.594Z,929.85
2018-02-18T01:38:57.126Z,929.86
2018-02-18T01:39:10.175Z,929.85
2018-02-18T01:39:23.190Z,929.87
2018-02-18T01:39:36.257Z,929.83
2018-02-18T01:39:49.294Z,929.86
2018-02-18T01:40:01.874Z,929.85
2018-02-18T01:40:14.387Z,929.85
2018-02-18T01:40:26.935Z,929.87
2018-02-18T01:40:39.901Z,929.84
2018-02-18T01:40:52.856Z,929.84
2018-02-18T01:41:05.902Z,929.88
2018-02-18T01:41:18.526Z,929.88
2018-02-18T01:41:31.522Z,929.85
2018-02-18T01:41:44.548Z,929.87
2018-02-18T01:41:57.568Z,929.87
2018-02-18T01:42:10.150Z,929.82
2018-02-18T01:42:23.215Z,929.86
2018-02-18T01:42:36.255Z,929.83
2018-02-18T01:42:48.811Z,929.85
2018-02-18T01:43:01.317Z,929.83
2018-02-18T01:43:14.327Z,929.84
2018-02-18T01:43:27.312Z,929.84
2018-02-18T01:43:40.353Z,929.84
2018-02-18T01:43:53.420Z,929.83
2018-02-18T01:44:06.432Z,929.85
2018-02-18T01:44:18.971Z,929.83
2018-02-18T01:44:31.499Z,929.87
2018-02-18T01:44:44.009Z,929.84
2018-02-18T01:44:57.086Z,929.82
2018-02-18T01:45:09.142Z,929.87
2018-02-18T01:45:21.725Z,929.85
2018-02-18T01:45:34.751Z,929.88
2018-02-18T01:45:46.832Z,929.86
2018-02-18T01:45:59.848Z,929.87
2018-02-18T01:46:12.878Z,929.86
2018-02-18T01:46:25.905Z,929.87
2018-02-18T01:46:38.924Z,929.86
2018-02-18T01:46:51.975Z,929.85
2018-02-18T01:47:05.031Z,929.86
2018-02-18T01:47:17.127Z,929.87
2018-02-18T01:47:29.656Z,929.87
2018-02-18T01:47:42.237Z,929.83
2018-02-18T01:47:55.257Z,929.86
2018-02-18T01:48:08.336Z,929.85
2018-02-18T01:48:20.893Z,929.86
2018-02-18T01:48:33.919Z,929.86
2018-02-18T01:48:46.503Z,929.86
2018-02-18T01:48:59.533Z,929.86
2018-02-18T01:49:11.628Z,929.85
2018-02-18T01:49:24.676Z,929.84
2018-02-18T01:49:37.208Z,929.87
2018-02-18T01:49:50.230Z,929.85
2018-02-18T01:50:03.291Z,929.87
2018-02-18T01:50:15.816Z,929.88
2018-02-18T01:50:29.877Z,929.87
2018-02-18T01:50:42.931Z,929.86
2018-02-18T01:50:55.956Z,929.84
2018-02-18T01:51:09.096Z,929.81
2018-02-18T01:51:22.136Z,929.84
2018-02-18T01:51:35.136Z,929.82
2018-02-18T01:51:48.174Z,929.84
2018-02-18T01:52:00.731Z,929.85
2018-02-18T01:52:13.717Z,929.88
2018-02-18T01:52:26.751Z,929.83
2018-02-18T01:52:39.712Z,929.83
2018-02-18T01:52:52.720Z,929.83
2018-02-18T01:53:05.342Z,929.82
2018-02-18T01:53:17.918Z,929.8
2018-02-18T01:53:30.977Z,929.83
2018-02-18T01:53:44.007Z,929.82
2018-02-18T01:53:57.044Z,929.83
2018-02-18T01:54:09.628Z,929.82
2018-02-18T01:54:22.639Z,929.79
2018-02-18T01:54:35.672Z,929.8
2018-02-18T01:54:48.726Z,929.8
2018-02-18T01:55:01.735Z,929.79
2018-02-18T01:55:14.781Z,929.78
2018-02-18T01:55:27.794Z,929.79
2018-02-18T01:55:40.341Z,929.78
2018-02-18T01:55:53.379Z,929.79
2018-02-18T01:56:05.928Z,929.78
2018-02-18T01:56:19.002Z,929.77
2018-02-18T01:56:32.003Z,929.74
2018-02-18T01:56:45.001Z,929.75
2018-02-18T01:56:57.034Z,929.74
2018-02-18T01:57:09.613Z,929.76
2018-02-18T01:57:22.606Z,929.75
2018-02-18T01:57:35.614Z,929.75
2018-02-18T01:57:48.674Z,929.72
2018-02-18T01:58:01.268Z,929.72
2018-02-18T01:58:14.267Z,929.72
2018-02-18T01:58:26.782Z,929.75
2018-02-18T01:58:39.781Z,929.73
2018-02-18T01:58:52.777Z,929.72
2018-02-18T01:59:05.795Z,929.74
2018-02-18T01:59:18.839Z,929.74
2018-02-18T01:59:31.852Z,929.69
2018-02-18T01:59:43.949Z,929.71
2018-02-18T01:59:56.993Z,929.75
2018-02-18T02:00:09.062Z,929.7
2018-02-18T02:00:22.051Z,929.72
2018-02-18T02:00:35.098Z,929.72
2018-02-18T02:00:48.085Z,929.72
2018-02-18T02:01:01.064Z,929.73
2018-02-18T02:01:14.121Z,929.7
2018-02-18T02:01:27.178Z,929.73
2018-02-18T02:01:40.179Z,929.7
2018-02-18T02:01:53.195Z,929.73
2018-02-18T02:02:05.778Z,929.72
2018-02-18T02:02:19.024Z,929.73
2018-02-18T02:02:31.583Z,929.73
2018-02-18T02:02:44.140Z,929.72
2018-02-18T02:02:57.164Z,929.71
2018-02-18T02:03:09.327Z,929.69
2018-02-18T02:03:22.336Z,929.69
2018-02-18T02:03:35.334Z,929.72
2018-02-18T02:03:48.352Z,929.72
2018-02-18T02:04:00.902Z,929.73
2018-02-18T02:04:13.935Z,929.73
2018-02-18T02:04:26.449Z,929.74
2018-02-18T02:04:39.500Z,929.68
2018-02-18T02:04:52.522Z,929.7
2018-02-18T02:05:05.563Z,929.67
2018-02-18T02:05:18.108Z,929.67
2018-02-18T02:05:31.112Z,929.64
2018-02-18T02:05:43.652Z,929.66
2018-02-18T02:05:56.678Z,929.68
2018-02-18T02:06:09.236Z,929.66
2018-02-18T02:06:21.776Z,929.65
2018-02-18T02:06:33.886Z,929.59
2018-02-18T02:06:46.917Z,929.65
2018-02-18T02:06:59.942Z,929.67
2018-02-18T02:07:13.019Z,929.66
2018-02-18T02:07:25.081Z,929.64
2018-02-18T02:07:38.114Z,929.62
2018-02-18T02:07:51.154Z,929.61
2018-02-18T02:08:04.208Z,929.61
2018-02-18T02:08:16.815Z,929.63
2018-02-18T02:08:29.390Z,929.63
2018-02-18T02:08:42.400Z,929.62
2018-02-18T02:08:55.401Z,929.63
2018-02-18T02:09:07.520Z,929.59
2018-02-18T02:09:20.053Z,929.62
2018-02-18T02:09:33.171Z,929.64
2018-02-18T02:09:46.241Z,929.63
2018-02-18T02:09:59.274Z,929.58
2018-02-18T02:10:11.824Z,929.59
2018-02-18T02:10:24.860Z,929.6
2018-02-18T02:10:37.426Z,929.6
2018-02-18T02:10:50.486Z,929.63
2018-02-18T02:11:03.524Z,929.55
2018-02-18T02:11:16.112Z,929.57
2018-02-18T02:11:28.679Z,929.61
2018-02-18T02:11:41.690Z,929.61
2018-02-18T02:11:54.668Z,929.58
2018-02-18T02:12:07.232Z,929.59
2018-02-18T02:12:19.772Z,929.57
2018-02-18T02:12:32.793Z,929.59
2018-02-18T02:12:45.826Z,929.58
2018-02-18T02:12:58.839Z,929.54
2018-02-18T02:13:11.407Z,929.56
2018-02-18T02:13:24.402Z,929.56
2018-02-18T02:13:37.418Z,929.52
2018-02-18T02:13:50.448Z,929.52
2018-02-18T02:14:03.477Z,929.53
2018-02-18T02:14:16.059Z,929.53
2018-02-18T02:14:28.608Z,929.52
2018-02-18T02:14:41.160Z,929.52
2018-02-18T02:14:54.208Z,929.54
2018-02-18T02:15:06.315Z,929.51
2018-02-18T02:15:19.299Z,929.5
2018-02-18T02:15:32.337Z,929.52
2018-02-18T02:15:45.352Z,929.53
2018-02-18T02:15:58.400Z,929.55
2018-02-18T02:16:10.920Z,929.53
2018-02-18T02:16:23.922Z,929.48
2018-02-18T02:16:36.483Z,929.51
2018-02-18T02:16:49.478Z,929.49
2018-02-18T02:17:02.048Z,929.52
2018-02-18T02:17:14.669Z,929.5
2018-02-18T02:17:27.233Z,929.5
2018-02-18T02:17:39.785Z,929.47
2018-02-18T02:17:52.323Z,929.47
2018-02-18T02:18:04.886Z,929.5
2018-02-18T02:18:17.901Z,929.47
2018-02-18T02:18:30.911Z,929.47
2018-02-18T02:18:43.915Z,929.45
2018-02-18T02:18:56.902Z,929.5
2018-02-18T02:19:09.946Z,929.47
2018-02-18T02:19:22.498Z,929.51
2018-02-18T02:19:35.042Z,929.51
2018-02-18T02:19:48.122Z,929.47
2018-02-18T02:20:00.687Z,929.48
2018-02-18T02:20:12.820Z,929.49
2018-02-18T02:20:25.869Z,929.5
2018-02-18T02:20:39.684Z,929.48
2018-02-18T02:20:52.689Z,929.48
2018-02-18T02:21:05.718Z,929.47
2018-02-18T02:21:18.744Z,929.45
2018-02-18T02:21:31.728Z,929.45
2018-02-18T02:21:44.790Z,929.47
2018-02-18T02:21:56.910Z,929.43
2018-02-18T02:22:09.476Z,929.44
2018-02-18T02:22:22.530Z,929.45
2018-02-18T02:22:35.557Z,929.47
2018-02-18T02:22:48.590Z,929.46
2018-02-18T02:23:01.598Z,929.44
2018-02-18T02:23:14.669Z,929.48
2018-02-18T02:23:27.661Z,929.45
2018-02-18T02:23:40.181Z,929.45
2018-02-18T02:23:52.740Z,929.43
2018-02-18T02:24:05.767Z,929.41
2018-02-18T02:24:18.324Z,929.46
2018-02-18T02:24:31.337Z,929.45
2018-02-18T02:24:44.375Z,929.47
2018-02-18T02:24:56.931Z,929.4
2018-02-18T02:25:09.469Z,929.42
2018-02-18T02:25:22.466Z,929.45
2018-02-18T02:25:35.480Z,929.47
2018-02-18T02:25:48.538Z,929.44
2018-02-18T02:26:01.081Z,929.45
2018-02-18T02:26:14.164Z,929.44
2018-02-18T02:26:27.201Z,929.44
2018-02-18T02:26:40.229Z,929.45
2018-02-18T02:26:53.224Z,929.49
2018-02-18T02:27:05.784Z,929.43
2018-02-18T02:27:18.800Z,929.44
2018-02-18T02:27:31.820Z,929.42
2018-02-18T02:27:44.859Z,929.46
2018-02-18T02:27:57.858Z,929.45
2018-02-18T02:28:09.487Z,929.46
2018-02-18T02:28:22.041Z,929.45
2018-02-18T02:28:35.018Z,929.44
2018-02-18T02:28:48.078Z,929.46
2018-02-18T02:29:01.080Z,929.43
2018-02-18T02:29:14.121Z,929.43
2018-02-18T02:29:27.152Z,929.43
2018-02-18T02:29:40.207Z,929.44
2018-02-18T02:29:52.297Z,929.43
2018-02-18T02:30:04.864Z,929.45
2018-02-18T02:30:17.905Z,929.45
2018-02-18T02:30:30.921Z,929.47
2018-02-18T02:30:44.136Z,929.42
2018-02-18T02:30:56.738Z,929.44
2018-02-18T02:31:09.836Z,929.44
2018-02-18T02:31:22.941Z,929.42
2018-02-18T02:31:36.014Z,929.44
2018-02-18T02:31:49.044Z,929.41
2018-02-18T02:32:02.066Z,929.42
2018-02-18T02:32:14.649Z,929.41
2018-02-18T02:32:27.723Z,929.44
2018-02-18T02:32:40.775Z,929.41
2018-02-18T02:32:53.788Z,929.43
2018-02-18T02:33:06.845Z,929.4
2018-02-18T02:33:19.897Z,929.42
2018-02-18T02:33:32.911Z,929.39
2018-02-18T02:33:45.946Z,929.38
2018-02-18T02:33:58.999Z,929.41
2018-02-18T02:34:11.590Z,929.41
2018-02-18T02:34:24.637Z,929.37
2018-02-18T02:34:36.705Z,929.41
2018-02-18T02:34:49.241Z,929.39
2018-02-18T02:35:02.265Z,929.37
2018-02-18T02:35:14.795Z,929.41
2018-02-18T02:35:27.903Z,929.39
2018-02-18T02:35:42.013Z,929.4
2018-02-18T02:35:55.045Z,929.42
2018-02-18T02:36:08.092Z,929.42
2018-02-18T02:36:20.186Z,929.39
2018-02-18T02:36:33.195Z,929.38
2018-02-18T02:36:46.233Z,929.35
2018-02-18T02:36:59.285Z,929.36
2018-02-18T02:37:11.807Z,929.37
2018-02-18T02:37:24.828Z,929.4
2018-02-18T02:37:37.815Z,929.35
2018-02-18T02:37:50.814Z,929.41
2018-02-18T02:38:03.407Z,929.39
2018-02-18T02:38:15.982Z,929.37
2018-02-18T02:38:29.056Z,929.36
2018-02-18T02:38:42.048Z,929.36
2018-02-18T02:38:55.084Z,929.35
2018-02-18T02:39:08.116Z,929.35
2018-02-18T02:39:20.670Z,929.33
2018-02-18T02:39:33.754Z,929.33
2018-02-18T02:39:46.809Z,929.39
2018-02-18T02:39:59.834Z,929.31
2018-02-18T02:40:12.389Z,929.37
2018-02-18T02:40:25.482Z,929.36