createdAt,value
2023-05-05T04:53:04.934Z,8.80
2023-05-05T04:56:08.598Z,7.88
2023-05-05T04:59:12.097Z,8.45
2023-05-05T05:02:15.347Z,8.70
2023-05-05T05:05:18.481Z,9.17
2023-05-05T05:08:23.337Z,9.32
2023-05-05T05:11:27.463Z,8.32
2023-05-05T05:14:30.622Z,8.38
2023-05-05T05:17:40.445Z,9.52
2023-05-05T05:20:44.796Z,8.60
2023-05-05T05:23:50.596Z,8.10
2023-05-05T05:26:54.015Z,9.00
2023-05-05T05:29:57.354Z,8.77
2023-05-05T05:33:01.631Z,11.33
2023-05-05T05:36:07.752Z,9.27
2023-05-05T05:39:22.943Z,8.70
2023-05-05T05:42:36.979Z,8.55
2023-05-05T05:45:51.130Z,8.13
2023-05-05T05:48:55.540Z,8.25
2023-05-05T05:52:11.568Z,10.53
2023-05-05T05:55:27.272Z,9.05
2023-05-05T05:59:01.066Z,11.00
2023-05-05T06:02:58.389Z,9.02
2023-05-05T06:06:22.392Z,9.88
2023-05-05T06:09:32.170Z,8.50
2023-05-05T06:12:41.125Z,9.00
2023-05-05T06:15:50.095Z,8.98
2023-05-05T06:19:10.927Z,8.82
2023-05-05T06:22:29.156Z,9.07
2023-05-05T06:25:32.527Z,9.63
2023-05-05T06:37:05.265Z,9.55
2023-05-05T06:40:28.865Z,9.75
2023-05-05T06:43:35.970Z,9.57
2023-05-05T06:46:40.200Z,9.98
2023-05-05T06:49:49.200Z,9.70
2023-05-05T06:52:54.464Z,9.80
2023-05-05T06:55:59.963Z,9.23
2023-05-05T06:59:03.503Z,9.20
2023-05-05T07:02:17.581Z,9.55
2023-05-05T07:05:52.741Z,9.30
2023-05-05T07:09:02.552Z,9.85
2023-05-05T07:12:08.517Z,8.35
2023-05-05T07:15:26.037Z,9.60
2023-05-05T07:18:35.097Z,8.35
2023-05-05T07:21:43.455Z,8.50
2023-05-05T07:24:47.547Z,7.72
2023-05-05T07:27:52.321Z,8.67
2023-05-05T07:30:55.835Z,8.03
2023-05-05T07:33:59.461Z,7.88
2023-05-05T07:37:07.089Z,6.80
2023-05-05T07:40:15.548Z,7.22
2023-05-05T07:43:19.187Z,7.35
2023-05-05T07:46:22.872Z,7.47
2023-05-05T07:49:26.847Z,6.50
2023-05-05T07:52:44.937Z,9.77
2023-05-05T07:55:49.637Z,6.63
2023-05-05T07:59:00.240Z,7.68
2023-05-05T08:02:06.842Z,6.40
2023-05-05T08:05:11.088Z,7.53
2023-05-05T08:08:15.738Z,8.00
2023-05-05T08:11:18.869Z,7.03
2023-05-05T08:14:22.022Z,7.30
2023-05-05T08:17:26.270Z,6.90
2023-05-05T08:20:30.477Z,7.18
2023-05-05T08:23:35.373Z,7.63
2023-05-05T08:26:38.591Z,8.57
2023-05-05T08:29:41.948Z,7.38
2023-05-05T08:32:45.145Z,7.10
2023-05-05T08:35:51.274Z,7.32
2023-05-05T08:38:56.162Z,7.30
2023-05-05T08:41:59.391Z,7.47
2023-05-05T08:45:18.443Z,6.80
2023-05-05T08:48:24.306Z,7.73
2023-05-05T08:51:46.780Z,7.05
2023-05-05T08:55:06.720Z,6.88
2023-05-05T08:58:12.910Z,6.80
2023-05-05T09:01:22.361Z,6.55
2023-05-05T09:04:26.902Z,7.13
2023-05-05T09:07:31.175Z,6.63
2023-05-05T09:10:37.325Z,7.00
2023-05-05T09:13:40.647Z,8.25
2023-05-05T09:16:44.834Z,8.93
2023-05-05T09:20:08.277Z,7.10
2023-05-05T09:23:15.901Z,8.23
2023-05-05T09:26:21.175Z,7.40
2023-05-05T09:29:24.752Z,6.97
2023-05-05T09:33:04.125Z,7.20
2023-05-05T09:36:26.618Z,6.80
2023-05-05T09:39:30.835Z,6.88
2023-05-05T09:42:37.013Z,6.90
2023-05-05T09:45:43.979Z,6.18
2023-05-05T09:48:50.989Z,6.07
2023-05-05T09:51:54.949Z,5.77
2023-05-05T09:54:58.671Z,6.50
2023-05-05T09:58:24.046Z,6.95
2023-05-05T10:01:33.814Z,8.77
2023-05-05T10:04:37.391Z,6.13
2023-05-05T10:07:44.498Z,6.03
2023-05-05T10:10:53.631Z,6.10
2023-05-05T10:14:13.404Z,6.03
2023-05-05T10:17:17.902Z,5.65
2023-05-05T10:20:26.390Z,6.15
2023-05-05T10:23:36.017Z,5.70
2023-05-05T10:26:43.557Z,5.57
2023-05-05T10:29:56.223Z,5.40
2023-05-05T10:33:27.173Z,5.22
2023-05-05T10:36:31.797Z,5.38
2023-05-05T10:39:40.133Z,6.17
2023-05-05T10:43:35.915Z,5.53
2023-05-05T10:46:41.831Z,5.60
2023-05-05T10:49:52.784Z,6.00
2023-05-05T10:53:14.592Z,5.97
2023-05-05T10:56:27.040Z,5.43
2023-05-05T10:59:44.100Z,5.68
2023-05-05T11:02:48.788Z,5.30
2023-05-05T11:06:13.793Z,5.25
2023-05-05T11:09:29.575Z,6.05
2023-05-05T11:12:36.059Z,6.17
2023-05-05T11:15:56.667Z,5.00
2023-05-05T11:19:01.351Z,6.60
2023-05-05T11:22:04.601Z,4.75
2023-05-05T11:25:44.826Z,6.97
2023-05-05T11:29:13.135Z,5.07
2023-05-05T11:32:21.728Z,5.30
2023-05-05T11:36:07.626Z,4.93
2023-05-05T11:39:20.456Z,4.22
2023-05-05T11:42:27.329Z,4.25
2023-05-05T11:45:33.059Z,4.50
2023-05-05T11:48:46.184Z,4.40
2023-05-05T11:51:58.997Z,5.03
2023-05-05T11:55:03.877Z,5.20
2023-05-05T11:58:19.215Z,4.77
2023-05-05T12:01:22.503Z,5.37
2023-05-05T12:04:26.471Z,4.80
2023-05-05T12:07:33.771Z,4.82
2023-05-05T12:10:38.404Z,4.90
2023-05-05T12:13:41.859Z,5.07
2023-05-05T12:16:55.551Z,5.10
2023-05-05T12:19:58.924Z,5.32
2023-05-05T12:23:04.753Z,5.00
2023-05-05T12:26:08.214Z,4.63
2023-05-05T12:29:12.035Z,6.50
2023-05-05T12:32:21.181Z,4.87
2023-05-05T12:35:24.538Z,4.88
2023-05-05T12:38:29.162Z,4.70
2023-05-05T12:41:33.763Z,6.57
2023-05-05T12:44:37.412Z,5.72
2023-05-05T12:47:44.009Z,6.17
2023-05-05T12:50:47.223Z,5.20
2023-05-05T12:54:05.314Z,4.85
2023-05-05T12:57:12.915Z,5.47
2023-05-05T13:00:18.630Z,5.17
2023-05-05T13:03:21.899Z,5.50
2023-05-05T13:06:27.236Z,5.72
2023-05-05T13:09:37.284Z,5.90
2023-05-05T13:12:40.379Z,5.00
2023-05-05T13:15:43.871Z,4.50
2023-05-05T13:18:47.469Z,4.63
2023-05-05T13:21:50.849Z,5.30
2023-05-05T13:24:55.737Z,5.82
2023-05-05T13:27:58.856Z,4.40
2023-05-05T13:31:02.374Z,5.10
2023-05-05T13:34:05.900Z,4.70
2023-05-05T13:37:09.048Z,4.75
2023-05-05T13:40:14.923Z,4.97
2023-05-05T13:43:18.154Z,6.63
2023-05-05T13:46:28.476Z,4.90
2023-05-05T13:49:34.801Z,5.00
2023-05-05T13:52:38.503Z,4.35
2023-05-05T13:55:43.517Z,4.70
2023-05-05T13:58:46.746Z,5.47
2023-05-05T14:01:54.264Z,5.07
2023-05-05T14:04:58.537Z,6.70
2023-05-05T14:08:01.556Z,4.60
2023-05-05T14:11:08.661Z,5.20
2023-05-05T14:14:12.293Z,5.20
2023-05-05T14:17:15.382Z,4.43
2023-05-05T14:20:18.527Z,5.23
2023-05-05T14:23:21.627Z,4.90
2023-05-05T14:26:26.498Z,4.28
2023-05-05T14:29:29.704Z,4.30
2023-05-05T14:32:32.962Z,4.40
2023-05-05T14:35:36.675Z,4.70
2023-05-05T14:38:42.174Z,5.28
2023-05-05T14:41:46.910Z,4.63
