createdAt,value
2022-09-28T00:06:49.921Z,8.93
2022-09-28T00:16:55.651Z,8.71
2022-09-28T00:27:03.171Z,8.49
2022-09-28T00:37:14.184Z,8.36
2022-09-28T00:47:32.837Z,8.25
2022-09-28T00:57:45.706Z,8.11
2022-09-28T01:07:56.212Z,7.98
2022-09-28T01:18:14.103Z,7.86
2022-09-28T01:28:21.877Z,7.83
2022-09-28T01:38:30.891Z,7.76
2022-09-28T01:48:42.636Z,7.65
2022-09-28T01:58:54.382Z,7.57
2022-09-28T02:09:05.034Z,7.41
2022-09-28T02:19:12.872Z,7.33
2022-09-28T02:29:17.423Z,7.30
2022-09-28T02:39:23.432Z,7.26
2022-09-28T02:49:36.110Z,7.13
2022-09-28T02:59:55.099Z,6.89
2022-09-28T03:10:06.743Z,6.68
2022-09-28T03:20:13.491Z,6.54
2022-09-28T03:30:19.713Z,6.28
2022-09-28T03:40:25.844Z,6.01
2022-09-28T03:50:31.913Z,5.76
2022-09-28T04:00:38.841Z,5.75
2022-09-28T04:10:44.491Z,6.00
2022-09-28T04:20:59.337Z,6.08
2022-09-28T04:31:05.049Z,5.84
2022-09-28T04:41:12.016Z,5.53
2022-09-28T04:51:17.722Z,5.33
2022-09-28T05:01:24.403Z,5.22
2022-09-28T05:11:30.125Z,5.36
2022-09-28T05:21:35.789Z,5.68
2022-09-28T05:31:41.485Z,6.28
2022-09-28T05:41:47.177Z,9.07
2022-09-28T05:51:52.808Z,13.48
2022-09-28T06:01:58.673Z,17.01
2022-09-28T06:12:04.531Z,20.88
2022-09-28T06:22:10.117Z,22.45
2022-09-28T06:32:15.708Z,24.67
2022-09-28T06:42:21.687Z,22.31
2022-09-28T06:52:27.308Z,24.41
2022-09-28T07:02:33.171Z,29.24
2022-09-28T07:12:40.621Z,31.64
2022-09-28T07:22:48.388Z,32.46
2022-09-28T07:32:54.086Z,30.68
2022-09-28T07:43:07.036Z,31.10
2022-09-28T07:53:12.694Z,32.61
2022-09-28T08:03:19.758Z,30.99
2022-09-28T08:13:27.305Z,35.71
2022-09-28T08:23:33.144Z,38.29
2022-09-28T08:33:38.871Z,40.34
2022-09-28T08:43:56.188Z,40.31
2022-09-28T08:54:11.936Z,40.39
2022-09-28T09:04:17.997Z,32.54
2022-09-28T09:14:31.118Z,26.46
2022-09-28T09:24:46.487Z,23.29
2022-09-28T09:35:08.699Z,20.64
2022-09-28T09:45:27.547Z,18.77
2022-09-28T09:55:40.766Z,17.88
2022-09-28T10:05:49.284Z,17.53
2022-09-28T10:15:55.488Z,17.03
2022-09-28T10:26:07.955Z,16.68
2022-09-28T10:36:13.851Z,16.47
2022-09-28T10:46:25.366Z,16.22
2022-09-28T10:56:37.139Z,15.67
2022-09-28T11:06:43.050Z,15.69
2022-09-28T11:16:48.841Z,16.01
2022-09-28T11:26:57.563Z,16.00
2022-09-28T11:37:23.580Z,15.80
2022-09-28T11:47:47.213Z,15.48
2022-09-28T11:58:01.464Z,15.37
2022-09-28T12:08:15.136Z,15.64
2022-09-28T12:18:25.385Z,15.91
2022-09-28T12:28:39.314Z,15.97
2022-09-28T12:39:18.017Z,15.37
2022-09-28T12:50:27.148Z,15.13
2022-09-28T13:00:06.863Z,14.77
2022-09-28T13:10:24.591Z,14.47
2022-09-28T13:20:43.244Z,14.62
2022-09-28T13:30:51.407Z,15.08
2022-09-28T13:41:18.693Z,14.89
2022-09-28T13:51:34.466Z,14.75
2022-09-28T14:01:43.878Z,14.41
2022-09-28T14:11:59.265Z,13.77
2022-09-28T14:22:20.718Z,13.32
2022-09-28T14:32:36.188Z,12.87
2022-09-28T14:42:41.901Z,12.43
2022-09-28T14:52:51.562Z,12.45
2022-09-28T15:03:01.104Z,12.19
2022-09-28T15:13:18.858Z,12.00
2022-09-28T15:23:34.633Z,11.93
2022-09-28T15:34:01.189Z,11.77
2022-09-28T15:44:29.921Z,11.50
2022-09-28T15:54:43.244Z,11.27
2022-09-28T16:04:51.799Z,11.02
2022-09-28T16:14:59.503Z,10.80
2022-09-28T16:25:05.617Z,10.62
2022-09-28T16:35:25.458Z,10.47
2022-09-28T16:45:31.453Z,10.28
2022-09-28T16:55:40.978Z,10.10
2022-09-28T17:05:48.845Z,9.87
2022-09-28T17:15:54.563Z,9.66
2022-09-28T17:26:02.130Z,9.52
2022-09-28T17:36:14.229Z,9.46
2022-09-28T17:46:28.288Z,9.36
2022-09-28T17:56:34.296Z,9.24
2022-09-28T18:06:44.369Z,9.10
2022-09-28T18:16:51.291Z,8.97
2022-09-28T18:26:57.151Z,8.91
2022-09-28T18:37:03.282Z,8.93
2022-09-28T18:47:09.233Z,8.92
2022-09-28T18:57:15.307Z,8.91
2022-09-28T19:07:21.407Z,8.91
2022-09-28T19:17:27.349Z,8.93
2022-09-28T19:27:33.179Z,8.92
2022-09-28T19:37:39.461Z,8.88
2022-09-28T19:47:45.291Z,8.81
2022-09-28T19:57:51.146Z,8.65
2022-09-28T20:07:56.819Z,8.50
2022-09-28T20:18:02.620Z,8.13
2022-09-28T20:28:08.448Z,7.68
2022-09-28T20:38:14.367Z,7.32
2022-09-28T20:48:20.186Z,7.02
2022-09-28T20:58:26.057Z,6.76
2022-09-28T21:08:32.069Z,6.53
2022-09-28T21:18:37.749Z,6.36
2022-09-28T21:28:44.846Z,6.17
2022-09-28T21:38:50.472Z,6.02
2022-09-28T21:48:56.350Z,5.86
2022-09-28T21:59:02.439Z,5.85
2022-09-28T22:09:08.255Z,5.83
2022-09-28T22:19:13.881Z,5.76
2022-09-28T22:29:21.596Z,5.69
2022-09-28T22:39:27.680Z,5.58
2022-09-28T22:49:33.498Z,5.53
2022-09-28T22:59:39.101Z,5.46
2022-09-28T23:09:44.928Z,5.35
2022-09-28T23:19:50.738Z,5.30
2022-09-28T23:29:56.324Z,5.33
2022-09-28T23:40:02.944Z,5.34
2022-09-28T23:50:09.982Z,5.38
