createdAt,value
2022-10-17T00:00:42.781Z,1009.6
2022-10-17T00:01:43.890Z,1009.5
2022-10-17T00:02:44.880Z,1009.5
2022-10-17T00:03:46.847Z,1009.5
2022-10-17T00:04:48.839Z,1009.5
2022-10-17T00:05:50.857Z,1009.5
2022-10-17T00:06:52.780Z,1009.5
2022-10-17T00:07:54.798Z,1009.5
2022-10-17T00:08:55.777Z,1009.5
2022-10-17T00:09:56.817Z,1009.6
2022-10-17T00:10:57.780Z,1009.5
2022-10-17T00:11:58.838Z,1009.5
2022-10-17T00:12:59.876Z,1009.5
2022-10-17T00:14:01.878Z,1009.5
2022-10-17T00:15:03.872Z,1009.6
2022-10-17T00:16:05.880Z,1009.5
2022-10-17T00:17:07.859Z,1009.5
2022-10-17T00:18:09.817Z,1009.6
2022-10-17T00:19:11.836Z,1009.6
2022-10-17T00:20:13.897Z,1009.6
2022-10-17T00:21:15.817Z,1009.6
2022-10-17T00:22:17.837Z,1009.7
2022-10-17T00:23:19.840Z,1009.7
2022-10-17T00:24:20.778Z,1009.7
2022-10-17T00:25:21.838Z,1009.7
2022-10-17T00:26:22.840Z,1009.7
2022-10-17T00:27:23.777Z,1009.8
2022-10-17T00:28:24.911Z,1009.8
2022-10-17T00:29:26.844Z,1009.7
2022-10-17T00:30:28.834Z,1009.7
2022-10-17T00:31:30.863Z,1009.7
2022-10-17T00:32:32.746Z,1009.7
2022-10-17T00:33:33.876Z,1009.7
2022-10-17T00:34:35.870Z,1009.7
2022-10-17T00:35:37.897Z,1009.7
2022-10-17T00:36:39.816Z,1009.7
2022-10-17T00:37:41.765Z,1009.7
2022-10-17T00:38:42.886Z,1009.7
2022-10-17T00:39:44.830Z,1009.8
2022-10-17T00:40:46.870Z,1009.7
2022-10-17T00:41:48.839Z,1009.8
2022-10-17T00:42:50.837Z,1009.7
2022-10-17T00:43:52.857Z,1009.7
2022-10-17T00:44:54.897Z,1009.7
2022-10-17T00:45:56.877Z,1009.7
2022-10-17T00:46:58.862Z,1009.8
2022-10-17T00:48:00.916Z,1009.7
2022-10-17T00:49:02.880Z,1009.8
2022-10-17T00:50:04.926Z,1009.8
2022-10-17T00:51:06.861Z,1009.8
2022-10-17T00:52:08.816Z,1009.8
2022-10-17T00:53:09.821Z,1009.8
2022-10-17T00:54:10.856Z,1009.8
2022-10-17T00:55:11.816Z,1009.8
2022-10-17T00:56:12.837Z,1009.9
2022-10-17T00:57:13.836Z,1009.9
2022-10-17T00:58:14.837Z,1009.9
2022-10-17T00:59:16.817Z,1009.9
2022-10-17T01:00:18.895Z,1009.9
2022-10-17T01:01:20.871Z,1009.9
2022-10-17T01:02:22.861Z,1009.8
2022-10-17T01:03:24.896Z,1009.8
2022-10-17T01:04:26.837Z,1009.9
2022-10-17T01:05:28.864Z,1009.8
2022-10-17T01:06:30.816Z,1009.8
2022-10-17T01:07:33.115Z,1009.7
2022-10-17T01:08:33.798Z,1009.8
2022-10-17T01:09:35.194Z,1009.7
2022-10-17T01:10:36.857Z,1009.8
2022-10-17T01:11:39.017Z,1009.8
2022-10-17T01:12:40.996Z,1009.8
2022-10-17T01:13:42.837Z,1009.8
2022-10-17T01:14:44.816Z,1009.8
2022-10-17T01:15:46.879Z,1009.8
2022-10-17T01:16:49.007Z,1009.8
2022-10-17T01:17:50.939Z,1009.8
2022-10-17T01:18:52.877Z,1009.8
2022-10-17T01:19:54.816Z,1009.8
2022-10-17T01:20:55.836Z,1009.8
2022-10-17T01:21:56.867Z,1009.8
2022-10-17T01:22:57.816Z,1009.8
2022-10-17T01:23:58.858Z,1009.8
2022-10-17T01:24:59.809Z,1009.8
2022-10-17T01:26:01.879Z,1009.8
2022-10-17T01:27:03.816Z,1009.8
2022-10-17T01:28:05.358Z,1009.8
2022-10-17T01:29:06.840Z,1009.8
2022-10-17T01:30:07.841Z,1009.9
2022-10-17T01:31:08.876Z,1009.9
2022-10-17T01:32:09.837Z,1009.9
2022-10-17T01:33:10.900Z,1009.8
2022-10-17T01:34:11.936Z,1009.9
2022-10-17T01:35:13.958Z,1009.8
2022-10-17T01:36:15.857Z,1009.8
2022-10-17T01:37:17.857Z,1009.9
2022-10-17T01:38:19.837Z,1009.9
2022-10-17T01:39:21.857Z,1009.9
2022-10-17T01:40:23.902Z,1009.9
2022-10-17T01:41:25.884Z,1009.9
2022-10-17T01:42:28.193Z,1009.9
2022-10-17T01:43:29.900Z,1009.9
2022-10-17T01:44:32.097Z,1009.8
2022-10-17T01:45:33.900Z,1009.5
2022-10-17T01:46:35.878Z,1009.8
2022-10-17T01:47:37.897Z,1009.8
2022-10-17T01:48:39.859Z,1009.8
2022-10-17T01:49:41.837Z,1009.7
2022-10-17T01:50:42.837Z,1009.7
2022-10-17T01:51:43.937Z,1009.7
2022-10-17T01:52:45.916Z,1009.7
2022-10-17T01:53:47.876Z,1009.7
2022-10-17T01:54:49.897Z,1009.7
2022-10-17T01:55:51.942Z,1009.7
2022-10-17T01:56:53.896Z,1009.7
2022-10-17T01:57:55.937Z,1009.6
2022-10-17T01:58:57.878Z,1009.7
2022-10-17T01:59:59.817Z,1009.6
2022-10-17T02:03:54.902Z,1009.7
2022-10-17T02:04:56.981Z,1009.6
2022-10-17T02:05:58.913Z,1009.6
2022-10-17T02:07:01.111Z,1009.6
2022-10-17T02:08:02.914Z,1009.5
2022-10-17T02:09:04.836Z,1009.5
2022-10-17T02:10:05.865Z,1009.6
2022-10-17T02:11:06.891Z,1009.6
2022-10-17T02:12:07.776Z,1009.6
2022-10-17T02:13:08.873Z,1009.6
2022-10-17T02:14:09.900Z,1009.5
2022-10-17T02:15:10.839Z,1009.6
2022-10-17T02:16:11.925Z,1009.6
2022-10-17T02:17:13.872Z,1009.6
2022-10-17T02:18:14.893Z,1009.6
2022-10-17T02:19:15.916Z,1009.6
2022-10-17T02:20:16.874Z,1009.7
2022-10-17T02:21:17.873Z,1009.7
2022-10-17T02:22:18.892Z,1009.7
2022-10-17T02:23:19.899Z,1009.7
2022-10-17T02:24:20.911Z,1009.7
2022-10-17T02:25:22.911Z,1009.7
2022-10-17T02:26:25.031Z,1009.8
2022-10-17T02:27:27.049Z,1009.9
2022-10-17T02:28:28.937Z,1009.9
2022-10-17T02:29:30.911Z,1009.9
2022-10-17T02:30:32.863Z,1009.9
2022-10-17T02:31:35.412Z,1009.9
2022-10-17T02:32:36.912Z,1009.6
2022-10-17T02:33:38.872Z,1009.8
2022-10-17T02:34:39.876Z,1009.9
2022-10-17T02:35:40.836Z,1009.9
2022-10-17T02:36:41.911Z,1010
2022-10-17T02:37:42.891Z,1010
2022-10-17T02:38:43.836Z,1010
2022-10-17T02:39:44.892Z,1010
2022-10-17T02:40:46.011Z,1010
2022-10-17T02:41:47.892Z,1010
2022-10-17T02:42:49.952Z,1010
2022-10-17T02:43:51.932Z,1010
2022-10-17T02:44:53.932Z,1009.9
2022-10-17T02:45:55.991Z,1009.9
2022-10-17T02:46:57.931Z,1009.9
2022-10-17T02:47:59.967Z,1009.9
2022-10-17T02:49:01.952Z,1009.9
2022-10-17T02:50:03.998Z,1009.9
2022-10-17T02:51:05.952Z,1010
2022-10-17T02:52:07.931Z,1010
2022-10-17T02:53:09.956Z,1010.1
2022-10-17T02:54:11.971Z,1010
2022-10-17T02:55:13.911Z,1010
2022-10-17T02:56:15.951Z,1010.1
2022-10-17T02:57:17.892Z,1010.1
2022-10-17T02:58:19.904Z,1010.1
2022-10-17T02:59:20.918Z,1010.1
2022-10-17T03:00:21.953Z,1010.1
2022-10-17T03:01:22.894Z,1010.1
2022-10-17T03:02:24.912Z,1010.1
2022-10-17T03:03:26.913Z,1010.1
2022-10-17T03:04:28.826Z,1010.2
2022-10-17T03:05:30.087Z,1010.1
2022-10-17T03:06:31.954Z,1010.1
2022-10-17T03:07:33.951Z,1010.1
2022-10-17T03:08:35.919Z,1010.1
2022-10-17T03:09:37.935Z,1010.1
2022-10-17T03:10:39.925Z,1010
2022-10-17T03:11:41.896Z,1010.1
2022-10-17T03:12:43.927Z,1010
2022-10-17T03:13:45.973Z,1009.9
2022-10-17T03:14:47.892Z,1010
2022-10-17T03:15:49.972Z,1010
2022-10-17T03:16:51.872Z,1010
2022-10-17T03:17:52.933Z,1010
2022-10-17T03:18:54.912Z,1010
2022-10-17T03:19:56.814Z,1010
2022-10-17T03:20:57.946Z,1010.1
2022-10-17T03:21:59.913Z,1010.1
2022-10-17T03:23:00.991Z,1010.1
2022-10-17T03:24:02.951Z,1010.1
2022-10-17T03:25:04.911Z,1010.1
2022-10-17T03:26:06.931Z,1010.1
2022-10-17T03:27:08.892Z,1010.1
2022-10-17T03:28:09.973Z,1010.1
2022-10-17T03:29:10.932Z,1010.1
2022-10-17T03:30:11.891Z,1010.1
2022-10-17T03:31:12.912Z,1010.1
2022-10-17T03:32:13.892Z,1010.2
2022-10-17T03:33:14.892Z,1010.2
2022-10-17T03:34:15.931Z,1010.2
2022-10-17T03:35:17.952Z,1010.2
2022-10-17T03:36:19.934Z,1010.2
2022-10-17T03:37:21.891Z,1010.3
2022-10-17T03:38:22.911Z,1010.2
2022-10-17T03:39:23.914Z,1010.2
2022-10-17T03:40:24.931Z,1010.2
2022-10-17T03:41:26.971Z,1010.2
2022-10-17T03:42:28.952Z,1010.2
2022-10-17T03:43:30.973Z,1010.2
2022-10-17T03:44:32.897Z,1010.2
2022-10-17T03:45:35.491Z,1010.2
2022-10-17T03:46:36.951Z,1010.2
2022-10-17T03:47:39.102Z,1010.2
2022-10-17T03:48:41.012Z,1010.2
2022-10-17T03:49:42.951Z,1010.2
2022-10-17T03:50:44.973Z,1010.2
2022-10-17T03:51:46.976Z,1010.2
2022-10-17T03:52:48.964Z,1010.2
2022-10-17T03:53:50.972Z,1010.2
2022-10-17T03:54:52.982Z,1010.3
2022-10-17T03:55:55.051Z,1010.3
2022-10-17T03:57:58.952Z,1010.3
2022-10-17T03:59:00.914Z,1010.4
2022-10-17T04:00:02.992Z,1010.4
2022-10-17T04:01:05.098Z,1010.4
2022-10-17T04:02:06.992Z,1010.4
2022-10-17T04:03:10.845Z,1010.4
2022-10-17T04:04:11.032Z,1010.4
2022-10-17T04:05:12.968Z,1010.3
2022-10-17T04:06:14.993Z,1010.3
2022-10-17T04:07:16.012Z,1010.3
2022-10-17T04:08:17.992Z,1010.4
2022-10-17T04:09:19.993Z,1010.3
2022-10-17T04:10:21.971Z,1010.4
2022-10-17T04:11:23.991Z,1010.4
2022-10-17T04:12:25.956Z,1010.4
2022-10-17T04:13:27.972Z,1010.3
2022-10-17T04:14:29.991Z,1010.4
2022-10-17T04:15:31.931Z,1010.4
2022-10-17T04:16:33.952Z,1010.4
2022-10-17T04:17:37.909Z,1010.4
2022-10-17T04:18:37.973Z,1010.4
2022-10-17T04:19:39.952Z,1010.4
2022-10-17T04:20:40.992Z,1010.4
2022-10-17T04:21:41.952Z,1010.4
2022-10-17T04:22:42.975Z,1010.4
2022-10-17T04:23:43.903Z,1010.3
2022-10-17T04:24:45.071Z,1010.3
2022-10-17T04:25:46.971Z,1010.4
2022-10-17T04:26:48.991Z,1010.4
2022-10-17T04:27:51.075Z,1009.8
2022-10-17T04:28:53.013Z,1010.2
2022-10-17T04:29:54.931Z,1010.4
2022-10-17T04:30:55.911Z,1010.3
2022-10-17T04:31:56.951Z,1010.4
2022-10-17T04:32:58.973Z,1010.4
2022-10-17T04:34:00.957Z,1010.4
2022-10-17T04:35:03.053Z,1010.4
2022-10-17T04:36:04.932Z,1010.4
2022-10-17T04:37:05.911Z,1010.4
2022-10-17T04:38:06.916Z,1010.4
2022-10-17T04:39:08.003Z,1010.4
2022-10-17T04:40:10.051Z,1010.3
2022-10-17T04:41:12.112Z,1010.3
2022-10-17T04:42:13.933Z,1010.3
2022-10-17T04:43:14.992Z,1010.4
2022-10-17T04:44:16.953Z,1010.5
2022-10-17T04:45:19.032Z,1010.4
2022-10-17T04:46:21.028Z,1010.4
2022-10-17T04:47:23.012Z,1010.3
2022-10-17T04:48:24.993Z,1010.4
2022-10-17T04:49:27.033Z,1010.4
2022-10-17T04:50:29.033Z,1010.4
2022-10-17T04:51:30.933Z,1010.4
2022-10-17T04:52:32.991Z,1010.4
2022-10-17T04:53:35.464Z,1010.4
2022-10-17T04:54:37.072Z,1010.4
2022-10-17T04:55:39.031Z,1010.4
2022-10-17T04:56:41.012Z,1010.4
2022-10-17T04:57:43.019Z,1010.4
2022-10-17T04:58:43.907Z,1010.4
2022-10-17T04:59:45.016Z,1010.4
2022-10-17T05:00:46.009Z,1010.4
2022-10-17T05:01:47.992Z,1010.4
2022-10-17T05:02:50.033Z,1010.2
2022-10-17T05:03:51.997Z,1010.5
2022-10-17T05:04:54.052Z,1010.3
2022-10-17T05:05:56.004Z,1010.5
2022-10-17T05:06:58.072Z,1010.5
2022-10-17T05:08:00.033Z,1010.5
2022-10-17T05:09:02.062Z,1010.6
2022-10-17T05:10:04.095Z,1010.5
2022-10-17T05:11:04.913Z,1010.5
2022-10-17T05:12:07.983Z,1010.5
2022-10-17T05:13:06.893Z,1010.5
2022-10-17T05:14:07.939Z,1010.5
2022-10-17T05:15:08.995Z,1010.5
2022-10-17T05:16:10.952Z,1010.6
2022-10-17T05:17:12.956Z,1010.6
2022-10-17T05:18:14.973Z,1010.5
2022-10-17T05:19:15.889Z,1010.6
2022-10-17T05:20:17.016Z,1010.6
2022-10-17T05:21:19.051Z,1010.6
2022-10-17T05:22:21.032Z,1010.6
2022-10-17T05:23:23.011Z,1010.6
2022-10-17T05:24:24.954Z,1010.6
2022-10-17T05:25:27.028Z,1010.6
2022-10-17T05:26:28.972Z,1010.6
2022-10-17T05:27:30.969Z,1010.6
2022-10-17T05:28:33.019Z,1010.6
2022-10-17T05:29:35.631Z,1010.6
2022-10-17T05:30:37.702Z,1010.6
2022-10-17T05:31:37.994Z,1010.7
2022-10-17T05:32:38.991Z,1010.7
2022-10-17T05:33:39.952Z,1010.6
2022-10-17T05:34:41.014Z,1010.7
2022-10-17T05:35:41.931Z,1010.7
2022-10-17T05:36:43.005Z,1010.7
2022-10-17T05:37:44.994Z,1010.7
2022-10-17T05:38:47.016Z,1010.8
2022-10-17T05:39:50.621Z,1010.8
2022-10-17T05:40:50.983Z,1010.8
2022-10-17T05:41:52.985Z,1010.8
2022-10-17T05:42:54.956Z,1010.8
2022-10-17T05:43:55.954Z,1010.8
2022-10-17T05:44:56.898Z,1010.9
2022-10-17T05:45:58.003Z,1010.9
2022-10-17T05:46:58.967Z,1010.9
2022-10-17T05:47:59.965Z,1010.9
2022-10-17T05:49:03.562Z,1010.9
2022-10-17T05:50:04.106Z,1010.9
2022-10-17T05:51:05.956Z,1011
2022-10-17T05:52:07.015Z,1011
2022-10-17T05:53:07.976Z,1011
2022-10-17T05:54:09.021Z,1011
2022-10-17T05:55:09.982Z,1011
2022-10-17T05:56:11.036Z,1011
2022-10-17T05:57:11.957Z,1011
2022-10-17T05:58:17.571Z,1011
2022-10-17T05:59:13.986Z,1011
2022-10-17T06:00:14.984Z,1011
2022-10-17T06:01:17.017Z,1011
2022-10-17T06:02:19.118Z,1011
2022-10-17T06:03:21.046Z,1011
2022-10-17T06:04:23.082Z,1011
2022-10-17T06:05:25.066Z,1011
2022-10-17T06:06:27.058Z,1011
2022-10-17T06:07:29.026Z,1011
2022-10-17T06:08:31.006Z,1011
2022-10-17T06:09:32.047Z,1011.1
2022-10-17T06:10:34.010Z,1011.1
2022-10-17T06:11:34.957Z,1011.1
2022-10-17T06:12:35.946Z,1011.1
2022-10-17T06:13:37.046Z,1011.1
2022-10-17T06:14:37.989Z,1011.1
2022-10-17T06:15:38.935Z,1011
2022-10-17T06:16:39.969Z,1011
2022-10-17T06:17:40.996Z,1011
2022-10-17T06:18:41.990Z,1011.1
2022-10-17T06:19:42.969Z,1011.1
2022-10-17T06:20:45.412Z,1011
2022-10-17T06:21:44.988Z,1011.1
2022-10-17T06:22:45.953Z,1011.1
2022-10-17T06:23:47.038Z,1011.1
2022-10-17T06:24:49.016Z,1011.1
2022-10-17T06:25:51.070Z,1011.1
2022-10-17T06:26:53.045Z,1011.1
2022-10-17T06:27:55.106Z,1011.1
2022-10-17T06:28:57.126Z,1011
2022-10-17T06:29:59.026Z,1011.1
2022-10-17T06:31:01.056Z,1011.1
2022-10-17T06:32:03.070Z,1011.1
2022-10-17T06:33:05.031Z,1011.1
2022-10-17T06:34:06.990Z,1011.1
2022-10-17T06:35:07.977Z,1011.1
2022-10-17T06:36:08.997Z,1011.1
2022-10-17T06:37:09.988Z,1011.1
2022-10-17T06:38:11.105Z,1011.2
2022-10-17T06:39:13.064Z,1011.2
2022-10-17T06:40:15.026Z,1011.2
2022-10-17T06:41:17.035Z,1011.2
2022-10-17T06:42:19.099Z,1011.2
2022-10-17T06:43:24.200Z,1011.2
2022-10-17T06:44:23.047Z,1011.2
2022-10-17T06:45:25.151Z,1011.2
2022-10-17T06:46:27.021Z,1011.3
2022-10-17T06:47:28.420Z,1011.3
2022-10-17T06:48:28.998Z,1011.3
2022-10-17T06:49:30.030Z,1011.2
2022-10-17T06:50:31.034Z,1011.2
2022-10-17T06:51:32.171Z,1011.2
2022-10-17T06:52:34.050Z,1011.3
2022-10-17T06:53:36.076Z,1011.3
2022-10-17T06:54:38.091Z,1011.2
2022-10-17T06:55:40.111Z,1011.3
2022-10-17T06:56:42.097Z,1011.3
2022-10-17T06:57:44.091Z,1011.3
2022-10-17T06:58:46.051Z,1011.3
2022-10-17T06:59:47.122Z,1011.4
2022-10-17T07:00:49.150Z,1011.4
2022-10-17T07:01:51.091Z,1011.4
2022-10-17T07:02:53.110Z,1011.4
2022-10-17T07:03:55.119Z,1011.4
2022-10-17T07:04:57.070Z,1011.4
2022-10-17T07:05:59.010Z,1011.4
2022-10-17T07:07:00.176Z,1011.4
2022-10-17T07:08:02.112Z,1011.4
2022-10-17T07:09:04.052Z,1011.4
2022-10-17T07:10:06.097Z,1011.4
2022-10-17T07:11:08.112Z,1011.4
2022-10-17T07:12:10.072Z,1011.4
2022-10-17T07:13:12.099Z,1011.4
2022-10-17T07:14:13.985Z,1011.4
2022-10-17T07:15:16.072Z,1011.4
2022-10-17T07:16:18.069Z,1011.4
2022-10-17T07:17:20.092Z,1011.4
2022-10-17T07:18:22.191Z,1011.4
2022-10-17T07:19:25.131Z,1011.5
2022-10-17T07:20:27.051Z,1011.2
2022-10-17T07:21:29.171Z,1011.4
2022-10-17T07:22:31.051Z,1011.4
2022-10-17T07:23:33.051Z,1011.5
2022-10-17T07:24:35.049Z,1011.5
2022-10-17T07:25:37.865Z,1011.5
2022-10-17T07:26:39.070Z,1011.6
2022-10-17T07:27:41.121Z,1011.5
2022-10-17T07:28:43.541Z,1011.5
2022-10-17T07:29:45.192Z,1011.6
2022-10-17T07:30:49.497Z,1011.6
2022-10-17T07:31:49.093Z,1011.6
2022-10-17T07:32:50.072Z,1011.6
2022-10-17T07:33:51.051Z,1011.6
2022-10-17T07:34:52.030Z,1011.6
2022-10-17T07:35:53.051Z,1011.6
2022-10-17T07:36:54.096Z,1011.6
2022-10-17T07:37:55.031Z,1011.6
2022-10-17T07:38:56.137Z,1011.6
2022-10-17T07:39:57.071Z,1011.6
2022-10-17T07:40:58.051Z,1011.7
2022-10-17T07:41:59.053Z,1011.6
2022-10-17T07:43:00.100Z,1011.6
2022-10-17T07:44:01.112Z,1011.6
2022-10-17T07:45:03.191Z,1011.6
2022-10-17T07:46:05.253Z,1011.6
2022-10-17T07:47:07.115Z,1011.6
2022-10-17T07:48:09.105Z,1011.6
2022-10-17T07:49:11.190Z,1011.7
2022-10-17T07:50:13.046Z,1011.7
2022-10-17T07:51:14.071Z,1011.7
2022-10-17T07:52:14.986Z,1011.6
2022-10-17T07:53:15.977Z,1011.7
2022-10-17T07:54:17.171Z,1011.7
2022-10-17T07:55:19.111Z,1011.6
2022-10-17T07:56:21.091Z,1011.6
2022-10-17T07:57:23.074Z,1011.6
2022-10-17T07:58:25.144Z,1011.6
2022-10-17T07:59:27.239Z,1011.6
2022-10-17T08:00:29.170Z,1011.6
2022-10-17T08:01:31.090Z,1011.6
2022-10-17T08:02:33.214Z,1011.6
2022-10-17T08:03:35.117Z,1011.6
2022-10-17T08:04:37.132Z,1011.6
2022-10-17T08:05:39.050Z,1011.7
2022-10-17T08:06:40.100Z,1011.6
2022-10-17T08:07:42.192Z,1011.6
2022-10-17T08:08:44.151Z,1011.6
2022-10-17T08:09:46.091Z,1011.6
2022-10-17T08:10:48.091Z,1011.6
2022-10-17T08:11:50.111Z,1011.6
2022-10-17T08:12:52.068Z,1011.6
2022-10-17T08:13:54.095Z,1011.6
2022-10-17T08:14:56.146Z,1011.6
2022-10-17T08:15:58.091Z,1011.6
2022-10-17T08:16:59.131Z,1011.6
2022-10-17T08:18:00.091Z,1011.6
2022-10-17T08:19:01.159Z,1011.3
2022-10-17T08:20:02.192Z,1011.5
2022-10-17T08:21:04.096Z,1011.6
2022-10-17T08:22:06.131Z,1011.6
2022-10-17T08:23:08.060Z,1011.6
2022-10-17T08:24:09.051Z,1011.6
2022-10-17T08:25:10.151Z,1011.6
2022-10-17T08:26:12.091Z,1011.6
2022-10-17T08:27:14.151Z,1011.6
2022-10-17T08:28:16.171Z,1011.7
2022-10-17T08:29:18.195Z,1011.7
2022-10-17T08:30:20.151Z,1011.7
2022-10-17T08:31:22.110Z,1011.7
2022-10-17T08:32:24.097Z,1011.7
2022-10-17T08:33:25.330Z,1011.6
2022-10-17T08:34:27.239Z,1011.6
2022-10-17T08:35:29.085Z,1011.7
2022-10-17T08:36:31.170Z,1011.7
2022-10-17T08:37:33.377Z,1011.7
2022-10-17T08:38:35.721Z,1011.6
2022-10-17T08:39:36.070Z,1011.7
2022-10-17T08:40:37.111Z,1011.6
2022-10-17T08:41:38.120Z,1011.6
2022-10-17T08:42:39.091Z,1011.6
2022-10-17T08:43:40.071Z,1011.6
2022-10-17T08:44:41.657Z,1011.6
2022-10-17T08:45:43.983Z,1011.6
2022-10-17T08:46:46.372Z,1011.6
2022-10-17T08:47:48.171Z,1011.6
2022-10-17T08:48:50.130Z,1011.6
2022-10-17T08:49:52.172Z,1011.6
2022-10-17T08:50:54.130Z,1011.6
2022-10-17T08:51:56.133Z,1011.6
2022-10-17T08:52:58.150Z,1011.6
2022-10-17T08:54:00.170Z,1011.6
2022-10-17T08:55:02.194Z,1011.6
2022-10-17T08:56:04.153Z,1011.6
2022-10-17T08:57:06.131Z,1011.6
2022-10-17T08:58:08.210Z,1011.5
2022-10-17T08:59:10.231Z,1011.5
2022-10-17T09:00:12.216Z,1011.6
2022-10-17T09:01:14.196Z,1011.5
2022-10-17T09:02:16.120Z,1011.6
2022-10-17T09:03:18.243Z,1011.5
2022-10-17T09:04:20.111Z,1011.5
2022-10-17T09:05:23.870Z,1011.6
2022-10-17T09:06:24.151Z,1011.5
2022-10-17T09:07:26.118Z,1011.5
2022-10-17T09:08:27.111Z,1011.5
2022-10-17T09:09:28.150Z,1011.5
2022-10-17T09:10:30.154Z,1011.5
2022-10-17T09:11:32.067Z,1011.5
2022-10-17T09:12:34.177Z,1011.5
2022-10-17T09:14:38.211Z,1011.5
2022-10-17T09:15:40.196Z,1011.5
2022-10-17T09:16:42.150Z,1011.6
2022-10-17T09:17:44.071Z,1011.6
2022-10-17T09:18:46.113Z,1011.6
2022-10-17T09:19:48.151Z,1011.6
2022-10-17T09:20:50.132Z,1011.6
2022-10-17T09:21:52.110Z,1011.6
2022-10-17T09:22:54.279Z,1011.6
2022-10-17T09:23:59.708Z,1011.6
2022-10-17T09:24:58.081Z,1011.6
2022-10-17T09:25:59.091Z,1011.6
2022-10-17T09:27:00.080Z,1011.6
2022-10-17T09:28:01.225Z,1011.6
2022-10-17T09:29:03.169Z,1011.5
2022-10-17T09:30:07.136Z,1011.5
2022-10-17T09:31:07.107Z,1011.5
2022-10-17T09:32:08.170Z,1011.5
2022-10-17T09:33:18.539Z,1011.5
2022-10-17T09:34:11.118Z,1011.5
2022-10-17T09:35:12.171Z,1011.5
2022-10-17T09:36:14.151Z,1011.5
2022-10-17T09:37:16.104Z,1011.4
2022-10-17T09:38:18.233Z,1011.5
2022-10-17T09:39:20.230Z,1011.5
2022-10-17T09:40:22.072Z,1011.4
2022-10-17T09:41:44.008Z,1011.4
2022-10-17T09:42:25.152Z,1011.4
2022-10-17T09:43:26.200Z,1011.4
2022-10-17T09:44:28.374Z,1011.4
2022-10-17T09:45:30.151Z,1011.4
2022-10-17T09:46:32.231Z,1011.4
2022-10-17T09:47:33.161Z,1011.4
2022-10-17T09:48:35.211Z,1011.4
2022-10-17T09:49:37.234Z,1011.4
2022-10-17T09:50:39.239Z,1011.4
2022-10-17T09:51:41.131Z,1011.5
2022-10-17T09:52:43.196Z,1011.5
2022-10-17T09:53:45.154Z,1011.5
2022-10-17T09:54:47.277Z,1011.5
2022-10-17T09:55:49.171Z,1011.5
2022-10-17T09:56:51.171Z,1011.4
2022-10-17T09:57:53.151Z,1011.4
2022-10-17T09:58:55.251Z,1011.4
2022-10-17T09:59:57.191Z,1011.4
2022-10-17T10:00:59.270Z,1011.4
2022-10-17T10:02:01.275Z,1011.4
2022-10-17T10:03:03.232Z,1011.4
2022-10-17T10:04:05.151Z,1011.4
2022-10-17T10:05:07.538Z,1011.2
2022-10-17T10:06:08.297Z,1011.3
2022-10-17T10:07:10.231Z,1011.3
2022-10-17T10:08:12.210Z,1011.4
2022-10-17T10:09:14.223Z,1011.4
2022-10-17T10:10:16.231Z,1011.4
2022-10-17T10:11:18.281Z,1011.4
2022-10-17T10:12:20.190Z,1011.4
2022-10-17T10:13:22.170Z,1011.4
2022-10-17T10:14:24.251Z,1011.4
2022-10-17T10:15:26.151Z,1011.4
2022-10-17T10:16:28.291Z,1011.4
2022-10-17T10:17:30.179Z,1011.4
2022-10-17T10:18:32.299Z,1011.4
2022-10-17T10:19:34.175Z,1011.4
2022-10-17T10:20:36.230Z,1011.4
2022-10-17T10:21:38.261Z,1011.4
2022-10-17T10:22:40.171Z,1011.4
2022-10-17T10:23:41.151Z,1011.4
2022-10-17T10:24:42.191Z,1011.4
2022-10-17T10:25:43.171Z,1011.4
2022-10-17T10:26:44.172Z,1011.4
2022-10-17T10:27:45.191Z,1011.4
2022-10-17T10:28:46.201Z,1011.5
2022-10-17T10:29:47.192Z,1011.4
2022-10-17T10:30:49.191Z,1011.4
2022-10-17T10:31:50.141Z,1011.4
2022-10-17T10:32:51.180Z,1011.4
2022-10-17T10:33:54.584Z,1011.4
2022-10-17T10:34:53.188Z,1011.4
2022-10-17T10:35:54.113Z,1011.3
2022-10-17T10:36:55.272Z,1011.4
2022-10-17T10:37:57.272Z,1011.4
2022-10-17T10:39:00.180Z,1011.4
2022-10-17T10:40:01.181Z,1011.4
2022-10-17T10:41:03.272Z,1011.4
2022-10-17T10:42:05.245Z,1011.4
2022-10-17T10:43:07.119Z,1011.4
2022-10-17T10:44:08.159Z,1011.4
2022-10-17T10:45:19.025Z,1011.4
2022-10-17T10:46:12.262Z,1011.4
2022-10-17T10:47:14.245Z,1011.3
2022-10-17T10:48:16.245Z,1011.3
2022-10-17T10:49:18.187Z,1011.4
2022-10-17T10:50:20.226Z,1011.3
2022-10-17T10:51:22.135Z,1011.3
2022-10-17T10:52:23.111Z,1011.3
2022-10-17T10:53:24.192Z,1011.3
2022-10-17T10:54:25.201Z,1011.3
2022-10-17T10:55:26.155Z,1011.3
2022-10-17T10:56:27.162Z,1011.2
2022-10-17T10:57:28.361Z,1011.2
2022-10-17T10:58:29.207Z,1011.3
2022-10-17T10:59:30.154Z,1011.2
2022-10-17T11:00:31.291Z,1011.3
2022-10-17T11:01:33.197Z,1011.2
2022-10-17T11:02:35.251Z,1011.2
2022-10-17T11:03:36.256Z,1011.2
2022-10-17T11:04:37.201Z,1010.7
2022-10-17T11:05:38.151Z,1011.1
2022-10-17T11:06:39.133Z,1011.2
2022-10-17T11:07:40.147Z,1011.2
2022-10-17T11:08:41.152Z,1011.2
2022-10-17T11:09:42.190Z,1011.2
2022-10-17T11:10:43.102Z,1011.2
2022-10-17T11:11:44.208Z,1011.2
2022-10-17T11:13:47.718Z,1011.2
2022-10-17T11:14:47.415Z,1011.2
2022-10-17T11:15:49.252Z,1011.2
2022-10-17T11:16:51.173Z,1011.2
2022-10-17T11:17:53.199Z,1011.2
2022-10-17T11:18:55.266Z,1011.1
2022-10-17T11:19:57.191Z,1011.1
2022-10-17T11:20:59.219Z,1011.1
2022-10-17T11:22:01.252Z,1011.1
2022-10-17T11:23:03.171Z,1011.1
2022-10-17T11:24:06.775Z,1011.1
2022-10-17T11:25:07.176Z,1011.2
2022-10-17T11:26:09.184Z,1011.1
2022-10-17T11:27:11.201Z,1011.1
2022-10-17T11:28:13.191Z,1011.1
2022-10-17T11:29:15.216Z,1011.1
2022-10-17T11:30:17.169Z,1011.1
2022-10-17T11:31:18.171Z,1011.1
2022-10-17T11:32:20.211Z,1011.1
2022-10-17T11:33:22.190Z,1011
2022-10-17T11:34:23.317Z,1011.2
2022-10-17T11:35:25.210Z,1011.1
2022-10-17T11:36:27.328Z,1011.1
2022-10-17T11:37:29.310Z,1011.1
2022-10-17T11:38:31.318Z,1011
2022-10-17T11:39:33.275Z,1011
2022-10-17T11:40:35.211Z,1011
2022-10-17T11:41:37.271Z,1011
2022-10-17T11:42:39.260Z,1011
2022-10-17T11:43:41.254Z,1011
2022-10-17T11:44:43.238Z,1011
2022-10-17T11:45:45.318Z,1010.9
2022-10-17T11:46:47.591Z,1010.9
2022-10-17T11:47:49.271Z,1010.9
2022-10-17T11:48:51.350Z,1010.9
2022-10-17T11:49:53.538Z,1010.9
2022-10-17T11:52:00.139Z,1010.9
2022-10-17T11:52:59.619Z,1010.8
2022-10-17T11:54:01.151Z,1010.8
2022-10-17T11:55:02.291Z,1010.9
2022-10-17T11:56:04.291Z,1010.9
2022-10-17T11:57:06.353Z,1010.9
2022-10-17T11:58:08.232Z,1010.9
2022-10-17T11:59:10.230Z,1010.9
2022-10-17T12:00:12.276Z,1010.9
2022-10-17T12:01:14.299Z,1010.9
2022-10-17T12:02:16.293Z,1010.9
2022-10-17T12:03:18.251Z,1010.8
2022-10-17T12:04:20.359Z,1010.8
2022-10-17T12:05:22.294Z,1010.8
2022-10-17T12:06:28.531Z,1010.8
2022-10-17T12:07:26.268Z,1010.8
2022-10-17T12:08:29.128Z,1010.8
2022-10-17T12:09:29.291Z,1010.8
2022-10-17T12:10:30.271Z,1010.8
2022-10-17T12:11:32.293Z,1010.8
2022-10-17T12:12:34.251Z,1010.8
2022-10-17T12:13:36.310Z,1010.8
2022-10-17T12:14:38.270Z,1010.7
2022-10-17T12:15:40.981Z,1010.7
2022-10-17T12:16:40.181Z,1010.7
2022-10-17T12:17:41.258Z,1010.8
2022-10-17T12:18:43.259Z,1010.7
2022-10-17T12:19:45.260Z,1010.7
2022-10-17T12:20:47.255Z,1010.7
2022-10-17T12:21:49.271Z,1010.8
2022-10-17T12:22:51.293Z,1010.8
2022-10-17T12:23:53.291Z,1010.8
2022-10-17T12:24:55.271Z,1010.8
2022-10-17T12:25:59.598Z,1010.8
2022-10-17T12:26:59.331Z,1010.8
2022-10-17T12:28:01.292Z,1010.8
2022-10-17T12:29:03.315Z,1010.8
2022-10-17T12:30:05.330Z,1010.8
2022-10-17T12:31:07.291Z,1010.7
2022-10-17T12:32:09.292Z,1010.7
2022-10-17T12:33:11.339Z,1010.8
2022-10-17T12:34:13.318Z,1010.8
2022-10-17T12:35:15.431Z,1010.7
2022-10-17T12:36:17.311Z,1010.7
2022-10-17T12:37:19.272Z,1010.7
2022-10-17T12:38:21.230Z,1010.7
2022-10-17T12:39:23.251Z,1010.7
2022-10-17T12:40:25.231Z,1010.7
2022-10-17T12:41:27.274Z,1010.7
2022-10-17T12:42:29.651Z,1010.7
2022-10-17T12:43:31.424Z,1010.6
2022-10-17T12:44:34.868Z,1010.7
2022-10-17T12:45:35.291Z,1010.7
2022-10-17T12:46:37.190Z,1010.6
2022-10-17T12:47:38.184Z,1010.6
2022-10-17T12:48:40.228Z,1010.6
2022-10-17T12:49:41.263Z,1010.6
2022-10-17T12:50:43.242Z,1010.7
2022-10-17T12:51:47.334Z,1010.6
2022-10-17T12:52:47.302Z,1010.6
2022-10-17T12:53:49.236Z,1010.6
2022-10-17T12:55:00.087Z,1010.6
2022-10-17T12:55:53.280Z,1010.6
2022-10-17T12:56:55.320Z,1010.6
2022-10-17T12:57:57.211Z,1010.6
2022-10-17T12:58:59.221Z,1010.6
2022-10-17T13:00:01.331Z,1010.2