createdAt,value
2018-05-31T00:04:01.267Z,31.2
2018-05-31T00:09:01.392Z,31.8
2018-05-31T00:14:01.278Z,31.7
2018-05-31T00:19:01.360Z,32.3
2018-05-31T00:24:01.274Z,33.0
2018-05-31T00:29:01.408Z,33.4
2018-05-31T00:34:01.284Z,33.2
2018-05-31T00:39:03.557Z,33.1
2018-05-31T00:44:01.287Z,33.2
2018-05-31T00:49:01.348Z,32.4
2018-05-31T00:54:01.282Z,33.2
2018-05-31T00:59:01.407Z,32.9
2018-05-31T01:04:01.282Z,33.3
2018-05-31T01:09:02.151Z,33.0
2018-05-31T01:14:01.300Z,33.5
2018-05-31T01:19:01.341Z,33.8
2018-05-31T01:24:01.352Z,34.5
2018-05-31T01:29:06.316Z,33.6
2018-05-31T01:34:01.311Z,33.2
2018-05-31T01:39:02.675Z,33.9
2018-05-31T01:44:01.253Z,32.4
2018-05-31T01:49:01.313Z,32.3
2018-05-31T01:54:01.572Z,33.2
2018-05-31T01:59:01.257Z,33.7
2018-05-31T02:04:01.237Z,34.6
2018-05-31T02:09:01.386Z,35.4
2018-05-31T02:14:01.249Z,35.9
2018-05-31T02:19:01.368Z,37.3
2018-05-31T02:24:01.243Z,38.7
2018-05-31T02:29:01.307Z,39.8
2018-05-31T02:34:01.281Z,41.8
2018-05-31T02:39:01.243Z,42.7
2018-05-31T02:44:01.255Z,43.6
2018-05-31T02:49:01.247Z,45.3
2018-05-31T02:54:01.250Z,45.6
2018-05-31T03:04:01.383Z,47.0
2018-05-31T03:09:01.259Z,46.8
2018-05-31T03:14:01.270Z,44.7
2018-05-31T03:19:01.312Z,43.0
2018-05-31T03:24:01.244Z,42.1
2018-05-31T03:29:01.382Z,40.5
2018-05-31T03:34:01.272Z,39.3
2018-05-31T03:44:01.382Z,37.7
2018-05-31T03:49:01.322Z,36.5
2018-05-31T03:54:01.246Z,36.9
2018-05-31T03:59:01.415Z,35.9
2018-05-31T04:04:01.211Z,34.2
2018-05-31T04:09:01.240Z,34.3
2018-05-31T04:14:01.254Z,34.1
2018-05-31T04:19:01.310Z,32.4
2018-05-31T04:24:01.309Z,31.6
2018-05-31T04:29:01.317Z,31.4
2018-05-31T04:34:01.291Z,31.8
2018-05-31T04:39:02.924Z,31.6
2018-05-31T04:44:01.322Z,31.1
2018-05-31T04:54:01.382Z,30.3
2018-05-31T04:59:01.321Z,29.5
2018-05-31T05:04:01.257Z,28.8
2018-05-31T05:10:06.315Z,28.4
2018-05-31T05:15:01.303Z,28.6
2018-05-31T05:20:01.515Z,29.2
2018-05-31T05:25:01.270Z,29.3
2018-05-31T05:30:01.251Z,29.9
2018-05-31T05:35:01.244Z,29.7
2018-05-31T05:40:01.314Z,28.6
2018-05-31T05:45:01.277Z,27.8
2018-05-31T05:50:01.373Z,27.4
2018-05-31T05:55:01.241Z,25.8
2018-05-31T06:00:01.243Z,25.4
2018-05-31T06:05:01.352Z,26.2
2018-05-31T06:10:01.327Z,26.1
2018-05-31T06:15:01.436Z,27.1
2018-05-31T06:20:01.315Z,28.0
2018-05-31T06:25:01.325Z,28.1
2018-05-31T06:30:01.314Z,27.3
2018-05-31T06:35:07.610Z,27.6
2018-05-31T06:40:01.361Z,26.6
2018-05-31T06:45:01.251Z,26.7
2018-05-31T06:50:01.262Z,27.9
2018-05-31T06:55:01.234Z,28.7
2018-05-31T07:00:01.433Z,29.4
2018-05-31T07:05:01.247Z,30.4
2018-05-31T07:10:01.253Z,31.1
2018-05-31T07:15:01.376Z,30.8
2018-05-31T07:20:01.242Z,32.1
2018-05-31T07:25:01.249Z,32.8
2018-05-31T07:30:06.515Z,32.4
2018-05-31T07:35:01.277Z,32.9
2018-05-31T07:40:01.574Z,34.3
2018-05-31T07:45:01.302Z,34.7
2018-05-31T07:50:01.365Z,34.6
2018-05-31T07:55:01.289Z,35.6
2018-05-31T08:00:01.762Z,35.3
2018-05-31T08:05:02.393Z,34.6
2018-05-31T08:10:01.640Z,34.9
2018-05-31T08:15:01.282Z,36.0
2018-05-31T08:20:01.778Z,36.1
2018-05-31T08:25:01.378Z,36.6
2018-05-31T08:30:06.336Z,36.6
2018-05-31T08:35:01.315Z,36.9
2018-05-31T08:40:01.422Z,35.9
2018-05-31T08:45:01.259Z,36.5
2018-05-31T08:50:01.344Z,39.0
2018-05-31T08:55:01.243Z,41.5
2018-05-31T09:00:01.476Z,42.0
2018-05-31T09:05:01.250Z,43.8
2018-05-31T09:10:01.353Z,44.1
2018-05-31T09:15:01.254Z,43.4
2018-05-31T09:20:01.337Z,43.7
2018-05-31T09:25:01.245Z,45.0
2018-05-31T09:30:01.318Z,46.2
2018-05-31T09:35:01.347Z,47.6
2018-05-31T09:45:06.391Z,47.4
2018-05-31T09:55:01.396Z,47.3
2018-05-31T10:00:01.250Z,46.8
2018-05-31T10:05:01.278Z,47.6
2018-05-31T10:10:01.248Z,47.4
2018-05-31T10:15:01.277Z,47.8
2018-05-31T10:25:01.379Z,48.1
2018-05-31T10:30:01.442Z,47.5
2018-05-31T10:35:01.272Z,47.6
2018-05-31T10:40:01.252Z,45.6
2018-05-31T10:45:01.254Z,43.7
2018-05-31T10:50:01.262Z,41.2
2018-05-31T10:55:01.248Z,39.1
2018-05-31T11:00:01.341Z,36.9
2018-05-31T11:05:01.275Z,35.2
2018-05-31T11:10:01.354Z,33.9
2018-05-31T11:15:01.331Z,33.5
2018-05-31T11:20:01.485Z,32.3
2018-05-31T11:25:01.280Z,31.0
2018-05-31T11:30:01.441Z,29.9
2018-05-31T11:35:06.223Z,28.4
2018-05-31T11:40:01.321Z,27.1
2018-05-31T11:45:01.431Z,26.6
2018-05-31T11:50:01.443Z,25.7
2018-05-31T11:55:01.275Z,25.4
2018-05-31T12:00:01.422Z,25.7
2018-05-31T12:05:01.251Z,25.6
2018-05-31T12:10:01.316Z,24.6
2018-05-31T12:15:01.248Z,24.0
2018-05-31T12:20:01.340Z,23.3
2018-05-31T12:25:01.251Z,22.9
2018-05-31T12:30:01.958Z,21.9
2018-05-31T12:35:01.243Z,22.0
2018-05-31T12:40:01.372Z,22.8
2018-05-31T12:45:01.261Z,22.9
2018-05-31T12:50:01.508Z,22.4
2018-05-31T12:55:01.244Z,21.9
2018-05-31T13:00:01.624Z,20.8
2018-05-31T13:05:01.248Z,19.3
2018-05-31T13:10:01.417Z,18.2
2018-05-31T13:15:01.249Z,17.8
2018-05-31T13:20:01.316Z,17.4
2018-05-31T13:25:01.253Z,17.7
2018-05-31T13:30:01.257Z,17.4
2018-05-31T13:35:01.295Z,17.2
2018-05-31T13:40:06.342Z,16.7
2018-05-31T13:45:01.243Z,16.2
2018-05-31T13:50:01.305Z,15.7
2018-05-31T13:55:01.247Z,15.0
2018-05-31T14:00:01.379Z,14.7
2018-05-31T14:05:01.258Z,13.8
2018-05-31T14:10:01.284Z,13.9
2018-05-31T14:15:01.285Z,14.0
2018-05-31T14:20:01.289Z,14.3
2018-05-31T14:25:01.301Z,15.1
2018-05-31T14:30:01.514Z,15.1
2018-05-31T14:35:01.319Z,14.7
2018-05-31T14:40:01.393Z,14.5
2018-05-31T14:45:01.303Z,14.6
2018-05-31T14:50:01.434Z,13.3
2018-05-31T14:55:01.243Z,13.5
2018-05-31T15:00:01.504Z,13.6
2018-05-31T15:05:01.408Z,13.0
2018-05-31T15:10:01.315Z,13.1
2018-05-31T15:15:01.277Z,13.2
2018-05-31T15:20:01.252Z,13.5
2018-05-31T15:25:01.294Z,13.4
2018-05-31T15:30:01.445Z,13.8
2018-05-31T15:36:01.324Z,14.3
2018-05-31T15:46:01.372Z,13.7
2018-05-31T15:51:01.210Z,13.9
2018-05-31T16:01:01.310Z,13.1
2018-05-31T16:06:01.374Z,12.9
2018-05-31T16:11:01.245Z,13.0
2018-05-31T16:16:01.418Z,12.6
2018-05-31T16:21:06.218Z,12.4
2018-05-31T16:26:01.386Z,12.7
2018-05-31T16:31:01.251Z,12.5
2018-05-31T16:41:01.285Z,12.9
2018-05-31T16:46:01.298Z,12.7
2018-05-31T16:56:06.383Z,13.2
2018-05-31T17:01:01.312Z,13.5
2018-05-31T17:06:01.438Z,13.4
2018-05-31T17:11:01.313Z,13.6
2018-05-31T17:16:01.381Z,12.8
2018-05-31T17:21:01.250Z,12.1
2018-05-31T17:26:01.252Z,11.6
2018-05-31T17:31:01.235Z,10.8
2018-05-31T17:36:01.350Z,10.4
2018-05-31T17:41:01.243Z,10.5
2018-05-31T17:46:01.308Z,10.7
2018-05-31T17:51:01.246Z,10.8
2018-05-31T17:56:01.376Z,10.9
2018-05-31T18:06:01.250Z,11.6
2018-05-31T18:16:01.372Z,11.3
2018-05-31T18:21:06.250Z,11.6
2018-05-31T18:32:01.375Z,11.0
2018-05-31T18:37:01.407Z,10.5
2018-05-31T18:42:01.247Z,10.4
2018-05-31T18:47:01.378Z,10.3
2018-05-31T18:52:01.221Z,9.8
2018-05-31T18:57:01.377Z,9.4
2018-05-31T19:07:01.381Z,9.2
2018-05-31T19:12:01.250Z,9.1
2018-05-31T19:22:01.344Z,9.2
2018-05-31T19:27:01.385Z,9.3
2018-05-31T19:32:01.561Z,9.1
2018-05-31T19:37:01.346Z,8.4
2018-05-31T19:42:01.211Z,7.8
2018-05-31T19:47:01.309Z,7.6
2018-05-31T19:52:06.257Z,6.9
2018-05-31T19:57:06.450Z,6.7
2018-05-31T20:02:01.256Z,6.5
2018-05-31T20:07:01.385Z,6.4
2018-05-31T20:12:01.254Z,5.8
2018-05-31T20:17:01.254Z,5.4
2018-05-31T20:27:06.258Z,5.2
2018-05-31T20:37:01.349Z,5.1
2018-05-31T20:42:01.244Z,5.5
2018-05-31T20:47:01.314Z,5.2
2018-05-31T20:52:06.252Z,5.5
2018-05-31T20:57:01.314Z,5.1
2018-05-31T21:02:01.216Z,5.2
2018-05-31T21:07:01.252Z,4.6
2018-05-31T21:12:01.283Z,5.0
2018-05-31T21:17:01.353Z,4.5
2018-05-31T21:22:01.333Z,4.9
2018-05-31T21:27:01.307Z,5.1
2018-05-31T21:32:01.285Z,5.6
2018-05-31T21:37:01.430Z,5.4
2018-05-31T21:42:01.290Z,5.5
2018-05-31T21:47:01.413Z,5.6
2018-05-31T21:52:01.287Z,5.4
2018-05-31T22:02:01.304Z,5.7
2018-05-31T22:07:01.345Z,5.6
2018-05-31T22:12:01.273Z,6.0
2018-05-31T22:17:01.316Z,6.1
2018-05-31T22:22:01.270Z,6.5
2018-05-31T22:27:01.402Z,6.7
2018-05-31T22:32:01.247Z,7.3
2018-05-31T22:42:06.282Z,8.1
2018-05-31T22:47:01.770Z,7.9
2018-05-31T22:57:01.410Z,7.7
2018-05-31T23:02:01.282Z,7.3
2018-05-31T23:07:01.397Z,6.7
2018-05-31T23:12:01.271Z,7.1
2018-05-31T23:17:01.354Z,7.2
2018-05-31T23:22:01.272Z,8.0
2018-05-31T23:27:01.352Z,8.8
2018-05-31T23:32:01.272Z,9.0
2018-05-31T23:37:01.460Z,8.9
2018-05-31T23:42:01.291Z,9.6
2018-05-31T23:47:01.344Z,9.0
2018-05-31T23:52:01.235Z,9.2
2018-05-31T23:57:01.348Z,10.2
