createdAt,value
2023-04-07T00:01:11.090Z,7.33
2023-04-07T00:03:42.231Z,7.27
2023-04-07T00:06:13.482Z,7.13
2023-04-07T00:08:44.450Z,7.90
2023-04-07T00:11:15.387Z,8.43
2023-04-07T00:13:49.280Z,7.27
2023-04-07T00:16:20.298Z,6.67
2023-04-07T00:18:51.257Z,7.23
2023-04-07T00:21:22.147Z,7.73
2023-04-07T00:23:53.591Z,7.40
2023-04-07T00:26:27.117Z,8.67
2023-04-07T00:28:59.676Z,7.17
2023-04-07T00:31:30.598Z,5.50
2023-04-07T00:34:01.821Z,7.93
2023-04-07T00:36:33.336Z,6.60
2023-04-07T00:39:04.253Z,6.73
2023-04-07T00:41:36.008Z,7.10
2023-04-07T00:44:06.955Z,6.60
2023-04-07T00:46:38.181Z,6.57
2023-04-07T00:49:11.236Z,6.87
2023-04-07T00:51:42.443Z,7.80
2023-04-07T00:54:13.520Z,15.03
2023-04-07T00:56:44.421Z,7.33
2023-04-07T00:59:15.686Z,9.10
2023-04-07T01:02:18.354Z,7.70
2023-04-07T01:05:04.078Z,6.73
2023-04-07T01:07:44.531Z,6.47
2023-04-07T01:10:22.368Z,8.83
2023-04-07T01:13:06.974Z,7.00
2023-04-07T01:15:40.121Z,7.90
2023-04-07T01:18:19.855Z,10.07
2023-04-07T01:20:53.020Z,9.73
2023-04-07T01:23:57.175Z,13.13
2023-04-07T01:26:33.531Z,7.30
2023-04-07T01:29:47.465Z,11.10
2023-04-07T01:32:24.049Z,7.50
2023-04-07T01:34:57.767Z,8.77
2023-04-07T01:37:29.512Z,8.90
2023-04-07T01:40:00.437Z,9.40
2023-04-07T01:42:32.894Z,11.40
2023-04-07T01:45:05.021Z,9.30
2023-04-07T01:47:40.467Z,14.17
2023-04-07T01:50:12.879Z,7.77
2023-04-07T01:52:44.388Z,10.50
2023-04-07T01:55:15.654Z,8.50
2023-04-07T01:57:46.516Z,8.50
2023-04-07T02:00:17.735Z,10.77
2023-04-07T02:02:53.466Z,11.60
2023-04-07T02:05:25.694Z,8.93
2023-04-07T02:08:02.679Z,9.23
2023-04-07T02:10:36.318Z,8.00
2023-04-07T02:13:10.560Z,9.93
2023-04-07T02:15:42.631Z,7.10
2023-04-07T02:18:15.667Z,8.97
2023-04-07T02:20:48.232Z,12.17
2023-04-07T02:23:19.196Z,8.73
2023-04-07T02:25:50.163Z,8.90
2023-04-07T02:28:21.051Z,8.47
2023-04-07T02:30:51.915Z,8.30
2023-04-07T02:33:22.887Z,9.33
2023-04-07T02:35:53.766Z,7.67
2023-04-07T02:38:24.659Z,10.63
2023-04-07T02:40:55.701Z,10.07
2023-04-07T02:43:27.690Z,10.40
2023-04-07T02:45:58.676Z,8.07
2023-04-07T02:48:29.593Z,10.17
2023-04-07T02:51:00.844Z,8.03
2023-04-07T02:53:31.695Z,8.83
2023-04-07T02:56:02.573Z,11.80
2023-04-07T02:58:33.576Z,9.27
2023-04-07T03:01:05.349Z,9.13
2023-04-07T03:03:36.621Z,9.20
2023-04-07T03:06:07.749Z,9.43
2023-04-07T03:08:38.664Z,10.83
2023-04-07T03:11:09.592Z,12.03
2023-04-07T03:13:40.598Z,8.00
2023-04-07T03:16:11.469Z,11.43
2023-04-07T03:18:42.346Z,8.53
2023-04-07T03:21:13.488Z,7.93
2023-04-07T03:23:44.401Z,10.37
2023-04-07T03:26:15.573Z,12.20
2023-04-07T03:28:46.451Z,17.10
2023-04-07T03:31:17.382Z,7.87
2023-04-07T03:33:50.646Z,9.93
2023-04-07T03:36:22.237Z,7.67
2023-04-07T03:38:53.203Z,8.23
2023-04-07T03:41:24.323Z,7.60
2023-04-07T03:43:55.665Z,9.27
2023-04-07T03:46:27.234Z,9.77
2023-04-07T03:48:58.291Z,10.03
2023-04-07T03:51:29.241Z,9.67
2023-04-07T03:54:00.719Z,11.87
2023-04-07T03:56:31.993Z,15.20
2023-04-07T03:59:03.129Z,12.67
2023-04-07T04:01:34.040Z,10.33
2023-04-07T04:04:05.595Z,11.20
2023-04-07T04:06:36.571Z,9.53
2023-04-07T04:09:07.578Z,8.73
2023-04-07T04:11:38.413Z,9.03
2023-04-07T04:14:09.325Z,10.27
2023-04-07T04:16:40.261Z,9.87
2023-04-07T04:19:11.413Z,9.10
2023-04-07T04:21:42.330Z,12.13
2023-04-07T04:24:13.372Z,10.23
2023-04-07T04:26:44.268Z,11.33
2023-04-07T04:29:15.691Z,12.60
2023-04-07T04:31:46.681Z,10.33
2023-04-07T04:34:17.676Z,11.37
2023-04-07T04:36:49.315Z,12.27
2023-04-07T04:39:20.462Z,12.10
2023-04-07T04:41:51.860Z,9.93
2023-04-07T04:44:22.753Z,10.80
2023-04-07T04:46:53.813Z,9.20
2023-04-07T04:49:24.749Z,10.53
2023-04-07T04:51:55.604Z,12.87
2023-04-07T04:54:26.529Z,13.90
2023-04-07T04:56:57.467Z,8.53
2023-04-07T04:59:28.347Z,11.53
2023-04-07T05:01:59.351Z,12.37
2023-04-07T05:04:30.378Z,10.60
2023-04-07T05:07:01.488Z,12.50
2023-04-07T05:09:32.498Z,13.63
2023-04-07T05:12:03.401Z,10.70
2023-04-07T05:14:34.317Z,9.60
2023-04-07T05:17:05.294Z,11.10
2023-04-07T05:19:36.208Z,10.63
2023-04-07T05:22:07.114Z,11.00
2023-04-07T05:24:38.024Z,12.57
2023-04-07T05:27:09.006Z,12.27
2023-04-07T05:29:39.916Z,13.67
2023-04-07T05:32:11.020Z,9.00
2023-04-07T05:34:42.036Z,11.10
2023-04-07T05:37:12.908Z,9.53
2023-04-07T05:39:43.736Z,9.43
2023-04-07T05:42:14.704Z,9.53
2023-04-07T05:44:45.742Z,8.63
2023-04-07T05:47:16.680Z,12.20
2023-04-07T05:49:47.861Z,10.70
2023-04-07T05:52:18.773Z,12.60
2023-04-07T05:54:49.853Z,13.63
2023-04-07T05:57:21.395Z,10.40
2023-04-07T05:59:52.297Z,10.50
2023-04-07T06:02:23.244Z,14.23
2023-04-07T06:04:54.275Z,11.23
2023-04-07T06:07:25.771Z,13.10
2023-04-07T06:09:56.649Z,11.53
2023-04-07T06:12:27.523Z,11.20
2023-04-07T06:14:58.422Z,8.33
2023-04-07T06:17:29.538Z,13.63
2023-04-07T06:20:00.482Z,10.50
2023-04-07T06:22:31.379Z,11.83
2023-04-07T06:25:02.331Z,9.20
2023-04-07T06:27:33.290Z,13.73
2023-04-07T06:30:04.840Z,14.30
2023-04-07T06:32:35.824Z,10.37
2023-04-07T06:35:07.296Z,11.20
2023-04-07T06:37:39.418Z,14.60
2023-04-07T06:40:10.574Z,17.40
2023-04-07T06:42:41.497Z,15.77
2023-04-07T06:45:12.434Z,10.83
2023-04-07T06:47:43.456Z,13.20
2023-04-07T06:50:14.407Z,12.63
2023-04-07T06:52:45.517Z,11.77
2023-04-07T06:55:16.610Z,12.30
2023-04-07T06:57:47.583Z,12.93
2023-04-07T07:00:19.056Z,10.50
2023-04-07T07:02:50.785Z,10.67
2023-04-07T07:05:23.418Z,10.77
2023-04-07T07:07:54.698Z,12.70
2023-04-07T07:10:25.767Z,15.50
2023-04-07T07:12:56.703Z,12.50
2023-04-07T07:15:27.711Z,12.43
2023-04-07T07:17:58.624Z,13.83
2023-04-07T07:20:29.627Z,12.73
2023-04-07T07:23:03.136Z,13.40
2023-04-07T07:25:34.233Z,11.13
2023-04-07T07:28:05.311Z,12.07
2023-04-07T07:30:36.475Z,13.70
2023-04-07T07:33:07.548Z,13.20
2023-04-07T07:35:38.860Z,13.30
2023-04-07T07:38:09.770Z,11.43
2023-04-07T07:40:40.755Z,12.23
2023-04-07T07:43:12.415Z,9.20
2023-04-07T07:45:43.410Z,9.13
2023-04-07T07:48:14.342Z,9.40
2023-04-07T07:50:46.015Z,11.23
2023-04-07T07:53:17.705Z,14.10
2023-04-07T07:55:49.542Z,11.77
2023-04-07T07:58:20.377Z,13.90
2023-04-07T08:00:51.699Z,10.03
2023-04-07T08:03:23.323Z,13.47
2023-04-07T08:05:54.332Z,13.93
2023-04-07T08:08:25.472Z,10.30
2023-04-07T08:10:56.634Z,10.10
2023-04-07T08:13:27.782Z,12.33
2023-04-07T08:15:58.687Z,10.20
2023-04-07T08:18:29.610Z,8.20
2023-04-07T08:21:00.471Z,13.43
2023-04-07T08:23:31.852Z,10.93
2023-04-07T08:26:02.912Z,7.93
2023-04-07T08:28:33.918Z,10.20
2023-04-07T08:31:04.973Z,8.03
2023-04-07T08:33:35.931Z,8.73
2023-04-07T08:36:07.309Z,10.13
2023-04-07T08:38:38.589Z,7.40
2023-04-07T08:41:14.280Z,10.57
2023-04-07T08:43:47.448Z,7.53
2023-04-07T08:46:22.769Z,9.60
2023-04-07T08:48:58.185Z,7.70
2023-04-07T08:51:33.334Z,8.27
2023-04-07T08:54:13.407Z,8.07
2023-04-07T08:56:45.307Z,7.67
2023-04-07T08:59:23.166Z,6.90
2023-04-07T09:01:55.379Z,7.10
2023-04-07T09:04:27.734Z,8.37
2023-04-07T09:06:58.641Z,6.93
2023-04-07T09:09:29.843Z,7.10
2023-04-07T09:12:00.719Z,7.40
2023-04-07T09:14:31.664Z,8.70
2023-04-07T09:17:02.711Z,7.47
2023-04-07T09:19:33.944Z,7.90
2023-04-07T09:22:04.836Z,10.57
2023-04-07T09:24:35.706Z,9.23
2023-04-07T09:27:17.628Z,11.83
2023-04-07T09:29:48.881Z,7.43
2023-04-07T09:32:41.458Z,10.10
2023-04-07T09:35:12.799Z,7.63
2023-04-07T09:37:44.650Z,9.57
2023-04-07T09:40:27.672Z,6.70
2023-04-07T09:42:59.218Z,9.60
2023-04-07T09:45:39.517Z,7.20
2023-04-07T09:48:21.842Z,11.40
2023-04-07T09:51:10.700Z,7.73
2023-04-07T09:53:43.740Z,6.87
2023-04-07T09:56:22.579Z,10.40
2023-04-07T09:58:53.617Z,9.30
2023-04-07T10:01:24.509Z,7.63
2023-04-07T10:03:56.428Z,7.00
2023-04-07T10:06:27.687Z,7.77
2023-04-07T10:08:58.829Z,10.13
2023-04-07T10:11:30.321Z,17.43
2023-04-07T10:14:01.475Z,7.37
2023-04-07T10:16:32.971Z,7.13
2023-04-07T10:19:06.362Z,5.93
2023-04-07T10:21:44.775Z,7.80
2023-04-07T10:25:00.173Z,12.80
2023-04-07T10:27:50.774Z,11.43
2023-04-07T10:34:00.573Z,8.03
2023-04-07T10:36:31.743Z,9.80
2023-04-07T10:39:08.853Z,7.00
2023-04-07T10:41:41.854Z,7.73
2023-04-07T10:44:38.841Z,6.93
2023-04-07T10:47:09.737Z,7.80
2023-04-07T10:50:12.808Z,8.97
2023-04-07T10:52:45.173Z,6.30
2023-04-07T10:55:43.862Z,7.80
2023-04-07T10:58:22.953Z,7.03
2023-04-07T11:01:14.901Z,7.50
2023-04-07T11:03:58.449Z,6.53
2023-04-07T11:06:29.535Z,6.00
2023-04-07T11:09:00.653Z,8.13
2023-04-07T11:11:42.470Z,6.37
2023-04-07T11:14:37.468Z,6.00
2023-04-07T11:17:17.549Z,5.47
2023-04-07T11:19:53.035Z,8.47
2023-04-07T11:22:29.909Z,9.60
2023-04-07T11:25:01.706Z,6.07
2023-04-07T11:27:32.883Z,6.20
2023-04-07T11:30:10.145Z,9.00
2023-04-07T11:32:41.156Z,7.07
2023-04-07T11:35:12.448Z,6.20
2023-04-07T11:37:46.350Z,5.63
2023-04-07T11:40:37.066Z,8.70
2023-04-07T11:43:23.795Z,5.50
2023-04-07T11:46:11.907Z,8.33
2023-04-07T11:48:45.295Z,5.37
2023-04-07T11:51:19.113Z,5.47
2023-04-07T11:53:57.316Z,7.30
2023-04-07T11:56:47.980Z,5.40
2023-04-07T11:59:22.931Z,5.50
2023-04-07T12:01:56.997Z,7.50
2023-04-07T12:04:28.805Z,6.07
2023-04-07T12:07:11.229Z,5.90
2023-04-07T12:09:42.167Z,8.93
2023-04-07T12:12:13.141Z,9.83
2023-04-07T12:14:43.987Z,5.87
2023-04-07T12:17:23.111Z,7.80
2023-04-07T12:19:54.041Z,11.60
2023-04-07T12:22:24.965Z,7.37
2023-04-07T12:24:56.074Z,6.80
2023-04-07T12:27:41.619Z,7.37
2023-04-07T12:30:14.021Z,5.70
2023-04-07T12:32:44.968Z,10.63
2023-04-07T12:35:15.922Z,8.73
2023-04-07T12:37:49.533Z,11.30
2023-04-07T12:40:21.241Z,6.47
2023-04-07T12:43:00.391Z,9.60
2023-04-07T12:45:31.550Z,4.20
2023-04-07T12:48:02.666Z,5.03
2023-04-07T12:50:42.871Z,4.63
2023-04-07T12:53:13.772Z,3.47
2023-04-07T12:55:44.671Z,4.50
2023-04-07T12:58:15.722Z,3.43
2023-04-07T13:00:47.738Z,2.50
2023-04-07T13:03:18.851Z,2.30
2023-04-07T13:05:50.222Z,1.90
2023-04-07T13:08:21.977Z,3.30
2023-04-07T13:10:58.970Z,3.87
2023-04-07T13:13:33.984Z,3.17
2023-04-07T13:16:05.053Z,2.80
2023-04-07T13:18:36.728Z,2.43
2023-04-07T13:21:38.303Z,2.13
2023-04-07T13:23:58.488Z,2.80
2023-04-07T13:26:29.436Z,2.70
2023-04-07T13:29:00.626Z,2.93
2023-04-07T13:31:31.723Z,4.33
2023-04-07T13:34:02.587Z,3.20
2023-04-07T13:36:33.691Z,3.33
2023-04-07T13:39:04.606Z,7.10
2023-04-07T13:41:36.479Z,3.00
2023-04-07T13:44:07.381Z,6.80
2023-04-07T13:46:42.037Z,3.87
2023-04-07T13:49:15.250Z,4.23
2023-04-07T13:51:46.237Z,5.13
2023-04-07T13:54:18.538Z,4.50
2023-04-07T13:56:49.415Z,5.03
2023-04-07T13:59:21.960Z,4.67
2023-04-07T14:01:52.902Z,5.43
2023-04-07T14:04:27.387Z,4.40
2023-04-07T14:06:58.329Z,4.60
2023-04-07T14:09:30.141Z,5.87
2023-04-07T14:12:01.145Z,4.00
2023-04-07T14:14:32.061Z,3.87
2023-04-07T14:17:03.638Z,7.13
2023-04-07T14:19:35.036Z,3.17
2023-04-07T14:22:05.900Z,4.13
2023-04-07T14:24:47.508Z,2.93
2023-04-07T14:27:33.903Z,5.00
2023-04-07T14:30:21.781Z,6.83
2023-04-07T14:33:24.748Z,4.37
2023-04-07T14:35:58.961Z,4.13
2023-04-07T14:38:34.736Z,5.27
2023-04-07T14:41:12.928Z,6.23
2023-04-07T14:43:43.836Z,4.17
2023-04-07T14:46:28.081Z,4.60
2023-04-07T14:52:51.577Z,5.10
2023-04-07T14:59:17.138Z,5.83
2023-04-07T15:02:12.394Z,6.70
2023-04-07T15:07:48.530Z,4.03
2023-04-07T15:10:29.569Z,4.33
2023-04-07T15:13:12.817Z,4.87
2023-04-07T15:15:57.312Z,5.10
2023-04-07T15:18:45.520Z,4.50
2023-04-07T15:21:16.677Z,5.67
2023-04-07T15:23:52.367Z,6.53
2023-04-07T15:27:06.394Z,4.87
2023-04-07T15:30:10.573Z,4.80
2023-04-07T15:32:48.722Z,4.90
2023-04-07T15:35:34.194Z,6.07
2023-04-07T15:38:08.264Z,6.87
2023-04-07T15:40:40.862Z,5.30
2023-04-07T15:43:11.878Z,4.57
2023-04-07T15:45:44.482Z,4.57
2023-04-07T15:48:15.973Z,10.37
2023-04-07T15:50:49.433Z,6.50
2023-04-07T15:53:36.087Z,5.20
2023-04-07T15:56:07.333Z,4.00
2023-04-07T15:58:38.246Z,10.47
2023-04-07T16:01:16.635Z,5.07
2023-04-07T16:04:07.044Z,3.63
2023-04-07T16:06:43.950Z,3.80
2023-04-07T16:09:28.198Z,3.77
2023-04-07T16:12:12.901Z,6.23
2023-04-07T16:14:44.719Z,5.23
2023-04-07T16:17:18.311Z,3.50
2023-04-07T16:19:49.277Z,3.63
2023-04-07T16:22:31.298Z,2.83
2023-04-07T16:30:44.410Z,5.73
2023-04-07T16:33:15.526Z,3.50
2023-04-07T16:35:51.828Z,3.10
2023-04-07T16:38:23.150Z,6.60
2023-04-07T16:41:03.211Z,3.30
2023-04-07T16:43:35.169Z,5.67
2023-04-07T16:46:06.294Z,6.17
2023-04-07T16:48:37.328Z,4.00
2023-04-07T16:51:08.212Z,3.63
2023-04-07T16:53:39.182Z,3.03
2023-04-07T16:56:21.971Z,3.30
2023-04-07T16:58:52.886Z,5.63
2023-04-07T17:01:24.028Z,3.87
2023-04-07T17:03:55.103Z,3.70
2023-04-07T17:06:27.314Z,5.53
2023-04-07T17:10:06.205Z,5.37
2023-04-07T17:16:05.172Z,6.03
2023-04-07T17:18:36.154Z,4.20
2023-04-07T17:21:07.096Z,4.60
2023-04-07T17:23:38.431Z,4.23
2023-04-07T17:26:09.330Z,4.40
2023-04-07T17:29:13.651Z,9.00
2023-04-07T17:31:52.970Z,4.70
2023-04-07T17:35:23.322Z,4.30
2023-04-07T17:38:06.045Z,6.00
2023-04-07T17:40:48.618Z,4.73
2023-04-07T17:43:21.826Z,4.10
2023-04-07T17:45:52.922Z,4.73
2023-04-07T17:48:24.194Z,5.00
2023-04-07T17:50:55.053Z,4.77
2023-04-07T17:53:26.592Z,4.13
2023-04-07T17:55:57.586Z,3.80
2023-04-07T17:58:29.699Z,4.37
2023-04-07T18:01:55.431Z,4.63
2023-04-07T18:05:14.417Z,3.57
2023-04-07T18:08:27.416Z,6.00
2023-04-07T18:11:07.331Z,4.37
2023-04-07T18:13:38.217Z,4.93
2023-04-07T18:16:11.526Z,4.47
2023-04-07T18:18:43.303Z,4.33
2023-04-07T18:21:14.334Z,4.63
2023-04-07T18:23:45.279Z,4.03
2023-04-07T18:26:16.256Z,4.63
2023-04-07T18:28:47.352Z,3.27
2023-04-07T18:31:20.237Z,3.23
2023-04-07T18:33:51.586Z,3.70
2023-04-07T18:36:25.648Z,4.03
2023-04-07T18:38:56.599Z,4.47
2023-04-07T18:41:27.792Z,3.27
2023-04-07T18:43:59.387Z,3.37
2023-04-07T18:46:30.414Z,4.83
2023-04-07T18:49:01.357Z,3.53
2023-04-07T18:51:32.800Z,3.53
2023-04-07T18:54:03.894Z,3.20
2023-04-07T18:56:34.870Z,2.83
2023-04-07T18:59:08.064Z,4.10
2023-04-07T19:01:40.175Z,2.73
2023-04-07T19:04:11.436Z,3.20
2023-04-07T19:06:42.394Z,3.73
2023-04-07T19:09:13.293Z,6.90
2023-04-07T19:11:44.434Z,3.17
2023-04-07T19:14:15.530Z,3.33
2023-04-07T19:16:46.971Z,3.13
2023-04-07T19:19:18.197Z,4.20
2023-04-07T19:21:49.100Z,2.77
2023-04-07T19:24:20.058Z,3.10
2023-04-07T19:26:52.749Z,5.20
2023-04-07T19:29:23.704Z,3.37
2023-04-07T19:31:55.924Z,4.87
2023-04-07T19:34:27.223Z,3.20
2023-04-07T19:36:58.613Z,3.40
2023-04-07T19:39:29.882Z,4.33
2023-04-07T19:42:01.201Z,4.10
2023-04-07T19:44:32.117Z,3.90
2023-04-07T19:47:03.066Z,6.70
2023-04-07T19:49:34.038Z,4.67
2023-04-07T19:52:05.017Z,4.50
2023-04-07T19:54:35.896Z,4.33
2023-04-07T19:57:06.956Z,4.57
2023-04-07T19:59:37.875Z,5.20
2023-04-07T20:02:09.225Z,3.97
2023-04-07T20:04:40.465Z,7.33
2023-04-07T20:07:11.376Z,4.60
2023-04-07T20:09:42.271Z,4.60
2023-04-07T20:12:14.713Z,4.57
2023-04-07T20:14:45.883Z,4.90
2023-04-07T20:17:16.899Z,4.50
2023-04-07T20:19:48.003Z,4.80
2023-04-07T20:22:18.950Z,4.53
2023-04-07T20:24:49.894Z,4.60
2023-04-07T20:27:21.298Z,4.93
2023-04-07T20:29:52.240Z,5.00
2023-04-07T20:32:23.976Z,4.83
2023-04-07T20:34:55.462Z,4.73
2023-04-07T20:37:26.721Z,4.80
2023-04-07T20:40:00.910Z,5.37
2023-04-07T20:42:32.170Z,5.40
2023-04-07T20:45:05.051Z,4.93
2023-04-07T20:47:36.914Z,5.77
2023-04-07T20:50:08.828Z,4.63
2023-04-07T20:52:43.512Z,5.43
2023-04-07T20:55:14.553Z,6.03
2023-04-07T20:57:45.862Z,7.17
2023-04-07T21:00:18.796Z,5.70
2023-04-07T21:02:50.124Z,7.90
2023-04-07T21:05:21.269Z,5.80
2023-04-07T21:07:52.604Z,5.00
2023-04-07T21:10:23.546Z,5.80
2023-04-07T21:12:56.919Z,5.67
2023-04-07T21:15:27.894Z,5.67
2023-04-07T21:17:58.852Z,5.80
2023-04-07T21:20:31.291Z,5.87
2023-04-07T21:23:05.692Z,5.50
2023-04-07T21:25:40.009Z,5.97
2023-04-07T21:28:11.071Z,6.53
2023-04-07T21:30:43.384Z,5.30
2023-04-07T21:33:14.311Z,5.67
2023-04-07T21:35:45.308Z,5.53
2023-04-07T21:38:16.580Z,7.30
2023-04-07T21:40:47.463Z,6.73
2023-04-07T21:43:18.399Z,6.80
2023-04-07T21:45:49.378Z,6.10
2023-04-07T21:48:23.488Z,5.90
2023-04-07T21:50:54.773Z,5.80
2023-04-07T21:53:25.673Z,9.33
2023-04-07T21:55:56.627Z,5.70
2023-04-07T21:58:27.596Z,6.40
2023-04-07T22:00:59.071Z,5.43
2023-04-07T22:03:30.750Z,6.00
2023-04-07T22:06:02.050Z,5.00
2023-04-07T22:08:33.086Z,4.83
2023-04-07T22:11:04.283Z,5.13
2023-04-07T22:13:35.971Z,5.57
2023-04-07T22:16:07.508Z,7.17
2023-04-07T22:18:38.547Z,6.50
2023-04-07T22:21:09.425Z,6.10
2023-04-07T22:23:40.465Z,6.80
2023-04-07T22:26:11.375Z,5.77
2023-04-07T22:28:43.529Z,10.93
2023-04-07T22:31:14.443Z,15.03
2023-04-07T22:33:45.479Z,6.33
2023-04-07T22:36:16.416Z,9.10
2023-04-07T22:38:47.547Z,6.20
2023-04-07T22:41:18.594Z,6.67
2023-04-07T22:43:49.481Z,5.73
2023-04-07T22:46:20.375Z,8.30
2023-04-07T22:48:52.049Z,6.87
2023-04-07T22:51:22.979Z,6.50
2023-04-07T22:53:53.937Z,7.27
2023-04-07T22:56:25.398Z,6.80
2023-04-07T22:59:05.139Z,6.47
2023-04-07T23:01:36.638Z,7.00
2023-04-07T23:04:07.616Z,6.57
2023-04-07T23:06:40.567Z,7.50
2023-04-07T23:09:11.687Z,9.17
2023-04-07T23:11:42.792Z,8.20
2023-04-07T23:14:14.890Z,8.33
2023-04-07T23:16:46.209Z,12.90
2023-04-07T23:19:17.275Z,7.93
2023-04-07T23:21:48.642Z,7.60
2023-04-07T23:24:19.573Z,9.70
2023-04-07T23:26:50.477Z,10.60
2023-04-07T23:29:21.372Z,9.43
2023-04-07T23:31:52.835Z,10.00
2023-04-07T23:34:24.229Z,9.47
2023-04-07T23:36:55.201Z,11.77
2023-04-07T23:39:26.406Z,9.50
2023-04-07T23:41:57.688Z,11.70
2023-04-07T23:44:28.558Z,9.50
2023-04-07T23:46:59.436Z,9.80
2023-04-07T23:49:30.376Z,11.73
2023-04-07T23:52:01.792Z,9.50
2023-04-07T23:54:32.674Z,9.23
2023-04-07T23:57:03.772Z,8.70
2023-04-07T23:59:34.769Z,10.43
