createdAt,value
2022-08-11T00:02:26.369Z,27.64
2022-08-11T00:04:55.684Z,27.69
2022-08-11T00:07:24.613Z,27.58
2022-08-11T00:09:52.674Z,27.74
2022-08-11T00:12:19.374Z,27.87
2022-08-11T00:14:47.038Z,27.38
2022-08-11T00:17:15.717Z,27.62
2022-08-11T00:20:14.462Z,27.60
2022-08-11T00:22:35.272Z,27.56
2022-08-11T00:25:22.396Z,27.53
2022-08-11T00:27:49.224Z,27.38
2022-08-11T00:30:16.774Z,27.66
2022-08-11T00:32:46.384Z,27.79
2022-08-11T00:35:54.982Z,27.82
2022-08-11T00:38:06.836Z,27.76
2022-08-11T00:40:51.771Z,27.56
2022-08-11T00:43:33.317Z,27.70
2022-08-11T00:46:36.795Z,27.57
2022-08-11T00:49:30.302Z,27.29
2022-08-11T00:52:08.730Z,27.31
2022-08-11T00:55:07.855Z,27.31
2022-08-11T00:57:57.473Z,27.24
2022-08-11T01:00:32.102Z,27.57
2022-08-11T01:03:08.008Z,27.57
2022-08-11T01:05:38.721Z,27.30
2022-08-11T01:08:36.913Z,27.52
2022-08-11T01:11:23.356Z,27.37
2022-08-11T01:14:33.931Z,27.28
2022-08-11T01:17:52.793Z,27.43
2022-08-11T01:20:49.748Z,27.59
2022-08-11T01:23:54.119Z,27.36
2022-08-11T01:26:23.321Z,27.35
2022-08-11T01:29:13.427Z,27.40
2022-08-11T01:32:31.631Z,27.55
2022-08-11T01:35:24.758Z,27.58
2022-08-11T01:38:26.900Z,27.57
2022-08-11T01:41:09.924Z,27.70
2022-08-11T01:44:20.025Z,27.77
2022-08-11T01:46:52.206Z,27.73
2022-08-11T01:50:08.104Z,27.76
2022-08-11T01:52:35.381Z,27.70
2022-08-11T01:55:08.026Z,27.69
2022-08-11T01:57:42.318Z,27.62
2022-08-11T02:00:16.378Z,27.55
2022-08-11T02:02:53.968Z,27.57
2022-08-11T02:05:27.391Z,27.53
2022-08-11T02:08:33.141Z,27.56
2022-08-11T02:11:35.845Z,27.57
2022-08-11T02:14:14.963Z,27.54
2022-08-11T02:17:15.342Z,27.59
2022-08-11T02:20:20.452Z,27.56
2022-08-11T02:23:58.608Z,27.49
2022-08-11T02:26:09.597Z,27.38
2022-08-11T02:29:19.371Z,27.46
2022-08-11T02:32:28.806Z,27.39
2022-08-11T02:35:03.780Z,27.43
2022-08-11T02:37:33.433Z,27.30
2022-08-11T02:40:10.596Z,27.27
2022-08-11T02:42:55.739Z,27.18
2022-08-11T02:46:04.803Z,27.21
2022-08-11T02:49:18.094Z,27.17
2022-08-11T02:52:00.056Z,27.03
2022-08-11T02:54:42.407Z,26.93
2022-08-11T02:57:29.099Z,26.90
2022-08-11T03:00:14.915Z,26.94
2022-08-11T03:02:56.719Z,26.96
2022-08-11T03:05:52.993Z,26.83
2022-08-11T03:08:42.324Z,26.72
2022-08-11T03:11:36.414Z,26.70
2022-08-11T03:14:43.407Z,26.72
2022-08-11T03:17:34.253Z,26.47
2022-08-11T03:20:15.524Z,26.37
2022-08-11T03:23:20.025Z,26.45
2022-08-11T03:26:24.638Z,26.45
2022-08-11T03:29:18.302Z,26.41
2022-08-11T03:32:21.613Z,26.29
2022-08-11T03:34:50.721Z,26.08
2022-08-11T03:37:38.823Z,25.90
2022-08-11T03:40:55.477Z,25.86
2022-08-11T03:43:36.893Z,26.03
2022-08-11T03:46:27.457Z,25.76
2022-08-11T03:49:11.384Z,25.94
2022-08-11T03:51:52.448Z,25.96
2022-08-11T03:54:43.853Z,25.78
2022-08-11T03:57:52.405Z,25.72
2022-08-11T04:00:56.828Z,25.78
2022-08-11T04:03:47.215Z,25.67
2022-08-11T04:06:41.531Z,25.73
2022-08-11T04:09:27.510Z,25.61
2022-08-11T04:12:14.761Z,25.45
2022-08-11T04:16:00.645Z,25.54
2022-08-11T04:19:13.244Z,25.79
2022-08-11T04:21:51.730Z,25.83
2022-08-11T04:24:38.400Z,25.91
2022-08-11T04:27:45.000Z,25.97
2022-08-11T04:30:29.638Z,25.98
2022-08-11T04:32:59.969Z,26.06
2022-08-11T04:35:31.096Z,26.08
2022-08-11T04:38:29.505Z,26.04
2022-08-11T04:41:15.145Z,26.28
2022-08-11T04:44:13.947Z,26.32
2022-08-11T04:47:03.897Z,26.23
2022-08-11T04:50:14.298Z,26.34
2022-08-11T04:53:23.394Z,26.47
2022-08-11T04:56:26.686Z,26.62
2022-08-11T04:59:15.001Z,26.33
2022-08-11T05:02:17.757Z,26.21
2022-08-11T05:05:33.276Z,26.11
2022-08-11T05:08:37.700Z,26.08
2022-08-11T05:11:35.928Z,26.28
2022-08-11T05:14:46.327Z,26.48
2022-08-11T05:17:36.888Z,26.66
2022-08-11T05:20:22.806Z,27.99
2022-08-11T05:23:10.202Z,30.26
2022-08-11T05:26:44.141Z,32.65
2022-08-11T05:29:19.333Z,34.85
2022-08-11T05:32:17.393Z,36.66
2022-08-11T05:34:52.927Z,38.27
2022-08-11T05:37:30.318Z,39.40
2022-08-11T05:40:28.373Z,40.49
2022-08-11T05:43:31.404Z,41.60
2022-08-11T05:46:22.796Z,42.60
2022-08-11T05:49:11.699Z,43.31
2022-08-11T05:52:05.475Z,44.11
2022-08-11T05:55:06.359Z,44.36
2022-08-11T05:57:38.553Z,44.87
2022-08-11T06:00:17.192Z,45.10
2022-08-11T06:02:49.067Z,45.32
2022-08-11T06:05:16.443Z,45.37
2022-08-11T06:07:49.516Z,45.83
2022-08-11T06:10:37.725Z,46.11
2022-08-11T06:13:06.555Z,46.23
2022-08-11T06:15:43.593Z,46.70
2022-08-11T06:18:12.252Z,46.41
2022-08-11T06:20:54.031Z,46.64
2022-08-11T06:23:23.798Z,47.15
2022-08-11T06:25:52.405Z,47.18
2022-08-11T06:28:21.335Z,47.63
2022-08-11T06:30:48.938Z,48.16
2022-08-11T06:33:31.257Z,48.50
2022-08-11T06:36:09.803Z,48.68
2022-08-11T06:39:04.190Z,48.92
2022-08-11T06:41:54.238Z,49.07
2022-08-11T06:44:32.243Z,49.21
2022-08-11T06:47:08.719Z,49.35
2022-08-11T06:49:58.319Z,48.88
2022-08-11T06:52:35.920Z,49.25
2022-08-11T06:55:57.727Z,49.96
2022-08-11T06:58:16.517Z,50.08
2022-08-11T07:00:47.146Z,50.30
2022-08-11T07:03:17.757Z,50.56
2022-08-11T07:06:01.924Z,50.80
2022-08-11T07:09:38.350Z,50.47
2022-08-11T07:12:41.870Z,50.34
2022-08-11T07:16:10.781Z,50.25
2022-08-11T07:18:47.223Z,51.00
2022-08-11T07:21:43.077Z,51.36
2022-08-11T07:24:59.317Z,51.53
2022-08-11T07:28:04.706Z,51.96
2022-08-11T07:30:34.701Z,52.00
2022-08-11T07:33:03.653Z,52.19
2022-08-11T07:35:35.132Z,52.14
2022-08-11T07:38:07.147Z,51.62
2022-08-11T07:40:35.861Z,51.75
2022-08-11T07:43:03.673Z,52.25
2022-08-11T07:45:49.179Z,52.22
2022-08-11T07:48:35.833Z,51.70
2022-08-11T07:51:21.787Z,52.49
2022-08-11T07:53:57.824Z,52.08
2022-08-11T07:56:54.205Z,51.12
2022-08-11T08:00:00.407Z,51.59
2022-08-11T08:02:38.296Z,51.68
2022-08-11T08:05:25.590Z,50.74
2022-08-11T08:08:10.962Z,50.80
2022-08-11T08:10:57.377Z,50.52
2022-08-11T08:13:42.806Z,50.37
2022-08-11T08:16:30.067Z,49.78
2022-08-11T08:18:57.101Z,49.54
2022-08-11T08:21:23.921Z,49.30
2022-08-11T08:23:53.086Z,49.16
2022-08-11T08:26:42.008Z,49.33
2022-08-11T08:29:33.386Z,49.02
2022-08-11T08:32:02.675Z,48.37
2022-08-11T08:34:32.450Z,48.10
2022-08-11T08:37:00.863Z,48.69
2022-08-11T08:39:27.849Z,48.63
2022-08-11T08:41:56.990Z,48.63
2022-08-11T08:44:42.091Z,48.67
2022-08-11T08:47:41.001Z,48.27
2022-08-11T08:50:07.351Z,47.90
2022-08-11T08:52:43.962Z,46.33
2022-08-11T08:55:18.371Z,45.89
2022-08-11T08:57:48.653Z,45.67
2022-08-11T09:00:22.300Z,44.54
2022-08-11T09:02:51.818Z,44.05
2022-08-11T09:05:19.752Z,44.41
2022-08-11T09:07:51.050Z,44.17
2022-08-11T09:10:19.474Z,44.31
2022-08-11T09:12:47.321Z,43.74
2022-08-11T09:15:15.168Z,43.25
2022-08-11T09:17:50.209Z,42.72
2022-08-11T09:20:22.430Z,42.28
2022-08-11T09:24:06.463Z,41.72
2022-08-11T09:26:18.036Z,42.49
2022-08-11T09:28:46.474Z,42.19
2022-08-11T09:31:14.526Z,41.30
2022-08-11T09:33:44.682Z,40.43
2022-08-11T09:36:31.995Z,41.36
2022-08-11T09:39:19.210Z,41.19
2022-08-11T09:42:01.322Z,41.12
2022-08-11T09:44:49.838Z,40.63
2022-08-11T09:47:23.367Z,40.65
2022-08-11T09:49:53.153Z,41.05
2022-08-11T09:52:21.534Z,41.47
2022-08-11T09:54:50.588Z,41.78
2022-08-11T09:57:40.879Z,41.38
2022-08-11T10:00:13.552Z,41.24
2022-08-11T10:02:43.841Z,40.68
2022-08-11T10:05:33.000Z,40.83
2022-08-11T10:08:01.593Z,40.79
2022-08-11T10:10:29.658Z,40.73
2022-08-11T10:13:02.873Z,40.74
2022-08-11T10:15:40.278Z,40.64
2022-08-11T10:18:51.384Z,40.47
2022-08-11T10:21:28.217Z,41.09
2022-08-11T10:24:17.337Z,41.92
2022-08-11T10:26:57.058Z,42.42
2022-08-11T10:29:50.225Z,42.13
2022-08-11T10:32:57.736Z,41.55
2022-08-11T10:35:26.779Z,41.29
2022-08-11T10:38:06.118Z,41.02
2022-08-11T10:40:36.137Z,41.10
2022-08-11T10:43:03.938Z,40.21
2022-08-11T10:45:52.255Z,40.83
2022-08-11T10:48:21.219Z,40.67
2022-08-11T10:51:08.335Z,40.73
2022-08-11T10:53:59.070Z,40.90
2022-08-11T10:56:47.585Z,41.46
2022-08-11T10:59:15.543Z,41.47
2022-08-11T11:01:44.286Z,41.77
2022-08-11T11:04:16.902Z,41.55
2022-08-11T11:07:02.009Z,42.03
2022-08-11T11:09:32.201Z,40.64
2022-08-11T11:12:25.582Z,40.74
2022-08-11T11:15:17.509Z,40.17
2022-08-11T11:18:01.905Z,39.85
2022-08-11T11:20:45.070Z,40.25
2022-08-11T11:23:25.683Z,40.13
2022-08-11T11:26:27.721Z,40.10
2022-08-11T11:29:10.853Z,40.88
2022-08-11T11:32:15.259Z,40.87
2022-08-11T11:35:16.116Z,41.09
2022-08-11T11:38:03.668Z,41.89
2022-08-11T11:40:33.627Z,42.11
2022-08-11T11:43:01.761Z,41.62
2022-08-11T11:45:28.690Z,41.69
2022-08-11T11:47:58.479Z,41.68
2022-08-11T11:50:31.432Z,41.18
2022-08-11T11:53:00.469Z,41.15
2022-08-11T11:55:28.222Z,40.42
2022-08-11T11:58:18.483Z,41.10
2022-08-11T12:01:05.257Z,41.49
2022-08-11T12:03:33.921Z,42.22
2022-08-11T12:06:02.491Z,43.01
2022-08-11T12:08:29.641Z,43.54
2022-08-11T12:11:18.530Z,42.70
2022-08-11T12:13:50.376Z,41.50
2022-08-11T12:16:35.327Z,41.69
2022-08-11T12:19:05.958Z,41.22
2022-08-11T12:21:35.856Z,41.33
2022-08-11T12:24:22.412Z,40.66
2022-08-11T12:26:54.310Z,41.62
2022-08-11T12:29:36.546Z,42.71
2022-08-11T12:32:08.873Z,42.41
2022-08-11T12:34:36.945Z,42.20
2022-08-11T12:37:06.917Z,41.91
2022-08-11T12:40:16.599Z,41.36
2022-08-11T12:43:21.125Z,41.59
2022-08-11T12:45:58.217Z,41.30
2022-08-11T12:49:01.225Z,42.35
2022-08-11T12:52:13.351Z,42.46
2022-08-11T12:54:47.901Z,42.61
2022-08-11T12:57:45.212Z,42.48
2022-08-11T13:00:31.826Z,42.57
2022-08-11T13:03:17.878Z,42.67
2022-08-11T13:05:47.139Z,41.89
2022-08-11T13:08:17.146Z,41.90
2022-08-11T13:11:04.485Z,41.77
2022-08-11T13:13:54.906Z,42.06
2022-08-11T13:16:20.491Z,42.87
2022-08-11T13:18:47.533Z,43.76
2022-08-11T13:21:20.644Z,43.97
2022-08-11T13:24:00.588Z,44.51
2022-08-11T13:26:46.627Z,44.31
2022-08-11T13:29:22.284Z,44.24
2022-08-11T13:31:50.594Z,43.85
2022-08-11T13:34:20.039Z,43.42
2022-08-11T13:36:51.871Z,42.73
2022-08-11T13:39:19.320Z,42.15
2022-08-11T13:41:48.806Z,42.16
2022-08-11T13:44:23.263Z,41.41
2022-08-11T13:46:54.091Z,40.91
2022-08-11T13:49:21.880Z,41.56
2022-08-11T13:51:49.830Z,41.30
2022-08-11T13:54:19.542Z,41.02
2022-08-11T13:56:49.548Z,40.42
2022-08-11T13:59:30.053Z,40.76
2022-08-11T14:02:22.552Z,41.39
2022-08-11T14:04:57.472Z,41.61
2022-08-11T14:07:34.757Z,41.17
2022-08-11T14:10:02.698Z,41.39
2022-08-11T14:12:53.888Z,42.18
2022-08-11T14:15:25.522Z,42.25
2022-08-11T14:17:56.829Z,42.46
2022-08-11T14:20:39.673Z,43.22
2022-08-11T14:23:14.072Z,43.09
2022-08-11T14:26:02.311Z,43.14
2022-08-11T14:28:37.790Z,42.71
2022-08-11T14:31:09.311Z,42.23
2022-08-11T14:34:00.685Z,41.72
2022-08-11T14:36:26.799Z,41.69
2022-08-11T14:38:54.525Z,41.12
2022-08-11T14:42:10.037Z,40.89
2022-08-11T14:44:50.889Z,41.64
2022-08-11T14:47:23.932Z,41.20
2022-08-11T14:49:58.401Z,40.92
2022-08-11T14:52:38.296Z,41.47
2022-08-11T14:55:25.805Z,42.07
2022-08-11T14:57:55.475Z,41.79
2022-08-11T15:00:24.854Z,41.44
2022-08-11T15:03:10.741Z,40.63
2022-08-11T15:05:52.415Z,41.86
2022-08-11T15:08:47.366Z,41.97
2022-08-11T15:11:35.244Z,41.31
2022-08-11T15:14:05.104Z,40.52
2022-08-11T15:16:51.079Z,41.38
2022-08-11T15:19:20.976Z,41.46
2022-08-11T15:22:07.894Z,41.22
2022-08-11T15:24:36.276Z,41.09
2022-08-11T15:27:25.598Z,41.24
2022-08-11T15:30:18.279Z,41.40
2022-08-11T15:33:21.570Z,41.50
2022-08-11T15:36:08.617Z,41.31
2022-08-11T15:38:39.972Z,41.59
2022-08-11T15:41:26.701Z,41.02
2022-08-11T15:44:14.111Z,40.85
2022-08-11T15:46:43.883Z,40.71
2022-08-11T15:49:22.011Z,40.84
2022-08-11T15:51:55.214Z,41.40
2022-08-11T15:54:26.879Z,41.35
2022-08-11T15:56:55.350Z,41.00
2022-08-11T15:59:43.797Z,40.66
2022-08-11T16:02:34.447Z,41.27
2022-08-11T16:05:06.859Z,41.13
2022-08-11T16:07:40.718Z,41.76
2022-08-11T16:10:21.921Z,41.46
2022-08-11T16:13:06.076Z,41.21
2022-08-11T16:15:55.799Z,41.18
2022-08-11T16:18:40.610Z,40.68
2022-08-11T16:21:33.993Z,40.26
2022-08-11T16:24:01.843Z,40.09
2022-08-11T16:27:09.501Z,40.86
2022-08-11T16:29:19.751Z,41.03
2022-08-11T16:32:06.839Z,40.79
2022-08-11T16:34:53.501Z,40.44
2022-08-11T16:37:41.784Z,40.03
2022-08-11T16:40:09.831Z,40.27
2022-08-11T16:43:04.378Z,40.26
2022-08-11T16:45:58.722Z,40.26
2022-08-11T16:48:35.133Z,40.17
2022-08-11T16:51:06.391Z,39.52
2022-08-11T16:53:45.977Z,39.25
2022-08-11T16:56:27.125Z,39.05
2022-08-11T16:59:17.008Z,39.36
2022-08-11T17:01:53.179Z,39.42
2022-08-11T17:04:57.527Z,39.20
2022-08-11T17:07:44.215Z,39.50
2022-08-11T17:10:51.089Z,39.36
2022-08-11T17:13:33.625Z,39.72
2022-08-11T17:16:09.211Z,39.20
2022-08-11T17:18:58.201Z,39.02
2022-08-11T17:21:33.664Z,38.94
2022-08-11T17:24:08.772Z,38.93
2022-08-11T17:26:57.574Z,38.68
2022-08-11T17:29:34.277Z,38.91
2022-08-11T17:32:56.286Z,38.84
2022-08-11T17:35:32.977Z,38.92
2022-08-11T17:38:10.596Z,38.55
2022-08-11T17:40:40.146Z,38.69
2022-08-11T17:43:27.569Z,38.82
2022-08-11T17:46:05.121Z,38.59
2022-08-11T17:48:47.937Z,38.62
2022-08-11T17:51:38.268Z,38.53
2022-08-11T17:54:25.932Z,38.60
2022-08-11T17:57:20.325Z,38.18
2022-08-11T17:59:52.726Z,38.23
2022-08-11T18:02:42.118Z,38.39
2022-08-11T18:05:13.379Z,38.28
2022-08-11T18:08:03.909Z,38.18
2022-08-11T18:10:51.394Z,38.25
2022-08-11T18:13:40.673Z,38.21
2022-08-11T18:16:26.909Z,38.03
2022-08-11T18:19:12.067Z,38.22
2022-08-11T18:22:14.598Z,38.45
2022-08-11T18:25:07.272Z,38.25
2022-08-11T18:27:53.520Z,37.87
2022-08-11T18:30:39.247Z,37.66
2022-08-11T18:36:38.873Z,37.22
2022-08-11T18:39:27.907Z,36.66
2022-08-11T18:42:18.883Z,36.88
2022-08-11T18:45:17.874Z,36.36
2022-08-11T18:48:06.088Z,36.18
2022-08-11T18:51:00.653Z,36.36
2022-08-11T18:54:00.896Z,35.25
2022-08-11T18:56:48.667Z,35.43
2022-08-11T18:59:38.563Z,35.64
2022-08-11T19:02:25.245Z,35.89
2022-08-11T19:05:11.459Z,35.76
2022-08-11T19:07:58.585Z,35.87
2022-08-11T19:10:44.492Z,35.47
2022-08-11T19:13:31.657Z,35.07
2022-08-11T19:16:17.117Z,34.71
2022-08-11T19:19:05.617Z,34.51
2022-08-11T19:21:51.839Z,34.30
2022-08-11T19:24:38.103Z,34.56
2022-08-11T19:27:25.246Z,34.09
2022-08-11T19:30:13.997Z,34.26
2022-08-11T19:33:03.679Z,34.01
2022-08-11T19:35:50.050Z,34.26
2022-08-11T19:38:37.013Z,33.90
2022-08-11T19:41:51.771Z,33.76
2022-08-11T19:44:30.573Z,33.01
2022-08-11T19:47:17.400Z,32.95
2022-08-11T19:50:04.609Z,32.94
2022-08-11T19:52:50.758Z,33.08
2022-08-11T19:55:36.586Z,32.94
2022-08-11T19:58:25.846Z,32.58
2022-08-11T20:01:11.475Z,32.55
2022-08-11T20:03:56.798Z,32.54
2022-08-11T20:06:42.722Z,32.27
2022-08-11T20:10:05.413Z,32.11
2022-08-11T20:12:36.034Z,32.32
2022-08-11T20:15:22.995Z,32.24
2022-08-11T20:18:08.694Z,32.39
2022-08-11T20:20:54.363Z,32.23
2022-08-11T20:23:40.504Z,32.22
2022-08-11T20:26:31.276Z,31.73
2022-08-11T20:29:18.982Z,32.00
2022-08-11T20:32:06.558Z,32.19
2022-08-11T20:34:56.451Z,31.80
2022-08-11T20:37:46.641Z,31.80
2022-08-11T20:40:36.283Z,32.07
2022-08-11T20:44:06.808Z,32.12
2022-08-11T20:46:29.533Z,32.03
2022-08-11T20:49:16.222Z,32.04
2022-08-11T20:52:06.092Z,31.98
2022-08-11T20:54:53.132Z,31.91
2022-08-11T20:58:00.119Z,31.78
2022-08-11T21:00:46.125Z,31.95
2022-08-11T21:03:36.191Z,32.08
2022-08-11T21:06:31.310Z,32.09
2022-08-11T21:09:20.874Z,32.14
2022-08-11T21:12:13.351Z,32.02
2022-08-11T21:14:59.183Z,31.82
2022-08-11T21:18:00.911Z,31.74
2022-08-11T21:20:58.001Z,31.34
2022-08-11T21:23:46.115Z,31.20
2022-08-11T21:26:36.608Z,31.24
2022-08-11T21:29:24.771Z,31.29
2022-08-11T21:32:13.441Z,31.37
2022-08-11T21:35:00.690Z,31.57
2022-08-11T21:37:50.175Z,31.22
2022-08-11T21:40:37.588Z,30.68
2022-08-11T21:43:24.983Z,30.70
2022-08-11T21:46:11.945Z,30.93
2022-08-11T21:48:59.007Z,30.95
2022-08-11T21:51:44.560Z,30.93
2022-08-11T21:54:30.826Z,30.57
2022-08-11T21:57:17.461Z,30.58
2022-08-11T22:00:09.793Z,30.44
2022-08-11T22:02:59.143Z,30.89
2022-08-11T22:05:47.184Z,30.49
2022-08-11T22:08:33.672Z,30.61
2022-08-11T22:11:32.025Z,30.18
2022-08-11T22:14:21.296Z,30.22
2022-08-11T22:17:06.405Z,29.95
2022-08-11T22:19:54.671Z,30.14
2022-08-11T22:22:49.155Z,30.30
2022-08-11T22:25:39.142Z,30.32
2022-08-11T22:28:36.436Z,29.91
2022-08-11T22:31:23.815Z,29.91
2022-08-11T22:34:09.127Z,29.91
2022-08-11T22:36:55.415Z,29.92
2022-08-11T22:39:42.563Z,29.36
2022-08-11T22:42:33.586Z,29.68
2022-08-11T22:45:20.270Z,29.46
2022-08-11T22:48:06.544Z,29.70
2022-08-11T22:50:54.847Z,29.72
2022-08-11T22:53:58.626Z,29.41
2022-08-11T22:56:46.779Z,29.40
2022-08-11T22:59:34.982Z,29.46
2022-08-11T23:02:21.566Z,29.44
2022-08-11T23:05:11.023Z,29.28
2022-08-11T23:07:56.881Z,29.25
2022-08-11T23:10:43.068Z,29.13
2022-08-11T23:13:28.982Z,29.41
2022-08-11T23:16:14.787Z,29.43
2022-08-11T23:19:00.592Z,29.52
2022-08-11T23:21:46.935Z,29.60
2022-08-11T23:24:32.928Z,29.65
2022-08-11T23:27:18.738Z,29.75
2022-08-11T23:30:06.620Z,29.73
2022-08-11T23:32:53.769Z,29.86
2022-08-11T23:35:53.657Z,29.65
2022-08-11T23:38:40.949Z,29.74
2022-08-11T23:41:26.377Z,29.72
2022-08-11T23:44:12.462Z,29.53
2022-08-11T23:46:59.300Z,29.69
2022-08-11T23:49:45.973Z,29.73
2022-08-11T23:52:33.377Z,29.74
2022-08-11T23:55:18.630Z,29.49
2022-08-11T23:58:03.862Z,29.53
