createdAt,value
2023-03-11T00:00:16.481Z,6.768116
2023-03-11T00:05:15.945Z,6.771533
2023-03-11T00:10:16.482Z,6.783582
2023-03-11T00:15:17.169Z,6.917037
2023-03-11T00:20:15.827Z,7.053285
2023-03-11T00:25:16.926Z,7.510714
2023-03-11T00:30:16.388Z,7.292754
2023-03-11T00:35:17.673Z,7.412950
2023-03-11T00:40:17.136Z,8.125352
2023-03-11T00:45:17.247Z,7.754676
2023-03-11T00:50:16.260Z,8.295035
2023-03-11T00:55:16.089Z,8.428169
2023-03-11T01:00:16.417Z,8.592199
2023-03-11T01:05:15.927Z,9.016901
2023-03-11T01:10:16.599Z,9.100000
2023-03-11T01:15:16.106Z,8.987943
2023-03-11T01:20:22.171Z,8.765248
2023-03-11T01:25:16.784Z,8.953191
2023-03-11T01:30:15.909Z,8.924823
2023-03-11T01:35:21.463Z,8.708511
2023-03-11T01:40:16.094Z,7.786014
2023-03-11T01:45:15.621Z,7.911268
2023-03-11T01:50:17.185Z,8.116312
2023-03-11T01:55:16.818Z,8.254225
2023-03-11T02:00:15.927Z,7.902857
2023-03-11T02:05:15.973Z,7.903497
2023-03-11T02:10:16.314Z,8.052778
2023-03-11T02:15:16.229Z,8.241259
2023-03-11T02:20:15.793Z,8.271724
2023-03-11T02:25:16.980Z,8.105594
2023-03-11T02:30:16.376Z,8.173427
2023-03-11T02:35:16.105Z,7.958156
2023-03-11T02:40:16.227Z,8.109155
2023-03-11T02:45:15.819Z,8.268056
2023-03-11T02:50:15.766Z,8.300000
2023-03-11T02:55:15.874Z,8.302817
2023-03-11T03:00:16.276Z,8.146099
2023-03-11T03:05:15.883Z,8.036879
2023-03-11T03:10:21.816Z,7.714388
2023-03-11T03:15:15.742Z,7.860000
2023-03-11T03:20:16.433Z,7.766187
2023-03-11T03:25:16.565Z,7.465248
2023-03-11T03:30:15.746Z,7.479433
2023-03-11T03:35:16.059Z,7.430496
2023-03-11T03:40:15.740Z,7.394286
2023-03-11T03:45:16.449Z,7.471429
2023-03-11T03:50:16.012Z,7.419424
2023-03-11T03:55:15.586Z,7.295652
2023-03-11T04:00:16.175Z,7.189706
2023-03-11T04:05:16.657Z,7.171111
2023-03-11T04:10:15.607Z,7.214815
2023-03-11T04:15:15.986Z,7.254745
2023-03-11T04:20:15.649Z,7.353676
2023-03-11T04:25:15.651Z,7.428467
2023-03-11T04:30:16.926Z,7.481884
2023-03-11T04:35:15.919Z,7.487591
2023-03-11T04:40:17.126Z,7.434307
2023-03-11T04:45:15.534Z,7.429412
2023-03-11T04:50:15.819Z,7.369853
2023-03-11T04:55:16.907Z,7.142647
2023-03-11T05:00:16.515Z,6.710000
2023-03-11T05:05:16.373Z,6.693525
2023-03-11T05:10:16.959Z,6.700000
2023-03-11T05:15:15.913Z,6.700000
2023-03-11T05:20:16.676Z,6.700000
2023-03-11T05:25:17.282Z,6.700000
2023-03-11T05:30:17.318Z,6.700000
2023-03-11T05:35:16.022Z,6.700000
2023-03-11T05:40:16.200Z,6.665468
2023-03-11T05:45:15.818Z,6.661151
2023-03-11T05:50:15.868Z,6.644604
2023-03-11T05:55:15.913Z,6.587143
2023-03-11T06:00:16.288Z,6.585612
2023-03-11T06:05:15.952Z,6.615603
2023-03-11T06:10:16.752Z,6.674286
2023-03-11T06:15:16.144Z,6.670922
2023-03-11T06:20:16.403Z,6.636620
2023-03-11T06:25:15.765Z,6.700000
2023-03-11T06:30:15.708Z,6.700000
2023-03-11T06:35:15.566Z,6.700000
2023-03-11T06:40:16.224Z,6.700000
2023-03-11T06:45:16.244Z,6.700000
2023-03-11T06:50:16.926Z,6.700000
2023-03-11T06:55:16.710Z,6.700000
2023-03-11T07:00:16.142Z,6.700000
2023-03-11T07:05:17.201Z,6.710870
2023-03-11T07:10:16.747Z,6.818705
2023-03-11T07:15:16.259Z,6.829710
2023-03-11T07:20:17.794Z,6.917986
2023-03-11T07:25:15.759Z,6.897826
2023-03-11T07:30:17.125Z,6.935252
2023-03-11T07:35:16.476Z,7.096377
2023-03-11T07:40:17.685Z,6.940441
2023-03-11T07:45:16.468Z,6.975000
2023-03-11T07:50:15.929Z,6.924265
2023-03-11T07:55:16.335Z,6.966423
2023-03-11T08:00:17.386Z,6.967883
2023-03-11T08:05:16.993Z,6.942029
2023-03-11T08:10:20.730Z,6.852593
2023-03-11T08:15:17.634Z,6.836296
2023-03-11T08:20:18.089Z,6.842647
2023-03-11T08:25:20.560Z,6.945324
2023-03-11T08:30:15.669Z,6.900000
2023-03-11T08:35:19.162Z,6.895000
2023-03-11T08:40:15.663Z,6.833813
2023-03-11T08:45:15.527Z,6.772143
2023-03-11T08:50:15.709Z,6.760284
2023-03-11T08:55:15.595Z,6.700000
2023-03-11T09:00:15.997Z,6.704196
2023-03-11T09:05:16.665Z,6.725532
2023-03-11T09:10:16.337Z,6.700704
2023-03-11T09:15:15.679Z,6.700000
2023-03-11T09:20:16.517Z,6.700000
2023-03-11T09:25:15.743Z,6.700000
2023-03-11T09:30:15.762Z,6.669286
2023-03-11T09:35:15.727Z,6.554286
2023-03-11T09:40:17.051Z,6.500000
2023-03-11T09:45:15.748Z,6.499281
2023-03-11T09:50:17.589Z,6.507143
2023-03-11T09:55:16.746Z,6.506569
2023-03-11T10:00:15.902Z,6.556522
2023-03-11T10:05:17.208Z,6.644928
2023-03-11T10:10:16.061Z,6.424638
2023-03-11T10:15:15.967Z,6.157664
2023-03-11T10:20:16.300Z,6.079710
2023-03-11T10:25:16.208Z,5.978832
2023-03-11T10:30:16.686Z,5.880576
2023-03-11T10:35:16.232Z,5.933333
2023-03-11T10:40:16.139Z,5.928261
2023-03-11T10:45:17.073Z,5.984173
2023-03-11T10:50:17.692Z,6.000000
2023-03-11T10:55:16.477Z,6.032609
2023-03-11T11:00:16.288Z,6.105755
2023-03-11T11:05:15.818Z,6.111429
2023-03-11T11:10:15.969Z,6.080000
2023-03-11T11:15:15.802Z,6.092857
2023-03-11T11:20:16.410Z,6.028369
2023-03-11T11:25:16.507Z,6.069504
2023-03-11T11:30:15.974Z,6.064539
2023-03-11T11:35:16.575Z,6.082014
2023-03-11T11:40:17.331Z,6.060284
2023-03-11T11:45:16.068Z,6.104255
2023-03-11T11:50:18.031Z,6.113571
2023-03-11T11:55:15.987Z,6.139716
2023-03-11T12:00:16.626Z,6.104225
2023-03-11T12:05:15.711Z,6.138028
2023-03-11T12:10:23.257Z,6.107801
2023-03-11T12:15:16.085Z,6.141844
2023-03-11T12:20:16.428Z,6.151408
2023-03-11T12:25:16.346Z,6.191429
2023-03-11T12:30:15.568Z,6.186525
2023-03-11T12:35:17.608Z,6.201429
2023-03-11T12:40:15.594Z,6.253147
2023-03-11T12:45:16.279Z,6.231250
2023-03-11T12:50:18.011Z,6.219858
2023-03-11T12:55:16.461Z,6.192958
2023-03-11T13:00:18.261Z,6.304196
2023-03-11T13:05:20.614Z,6.234028
2023-03-11T13:10:16.392Z,6.245070
2023-03-11T13:15:17.093Z,6.207692
2023-03-11T13:20:16.074Z,6.249650
2023-03-11T13:25:15.519Z,6.222695
2023-03-11T13:30:21.794Z,6.248276
2023-03-11T13:35:19.482Z,6.265753
2023-03-11T13:40:16.614Z,6.326389
2023-03-11T13:45:16.211Z,6.376712
2023-03-11T13:50:16.755Z,6.308966
2023-03-11T13:55:16.014Z,6.237931
2023-03-11T14:00:17.068Z,6.214894
2023-03-11T14:05:16.969Z,6.175000
2023-03-11T14:10:15.914Z,6.185106
2023-03-11T14:15:16.368Z,6.197163
2023-03-11T14:20:16.737Z,6.107143
2023-03-11T14:25:16.027Z,6.131690
2023-03-11T14:30:16.424Z,6.185714
2023-03-11T14:35:16.536Z,6.210638
2023-03-11T14:40:16.374Z,6.214789
2023-03-11T14:45:15.503Z,6.204196
2023-03-11T14:50:16.045Z,6.216901
2023-03-11T14:55:16.169Z,6.204895
2023-03-11T15:00:15.800Z,6.219178
2023-03-11T15:05:16.998Z,6.135616
2023-03-11T15:10:20.720Z,6.199315
2023-03-11T15:15:16.241Z,6.200000
2023-03-11T15:20:16.603Z,6.288571
2023-03-11T15:25:15.733Z,6.280282
2023-03-11T15:30:15.649Z,6.340141
2023-03-11T15:35:15.857Z,6.367606
2023-03-11T15:40:15.946Z,6.307042
2023-03-11T15:45:15.526Z,6.339716
2023-03-11T15:50:24.256Z,6.440426
2023-03-11T15:55:16.365Z,6.444366
2023-03-11T16:00:16.072Z,6.409859
2023-03-11T16:05:16.251Z,6.437324
2023-03-11T16:10:15.895Z,6.519149
2023-03-11T16:15:15.836Z,6.426241
2023-03-11T16:20:15.590Z,6.548571
2023-03-11T16:25:16.069Z,6.700000
2023-03-11T16:30:15.856Z,6.700000
2023-03-11T16:35:16.201Z,6.800704
2023-03-11T16:40:21.033Z,6.857746
2023-03-11T16:45:15.611Z,6.958741
2023-03-11T16:50:15.844Z,7.204930
2023-03-11T16:55:17.188Z,7.224823
2023-03-11T17:00:16.096Z,6.847552
2023-03-11T17:05:17.293Z,6.890845
2023-03-11T17:10:16.063Z,7.152113
2023-03-11T17:15:15.902Z,7.369504
2023-03-11T17:20:15.886Z,7.326619
2023-03-11T17:25:15.700Z,7.012593
2023-03-11T17:30:24.257Z,6.784328
2023-03-11T17:35:15.973Z,6.942336
2023-03-11T17:40:15.815Z,6.941912
2023-03-11T17:45:16.480Z,6.739706
2023-03-11T17:50:15.924Z,6.668841
2023-03-11T17:55:16.241Z,6.786765
2023-03-11T18:00:16.151Z,6.771852
2023-03-11T18:05:18.546Z,6.732593
2023-03-11T18:10:15.862Z,6.870896
2023-03-11T18:15:16.615Z,6.968148
2023-03-11T18:20:18.583Z,7.080741
2023-03-11T18:25:15.845Z,7.437956
2023-03-11T18:30:16.707Z,7.639706
2023-03-11T18:35:16.278Z,7.785401
2023-03-11T18:40:17.670Z,7.588971
2023-03-11T18:45:15.645Z,7.650000
2023-03-11T18:50:16.394Z,7.729927
2023-03-11T18:55:15.943Z,7.980147
2023-03-11T19:00:15.797Z,8.078261
2023-03-11T19:05:16.205Z,8.597794
2023-03-11T19:10:15.951Z,8.668116
2023-03-11T19:15:15.919Z,8.674101
2023-03-11T19:20:16.919Z,8.872143
2023-03-11T19:25:15.802Z,9.589510
2023-03-11T19:30:16.224Z,10.026573
2023-03-11T19:35:16.268Z,10.015493
2023-03-11T19:40:15.597Z,10.402083
2023-03-11T19:45:15.681Z,10.566667
2023-03-11T19:50:15.691Z,10.162590
2023-03-11T19:55:15.770Z,9.563433
2023-03-11T20:00:17.051Z,9.794815
2023-03-11T20:05:16.316Z,9.318382
2023-03-11T20:10:17.617Z,10.008696
2023-03-11T20:15:16.510Z,9.638235
2023-03-11T20:20:17.481Z,9.330370
2023-03-11T20:25:15.648Z,9.339259
2023-03-11T20:30:15.941Z,9.986957
2023-03-11T20:35:16.006Z,9.933813
2023-03-11T20:40:15.630Z,10.402128
2023-03-11T20:45:16.625Z,10.811888
2023-03-11T20:50:16.011Z,10.434028
2023-03-11T20:55:15.995Z,10.549650
2023-03-11T21:00:16.268Z,10.874648
2023-03-11T21:05:17.076Z,10.765035
2023-03-11T21:10:16.082Z,10.621528
2023-03-11T21:15:16.520Z,11.215068
2023-03-11T21:20:17.287Z,11.302721
2023-03-11T21:25:16.425Z,10.995270
2023-03-11T21:30:16.218Z,10.946575
2023-03-11T21:35:16.768Z,10.970345
2023-03-11T21:40:17.015Z,11.128276
2023-03-11T21:45:15.870Z,11.104138
2023-03-11T21:50:18.020Z,10.902083
2023-03-11T21:55:16.494Z,10.940690
2023-03-11T22:00:16.716Z,11.813605
2023-03-11T22:05:16.442Z,11.824324
2023-03-11T22:10:15.836Z,11.523649
2023-03-11T22:15:15.981Z,10.999329
2023-03-11T22:20:17.392Z,12.179730
2023-03-11T22:25:15.780Z,13.002013
2023-03-11T22:30:16.217Z,12.530872
2023-03-11T22:35:16.275Z,11.783108
2023-03-11T22:40:16.009Z,11.422819
2023-03-11T22:45:17.495Z,11.273649
2023-03-11T22:50:16.730Z,11.058784
2023-03-11T22:55:15.772Z,10.531333
2023-03-11T23:00:17.362Z,10.213793
2023-03-11T23:05:15.971Z,9.419580
2023-03-11T23:10:16.165Z,9.769014
2023-03-11T23:15:16.961Z,9.838732
2023-03-11T23:20:17.117Z,10.833562
2023-03-11T23:25:16.124Z,10.577931
2023-03-11T23:30:16.110Z,10.132867
2023-03-11T23:35:16.139Z,10.593793
2023-03-11T23:40:15.934Z,10.422378
2023-03-11T23:45:16.492Z,10.501399
2023-03-11T23:50:15.761Z,10.475524
2023-03-11T23:55:15.974Z,10.870833
