createdAt,value
2019-01-04T00:01:33.675Z,26.60
2019-01-04T00:04:23.275Z,28.38
2019-01-04T00:06:55.178Z,26.65
2019-01-04T00:09:27.053Z,27.75
2019-01-04T00:12:03.044Z,28.55
2019-01-04T00:14:39.463Z,27.25
2019-01-04T00:17:11.344Z,28.38
2019-01-04T00:19:45.579Z,26.45
2019-01-04T00:22:17.470Z,26.25
2019-01-04T00:24:49.342Z,24.52
2019-01-04T00:27:21.569Z,25.45
2019-01-04T00:29:56.097Z,25.20
2019-01-04T00:32:29.097Z,24.25
2019-01-04T00:35:01.003Z,24.43
2019-01-04T00:37:40.467Z,23.83
2019-01-04T00:40:19.535Z,26.57
2019-01-04T00:42:51.435Z,26.07
2019-01-04T00:45:25.798Z,28.10
2019-01-04T00:48:00.793Z,26.80
2019-01-04T00:50:35.206Z,27.52
2019-01-04T00:53:07.109Z,26.97
2019-01-04T00:56:47.875Z,29.92
2019-01-04T01:00:17.736Z,26.55
2019-01-04T01:03:50.105Z,26.15
2019-01-04T01:07:42.454Z,26.12
2019-01-04T01:10:50.209Z,26.62
2019-01-04T01:14:19.973Z,27.85
2019-01-04T01:18:06.033Z,27.45
2019-01-04T01:21:40.317Z,26.93
2019-01-04T01:25:20.524Z,28.75
2019-01-04T01:29:03.329Z,27.73
2019-01-04T01:31:59.307Z,28.98
2019-01-04T01:35:26.909Z,25.95
2019-01-04T01:38:46.002Z,28.47
2019-01-04T01:42:32.713Z,27.30
2019-01-04T01:46:11.976Z,26.62
2019-01-04T01:49:30.897Z,24.20
2019-01-04T01:52:27.739Z,25.60
2019-01-04T01:54:59.611Z,26.87
2019-01-04T01:57:33.078Z,26.50
2019-01-04T02:00:08.486Z,23.40
2019-01-04T02:02:41.558Z,23.83
2019-01-04T02:05:13.475Z,25.00
2019-01-04T02:07:46.994Z,24.00
2019-01-04T02:10:18.920Z,23.40
2019-01-04T02:12:52.138Z,24.77
2019-01-04T02:15:32.251Z,25.12
2019-01-04T02:18:08.511Z,24.55
2019-01-04T02:20:40.444Z,24.57
2019-01-04T02:23:13.429Z,24.30
2019-01-04T02:25:52.952Z,24.98
2019-01-04T02:28:34.673Z,24.25
2019-01-04T02:31:05.922Z,23.75
2019-01-04T02:33:40.633Z,23.25
2019-01-04T02:36:18.597Z,22.37
2019-01-04T02:38:52.617Z,22.45
2019-01-04T02:41:26.010Z,21.85
2019-01-04T02:43:59.188Z,22.65
2019-01-04T02:46:32.135Z,21.65
2019-01-04T02:49:07.450Z,20.15
2019-01-04T02:51:39.343Z,20.97
2019-01-04T02:54:19.033Z,20.97
2019-01-04T02:56:53.332Z,20.05
2019-01-04T02:59:27.000Z,19.82
2019-01-04T03:02:04.308Z,20.72
2019-01-04T03:04:37.827Z,19.10
2019-01-04T03:07:09.724Z,19.85
2019-01-04T03:09:41.629Z,21.62
2019-01-04T03:12:13.495Z,20.45
2019-01-04T03:14:45.448Z,19.65
2019-01-04T03:17:18.942Z,19.05
2019-01-04T03:19:50.817Z,19.95
2019-01-04T03:22:23.724Z,18.80
2019-01-04T03:24:57.232Z,20.37
2019-01-04T03:27:29.141Z,21.27
2019-01-04T03:30:01.012Z,20.23
2019-01-04T03:32:32.913Z,21.17
2019-01-04T03:35:04.766Z,21.05
2019-01-04T03:37:36.671Z,21.52
2019-01-04T03:40:09.533Z,22.73
2019-01-04T03:42:42.406Z,22.37
2019-01-04T03:45:14.263Z,19.90
2019-01-04T03:47:46.524Z,22.95
2019-01-04T03:50:18.402Z,23.30
2019-01-04T03:52:50.261Z,22.13
2019-01-04T03:55:25.415Z,22.30
2019-01-04T03:57:57.279Z,21.07
2019-01-04T04:00:29.175Z,20.77
2019-01-04T04:03:01.049Z,21.70
2019-01-04T04:05:32.939Z,23.27
2019-01-04T04:08:04.814Z,21.62
2019-01-04T04:10:36.709Z,20.08
2019-01-04T04:13:08.580Z,21.15
2019-01-04T04:15:40.473Z,18.17
2019-01-04T04:18:12.379Z,20.50
2019-01-04T04:20:44.260Z,20.08
2019-01-04T04:23:16.120Z,20.10
2019-01-04T04:25:48.042Z,20.17
2019-01-04T04:28:19.949Z,19.75
2019-01-04T04:30:51.824Z,21.25
2019-01-04T04:33:26.166Z,21.45
2019-01-04T04:35:58.045Z,21.30
2019-01-04T04:38:29.959Z,23.02
2019-01-04T04:41:01.812Z,26.10
2019-01-04T04:43:33.705Z,24.02
2019-01-04T04:46:05.569Z,21.82
2019-01-04T04:48:37.546Z,21.20
2019-01-04T04:51:09.415Z,20.35
2019-01-04T04:53:41.300Z,22.15
2019-01-04T04:56:18.263Z,21.95
2019-01-04T04:58:50.126Z,24.43
2019-01-04T05:01:21.996Z,22.85
2019-01-04T05:03:53.902Z,22.82
2019-01-04T05:06:25.778Z,22.02
2019-01-04T05:08:57.650Z,24.87
2019-01-04T05:11:29.513Z,24.72
2019-01-04T05:14:01.499Z,22.90
2019-01-04T05:16:33.332Z,24.37
2019-01-04T05:19:05.208Z,24.50
2019-01-04T05:21:37.169Z,25.35
2019-01-04T05:24:09.029Z,24.72
2019-01-04T05:26:40.906Z,25.55
2019-01-04T05:29:12.810Z,23.95
2019-01-04T05:31:44.706Z,23.30
2019-01-04T05:34:16.654Z,24.80
2019-01-04T05:36:48.551Z,25.60
2019-01-04T05:39:20.496Z,24.80
2019-01-04T05:41:52.650Z,25.48
2019-01-04T05:44:24.538Z,25.90
2019-01-04T05:46:56.638Z,26.20
2019-01-04T05:49:28.505Z,23.77
2019-01-04T05:52:00.506Z,24.63
2019-01-04T05:54:34.640Z,25.32
2019-01-04T05:57:06.530Z,25.32
2019-01-04T05:59:41.283Z,25.80
2019-01-04T06:02:13.155Z,24.70
2019-01-04T06:04:45.041Z,25.30
2019-01-04T06:07:16.926Z,25.55
2019-01-04T06:09:48.858Z,24.30
2019-01-04T06:12:20.734Z,24.98
2019-01-04T06:14:52.640Z,25.05
2019-01-04T06:17:25.701Z,24.52
2019-01-04T06:19:58.990Z,23.00
2019-01-04T06:22:30.954Z,22.70
2019-01-04T06:25:02.828Z,24.20
2019-01-04T06:27:34.727Z,26.65
2019-01-04T06:30:10.449Z,26.20
2019-01-04T06:32:42.411Z,26.07
2019-01-04T06:35:14.277Z,25.90
2019-01-04T06:37:46.163Z,24.45
2019-01-04T06:40:18.009Z,25.50
2019-01-04T06:42:49.886Z,26.68
2019-01-04T06:45:23.378Z,24.55
2019-01-04T06:47:55.277Z,24.25
2019-01-04T06:50:27.248Z,26.05
2019-01-04T06:52:59.158Z,26.70
2019-01-04T06:55:56.082Z,26.17
2019-01-04T06:58:27.971Z,25.85
2019-01-04T07:00:59.858Z,26.15
2019-01-04T07:03:31.741Z,25.20
2019-01-04T07:06:03.609Z,25.05
2019-01-04T07:08:35.582Z,26.55
2019-01-04T07:11:10.326Z,27.07
2019-01-04T07:13:42.210Z,23.80
2019-01-04T07:16:16.880Z,23.62
2019-01-04T07:18:48.776Z,24.10
2019-01-04T07:21:20.671Z,25.00
2019-01-04T07:23:52.576Z,27.40
2019-01-04T07:26:24.441Z,25.10
2019-01-04T07:28:56.335Z,24.55
2019-01-04T07:31:28.553Z,22.42
2019-01-04T07:34:00.452Z,25.88
2019-01-04T07:36:32.334Z,25.37
2019-01-04T07:39:08.479Z,24.52
2019-01-04T07:41:40.372Z,24.30
2019-01-04T07:44:13.841Z,24.47
2019-01-04T07:46:45.707Z,24.12
2019-01-04T07:49:17.573Z,23.50
2019-01-04T07:51:54.019Z,23.47
2019-01-04T07:54:26.185Z,22.65
2019-01-04T07:56:59.678Z,22.35
2019-01-04T07:59:31.576Z,22.70
2019-01-04T08:02:39.945Z,23.12
2019-01-04T08:05:21.045Z,22.30
2019-01-04T08:07:57.348Z,22.80
2019-01-04T08:10:29.244Z,24.32
2019-01-04T08:13:01.121Z,23.07
2019-01-04T08:15:33.080Z,22.07
2019-01-04T08:18:07.750Z,24.45
2019-01-04T08:20:39.624Z,24.47
2019-01-04T08:23:11.507Z,23.40
2019-01-04T08:25:43.725Z,24.55
2019-01-04T08:28:16.822Z,25.55
2019-01-04T08:30:51.239Z,25.82
2019-01-04T08:33:27.534Z,22.42
2019-01-04T08:36:02.436Z,24.75
2019-01-04T08:38:35.511Z,25.08
2019-01-04T08:41:07.385Z,23.95
2019-01-04T08:43:39.452Z,22.85
2019-01-04T08:46:11.428Z,23.98
2019-01-04T08:48:43.331Z,24.52
2019-01-04T08:51:16.239Z,23.90
2019-01-04T08:54:03.725Z,23.57
2019-01-04T08:56:42.447Z,21.77
2019-01-04T08:59:19.572Z,22.22
2019-01-04T09:01:51.470Z,24.10
2019-01-04T09:04:23.356Z,22.85
2019-01-04T09:06:55.315Z,21.52
2019-01-04T09:09:27.222Z,21.70
2019-01-04T09:11:59.388Z,25.45
2019-01-04T09:14:31.351Z,22.87
2019-01-04T09:17:06.026Z,22.58
2019-01-04T09:19:39.463Z,24.10
2019-01-04T09:22:14.258Z,24.07
2019-01-04T09:24:48.443Z,23.05
2019-01-04T09:27:20.337Z,25.52
2019-01-04T09:29:55.173Z,25.85
2019-01-04T09:32:27.366Z,28.55
2019-01-04T09:35:04.330Z,24.40
2019-01-04T09:37:36.688Z,26.82
2019-01-04T09:40:18.861Z,27.80
2019-01-04T09:42:50.891Z,29.67
2019-01-04T09:45:23.026Z,28.62
2019-01-04T09:47:57.950Z,28.95
2019-01-04T09:50:29.865Z,27.32
2019-01-04T09:53:01.755Z,29.57
2019-01-04T09:55:36.560Z,27.77
2019-01-04T09:58:22.250Z,29.85
2019-01-04T10:00:54.173Z,28.15
2019-01-04T10:03:26.059Z,28.85
2019-01-04T10:06:00.831Z,30.00
2019-01-04T10:08:35.503Z,29.25
2019-01-04T10:11:11.713Z,28.35
2019-01-04T10:13:48.883Z,28.20
2019-01-04T10:16:21.110Z,28.60
2019-01-04T10:18:54.660Z,28.70
2019-01-04T10:21:28.349Z,28.65
2019-01-04T10:24:02.303Z,28.80
2019-01-04T10:26:34.167Z,29.10
2019-01-04T10:29:06.136Z,27.98
2019-01-04T10:31:38.052Z,29.02
2019-01-04T10:34:12.328Z,27.95
2019-01-04T10:36:48.192Z,29.25
2019-01-04T10:39:21.847Z,28.87
2019-01-04T10:41:53.714Z,28.17
2019-01-04T10:44:30.783Z,28.15
2019-01-04T10:47:03.643Z,27.20
2019-01-04T10:49:38.166Z,25.50
2019-01-04T10:52:10.045Z,26.77
2019-01-04T10:54:43.982Z,28.10
2019-01-04T10:57:21.338Z,24.87
2019-01-04T10:59:56.337Z,25.32
2019-01-04T11:02:31.751Z,26.15
2019-01-04T11:05:06.993Z,24.15
2019-01-04T11:07:39.225Z,24.82
2019-01-04T11:10:11.732Z,25.43
2019-01-04T11:12:43.602Z,26.95
2019-01-04T11:15:15.528Z,27.93
2019-01-04T11:17:48.100Z,24.67
2019-01-04T11:20:46.578Z,23.87
2019-01-04T11:24:30.702Z,26.80
2019-01-04T11:27:13.143Z,25.75
2019-01-04T11:30:48.502Z,24.47
2019-01-04T11:34:11.547Z,22.73
2019-01-04T11:37:53.592Z,22.77
2019-01-04T11:41:16.528Z,22.13
2019-01-04T11:44:54.348Z,21.60
2019-01-04T11:48:10.738Z,24.45
2019-01-04T11:51:10.374Z,21.82
2019-01-04T11:53:43.871Z,22.22
2019-01-04T11:56:15.773Z,23.05
2019-01-04T11:58:47.670Z,21.45
2019-01-04T12:01:19.559Z,21.73
2019-01-04T12:03:59.933Z,21.07
2019-01-04T12:06:31.814Z,20.08
2019-01-04T12:09:04.108Z,18.65
2019-01-04T12:11:36.004Z,16.40
2019-01-04T12:14:56.382Z,18.98
2019-01-04T12:17:28.255Z,17.70
2019-01-04T12:20:03.768Z,16.82
2019-01-04T12:22:34.740Z,16.90
2019-01-04T12:25:06.991Z,18.10
2019-01-04T12:27:38.876Z,39.38
2019-01-04T12:30:11.140Z,21.40
2019-01-04T12:32:43.073Z,24.15
2019-01-04T12:35:15.082Z,19.07
2019-01-04T12:37:46.945Z,19.35
2019-01-04T12:40:19.177Z,17.92
2019-01-04T12:42:51.080Z,18.67
2019-01-04T12:45:23.000Z,20.90
2019-01-04T12:47:54.886Z,20.20
2019-01-04T12:50:26.834Z,21.48
2019-01-04T12:52:58.713Z,22.27
2019-01-04T12:55:31.710Z,27.35
2019-01-04T12:58:03.614Z,23.38
2019-01-04T13:00:35.800Z,21.00
2019-01-04T13:03:07.696Z,21.15
2019-01-04T13:05:39.575Z,19.75
2019-01-04T13:08:11.461Z,18.00
2019-01-04T13:10:43.458Z,19.77
2019-01-04T13:13:17.041Z,18.80
2019-01-04T13:15:48.933Z,19.55
2019-01-04T13:18:22.093Z,18.80
2019-01-04T13:20:57.103Z,18.15
2019-01-04T13:23:28.988Z,18.07
2019-01-04T13:26:00.906Z,17.70
2019-01-04T13:28:32.821Z,17.37
2019-01-04T13:31:04.697Z,19.00
2019-01-04T13:33:37.653Z,18.42
2019-01-04T13:36:10.323Z,20.10
2019-01-04T13:38:42.509Z,18.10
2019-01-04T13:41:14.591Z,17.77
2019-01-04T13:43:46.476Z,17.90
2019-01-04T13:46:23.825Z,17.90
2019-01-04T13:48:57.382Z,18.85
2019-01-04T13:51:29.303Z,16.77
2019-01-04T13:56:38.849Z,17.75
2019-01-04T13:59:16.916Z,19.87
2019-01-04T14:01:48.878Z,19.52
2019-01-04T14:04:20.966Z,20.37
2019-01-04T14:06:52.933Z,19.40
2019-01-04T14:09:24.865Z,21.52
2019-01-04T14:11:56.750Z,20.90
2019-01-04T14:14:28.651Z,19.70
2019-01-04T14:17:00.542Z,19.80
2019-01-04T14:19:35.262Z,19.20
2019-01-04T14:22:07.290Z,20.17
2019-01-04T14:24:40.047Z,20.25
2019-01-04T14:27:12.034Z,20.15
2019-01-04T14:29:43.937Z,20.27
2019-01-04T14:32:15.850Z,19.30
2019-01-04T14:34:47.906Z,20.80
2019-01-04T14:37:21.558Z,20.30
2019-01-04T14:39:53.438Z,20.30
2019-01-04T14:42:25.483Z,19.87
2019-01-04T14:44:59.121Z,19.07
2019-01-04T14:47:31.024Z,18.95
2019-01-04T14:50:02.948Z,19.35
2019-01-04T14:52:35.121Z,18.87
2019-01-04T14:55:07.224Z,18.65
2019-01-04T14:57:39.112Z,18.77
2019-01-04T15:00:13.542Z,18.30
2019-01-04T15:02:45.495Z,18.50
2019-01-04T15:05:17.359Z,18.32
2019-01-04T15:07:49.291Z,16.02
2019-01-04T15:10:21.197Z,16.02
2019-01-04T15:12:53.344Z,17.00
2019-01-04T15:15:25.230Z,16.67
2019-01-04T15:17:57.398Z,17.15
2019-01-04T15:20:30.561Z,17.07
2019-01-04T15:23:05.441Z,17.42
2019-01-04T15:25:37.334Z,18.10
2019-01-04T15:28:09.282Z,16.27
2019-01-04T15:30:41.174Z,16.62
2019-01-04T15:33:13.099Z,15.85
2019-01-04T15:35:45.078Z,15.40
2019-01-04T15:38:16.951Z,16.20
2019-01-04T15:40:48.847Z,16.57
2019-01-04T15:43:20.727Z,14.93
2019-01-04T15:45:52.632Z,15.53
2019-01-04T15:48:24.513Z,16.40
2019-01-04T15:50:56.441Z,17.55
2019-01-04T15:53:28.314Z,18.20
2019-01-04T15:56:00.503Z,23.12
2019-01-04T15:58:32.377Z,20.97
2019-01-04T16:01:05.631Z,21.80
2019-01-04T16:03:37.495Z,18.55
2019-01-04T16:06:09.536Z,20.30
2019-01-04T16:08:41.606Z,19.20
2019-01-04T16:11:13.573Z,18.98
2019-01-04T16:13:47.080Z,19.20
2019-01-04T16:16:19.112Z,18.37
2019-01-04T16:18:50.964Z,16.82
2019-01-04T16:21:22.906Z,17.75
2019-01-04T16:23:54.791Z,16.67
2019-01-04T16:26:29.486Z,17.02
2019-01-04T16:29:01.574Z,18.75
2019-01-04T16:31:33.482Z,17.85
2019-01-04T16:34:05.392Z,18.00
2019-01-04T16:36:39.067Z,17.23
2019-01-04T16:39:10.975Z,16.75
2019-01-04T16:41:44.616Z,17.52
2019-01-04T16:44:16.510Z,16.40
2019-01-04T16:46:48.426Z,20.65
2019-01-04T16:49:20.445Z,19.92
2019-01-04T16:51:52.378Z,19.55
2019-01-04T16:54:27.500Z,19.55
2019-01-04T16:57:00.660Z,20.23
2019-01-04T16:59:32.615Z,24.63
2019-01-04T17:02:06.211Z,25.62
2019-01-04T17:04:38.412Z,27.00
2019-01-04T17:07:10.260Z,21.70
2019-01-04T17:09:43.404Z,20.90
2019-01-04T17:12:15.320Z,19.05
2019-01-04T17:14:49.275Z,18.35
2019-01-04T17:17:21.149Z,19.65
2019-01-04T17:19:53.087Z,19.12
2019-01-04T17:22:24.970Z,17.50
2019-01-04T17:24:56.900Z,16.95
2019-01-04T17:27:28.788Z,17.20
2019-01-04T17:30:00.678Z,17.00
2019-01-04T17:32:32.648Z,16.30
2019-01-04T17:35:04.975Z,15.65
2019-01-04T17:37:36.899Z,17.27
2019-01-04T17:40:10.321Z,16.80
2019-01-04T17:42:43.913Z,15.93
2019-01-04T17:45:15.803Z,16.37
2019-01-04T17:47:47.776Z,16.20
2019-01-04T17:50:19.655Z,16.35
2019-01-04T17:52:51.647Z,15.98
2019-01-04T17:55:23.568Z,16.77
2019-01-04T17:57:55.996Z,17.12
2019-01-04T18:00:28.249Z,17.70
2019-01-04T18:03:00.857Z,17.27
2019-01-04T18:05:35.508Z,17.37
2019-01-04T18:08:07.394Z,18.95
2019-01-04T18:10:42.309Z,18.12
2019-01-04T18:13:16.274Z,19.12
2019-01-04T18:15:51.322Z,19.20
2019-01-04T18:18:26.266Z,19.48
2019-01-04T18:21:05.440Z,24.27
2019-01-04T18:23:43.844Z,19.85
2019-01-04T18:26:17.324Z,20.82
2019-01-04T18:28:53.914Z,21.33
2019-01-04T18:31:30.205Z,20.02
2019-01-04T18:34:02.060Z,21.50
2019-01-04T18:36:39.992Z,21.45
2019-01-04T18:39:11.916Z,21.65
2019-01-04T18:41:45.699Z,22.87
2019-01-04T18:44:20.554Z,22.27
2019-01-04T18:46:52.597Z,26.17
2019-01-04T18:49:27.340Z,23.45
2019-01-04T18:51:59.258Z,26.17
2019-01-04T18:54:36.697Z,23.15
2019-01-04T18:57:11.162Z,22.30
2019-01-04T18:59:43.030Z,26.95
2019-01-04T19:02:15.141Z,21.37
2019-01-04T19:04:47.004Z,19.65
2019-01-04T19:07:19.404Z,21.05
2019-01-04T19:09:53.993Z,19.02
2019-01-04T19:12:26.244Z,20.25
2019-01-04T19:14:58.162Z,21.62
2019-01-04T19:17:30.119Z,22.10
2019-01-04T19:20:02.004Z,21.33
2019-01-04T19:22:35.541Z,21.15
2019-01-04T19:25:07.524Z,22.35
2019-01-04T19:27:45.768Z,23.40
2019-01-04T19:30:18.863Z,21.55
2019-01-04T19:32:56.225Z,23.15
2019-01-04T19:35:28.178Z,20.85
2019-01-04T19:38:00.320Z,20.43
2019-01-04T19:40:33.585Z,21.97
2019-01-04T19:43:12.933Z,24.87
2019-01-04T19:45:45.570Z,21.45
2019-01-04T19:48:19.374Z,22.60
2019-01-04T19:50:55.755Z,22.67
2019-01-04T19:53:27.691Z,22.52
2019-01-04T19:56:00.563Z,21.55
2019-01-04T19:58:35.507Z,22.73
2019-01-04T20:01:07.654Z,23.30
2019-01-04T20:03:41.983Z,25.48
2019-01-04T20:07:24.427Z,24.30
2019-01-04T20:11:19.806Z,27.60
2019-01-04T20:15:16.904Z,22.37
2019-01-04T20:18:15.288Z,23.18
2019-01-04T20:21:06.151Z,23.77
2019-01-04T20:23:57.832Z,24.37
2019-01-04T20:26:49.177Z,24.43
2019-01-04T20:29:57.514Z,25.00
2019-01-04T20:32:59.612Z,22.90
2019-01-04T20:35:52.289Z,22.95
2019-01-04T20:38:41.928Z,27.90
2019-01-04T20:41:31.245Z,25.27
2019-01-04T20:44:16.442Z,25.70
2019-01-04T20:47:05.707Z,27.40
2019-01-04T20:49:59.277Z,24.63
2019-01-04T20:52:59.730Z,23.40
2019-01-04T20:55:50.503Z,23.40
2019-01-04T20:58:42.591Z,22.87
2019-01-04T21:01:36.567Z,23.57
2019-01-04T21:04:27.691Z,24.47
2019-01-04T21:07:17.141Z,24.20
2019-01-04T21:10:01.887Z,24.90
2019-01-04T21:12:54.631Z,24.12
2019-01-04T21:15:48.327Z,22.32
2019-01-04T21:18:37.805Z,23.50
2019-01-04T21:21:47.309Z,23.02
2019-01-04T21:24:39.511Z,24.82
2019-01-04T21:27:36.394Z,32.20
2019-01-04T21:30:28.304Z,28.12
2019-01-04T21:33:22.176Z,22.30
2019-01-04T21:36:32.317Z,23.45
2019-01-04T21:39:29.189Z,22.98
2019-01-04T21:42:45.053Z,24.65
2019-01-04T21:45:35.776Z,21.30
2019-01-04T21:48:27.420Z,22.00
2019-01-04T21:51:20.975Z,22.20
2019-01-04T21:54:08.952Z,21.17
2019-01-04T21:57:06.979Z,22.40
2019-01-04T21:59:57.742Z,21.15
2019-01-04T22:02:57.376Z,23.22
2019-01-04T22:05:46.662Z,22.15
2019-01-04T22:08:37.433Z,21.85
2019-01-04T22:11:39.516Z,21.70
2019-01-04T22:14:36.244Z,21.87
2019-01-04T22:17:26.166Z,22.50
2019-01-04T22:20:17.614Z,21.50
2019-01-04T22:23:09.016Z,21.90
2019-01-04T22:25:58.453Z,21.05
2019-01-04T22:28:50.814Z,22.17
2019-01-04T22:31:50.889Z,21.15
2019-01-04T22:34:32.929Z,22.82
2019-01-04T22:37:22.525Z,22.22
2019-01-04T22:40:16.338Z,23.12
2019-01-04T22:43:07.114Z,22.75
2019-01-04T22:46:11.625Z,23.22
2019-01-04T22:49:01.081Z,24.72
2019-01-04T22:51:50.500Z,24.02
2019-01-04T22:54:41.252Z,22.07
2019-01-04T22:57:31.088Z,24.30
2019-01-04T23:00:37.256Z,22.82
2019-01-04T23:03:26.777Z,22.48
2019-01-04T23:06:16.175Z,22.17
2019-01-04T23:09:16.062Z,23.27
2019-01-04T23:12:16.205Z,24.35
2019-01-04T23:15:04.451Z,23.62
2019-01-04T23:17:57.593Z,23.02
2019-01-04T23:21:00.615Z,23.62
2019-01-04T23:23:57.624Z,22.77
2019-01-04T23:27:03.490Z,23.25
2019-01-04T23:30:02.997Z,24.05
2019-01-04T23:32:49.169Z,24.12
2019-01-04T23:35:41.555Z,22.85
2019-01-04T23:38:31.361Z,25.08
2019-01-04T23:41:26.324Z,24.10
2019-01-04T23:44:15.943Z,24.77
2019-01-04T23:47:05.544Z,22.45
2019-01-04T23:49:39.394Z,24.52
2019-01-04T23:52:33.194Z,24.12
2019-01-04T23:55:21.797Z,24.60
2019-01-04T23:58:11.601Z,23.73
