createdAt,value
2017-11-27T00:00:29.051Z,85.70
2017-11-27T00:02:56.645Z,85.50
2017-11-27T00:05:24.212Z,85.00
2017-11-27T00:07:51.776Z,85.20
2017-11-27T00:10:19.332Z,84.90
2017-11-27T00:12:46.893Z,85.30
2017-11-27T00:15:14.438Z,85.90
2017-11-27T00:17:41.975Z,85.60
2017-11-27T00:20:09.582Z,85.70
2017-11-27T00:22:40.631Z,85.10
2017-11-27T00:25:08.197Z,85.10
2017-11-27T00:27:35.746Z,85.00
2017-11-27T00:30:03.334Z,85.20
2017-11-27T00:32:30.892Z,85.60
2017-11-27T00:34:58.483Z,85.80
2017-11-27T00:37:26.791Z,86.30
2017-11-27T00:39:54.345Z,85.80
2017-11-27T00:42:21.892Z,85.50
2017-11-27T00:44:50.230Z,85.40
2017-11-27T00:47:17.802Z,85.30
2017-11-27T00:49:45.340Z,85.70
2017-11-27T00:52:12.911Z,85.90
2017-11-27T00:54:40.474Z,85.60
2017-11-27T00:57:08.052Z,85.80
2017-11-27T00:59:35.623Z,86.20
2017-11-27T01:02:03.973Z,86.70
2017-11-27T01:04:31.530Z,86.60
2017-11-27T01:06:59.099Z,86.30
2017-11-27T01:09:26.666Z,86.30
2017-11-27T01:11:54.254Z,86.80
2017-11-27T01:14:22.573Z,87.40
2017-11-27T01:16:50.148Z,87.40
2017-11-27T01:19:17.691Z,88.30
2017-11-27T01:21:45.240Z,88.60
2017-11-27T01:24:12.908Z,89.10
2017-11-27T01:26:40.474Z,89.60
2017-11-27T01:29:08.125Z,89.50
2017-11-27T01:31:35.702Z,89.30
2017-11-27T01:34:03.261Z,89.50
2017-11-27T01:36:30.864Z,89.70
2017-11-27T01:38:59.229Z,90.10
2017-11-27T01:41:27.573Z,89.90
2017-11-27T01:43:55.137Z,89.70
2017-11-27T01:46:22.685Z,90.10
2017-11-27T01:48:51.461Z,90.30
2017-11-27T01:51:19.034Z,90.70
2017-11-27T01:53:46.593Z,90.80
2017-11-27T01:56:14.179Z,91.20
2017-11-27T01:58:41.742Z,91.50
2017-11-27T02:01:09.311Z,91.50
2017-11-27T02:03:36.916Z,91.50
2017-11-27T02:06:04.506Z,91.40
2017-11-27T02:08:32.062Z,91.80
2017-11-27T02:10:59.635Z,91.80
2017-11-27T02:13:27.181Z,91.80
2017-11-27T02:15:54.753Z,91.90
2017-11-27T02:18:22.313Z,91.50
2017-11-27T02:20:49.890Z,91.60
2017-11-27T02:23:17.449Z,91.70
2017-11-27T02:25:45.036Z,91.80
2017-11-27T02:28:13.368Z,91.50
2017-11-27T02:30:40.927Z,91.50
2017-11-27T02:33:08.497Z,91.60
2017-11-27T02:35:36.143Z,91.80
2017-11-27T02:38:03.769Z,91.60
2017-11-27T02:40:31.330Z,91.90
2017-11-27T02:42:59.677Z,91.60
2017-11-27T02:45:27.277Z,91.60
2017-11-27T02:47:54.844Z,91.40
2017-11-27T02:50:22.391Z,91.40
2017-11-27T02:52:50.723Z,91.30
2017-11-27T02:55:18.329Z,91.30
2017-11-27T02:57:45.925Z,91.20
2017-11-27T03:00:13.493Z,91.30
2017-11-27T03:02:41.056Z,91.30
2017-11-27T03:05:08.682Z,91.20
2017-11-27T03:07:37.263Z,91.30
2017-11-27T03:10:04.819Z,91.10
2017-11-27T03:12:32.379Z,91.20
2017-11-27T03:14:59.959Z,90.90
2017-11-27T03:17:27.544Z,91.10
2017-11-27T03:19:55.110Z,91.20
2017-11-27T03:22:22.700Z,91.10
2017-11-27T03:24:51.054Z,91.30
2017-11-27T03:27:18.634Z,91.20
2017-11-27T03:29:46.213Z,90.90
2017-11-27T03:32:14.727Z,90.80
2017-11-27T03:34:42.280Z,90.80
2017-11-27T03:37:09.901Z,91.00
2017-11-27T03:39:37.552Z,90.80
2017-11-27T03:42:05.139Z,90.80
2017-11-27T03:44:33.492Z,90.90
2017-11-27T03:47:01.063Z,90.90
2017-11-27T03:49:29.403Z,90.60
2017-11-27T03:51:56.984Z,90.50
2017-11-27T03:54:24.551Z,90.50
2017-11-27T03:56:52.113Z,90.70
2017-11-27T03:59:19.670Z,90.80
2017-11-27T04:01:47.252Z,90.90
2017-11-27T04:04:15.582Z,91.00
2017-11-27T04:06:43.164Z,91.00
2017-11-27T04:09:10.746Z,91.10
2017-11-27T04:11:39.081Z,91.10
2017-11-27T04:14:06.631Z,91.10
2017-11-27T04:16:34.192Z,91.10
2017-11-27T04:19:01.766Z,91.00
2017-11-27T04:21:29.332Z,91.20
2017-11-27T04:23:56.885Z,91.30
2017-11-27T04:26:24.442Z,91.50
2017-11-27T04:28:52.001Z,91.60
2017-11-27T04:31:19.572Z,91.50
2017-11-27T04:33:47.126Z,91.70
2017-11-27T04:36:14.685Z,91.80
2017-11-27T04:38:42.246Z,92.10
2017-11-27T04:41:10.688Z,92.40
2017-11-27T04:43:38.299Z,92.50
2017-11-27T04:46:05.863Z,92.50
2017-11-27T04:48:33.422Z,92.50
2017-11-27T04:51:01.019Z,92.60
2017-11-27T04:53:29.351Z,92.60
2017-11-27T04:55:56.948Z,92.60
2017-11-27T04:58:25.267Z,92.70
2017-11-27T05:00:52.988Z,92.60
2017-11-27T05:03:21.334Z,92.50
2017-11-27T05:05:48.920Z,92.50
2017-11-27T05:08:16.522Z,92.50
2017-11-27T05:10:44.096Z,92.80
2017-11-27T05:13:11.674Z,92.60
2017-11-27T05:15:39.234Z,92.60
2017-11-27T05:18:06.822Z,92.70
2017-11-27T05:20:34.376Z,92.60
2017-11-27T05:23:01.993Z,92.60
2017-11-27T05:25:29.552Z,92.60
2017-11-27T05:27:57.127Z,92.50
2017-11-27T05:30:24.683Z,92.50
2017-11-27T05:32:52.280Z,92.40
2017-11-27T05:35:19.855Z,92.40
2017-11-27T05:37:48.170Z,92.50
2017-11-27T05:40:15.740Z,92.50
2017-11-27T05:42:43.296Z,92.50
2017-11-27T05:45:10.852Z,92.40
2017-11-27T05:47:38.404Z,92.50
2017-11-27T05:50:05.973Z,92.60
2017-11-27T05:52:33.508Z,92.50
2017-11-27T05:55:01.105Z,92.40
2017-11-27T05:57:28.681Z,92.40
2017-11-27T05:59:56.225Z,92.50
2017-11-27T06:02:23.778Z,92.30
2017-11-27T06:04:51.367Z,92.10
2017-11-27T06:07:18.914Z,92.00
2017-11-27T06:09:46.464Z,92.00
2017-11-27T06:12:14.017Z,92.00
2017-11-27T06:14:41.588Z,92.00
2017-11-27T06:17:09.147Z,92.00
2017-11-27T06:19:36.692Z,91.90
2017-11-27T06:22:04.254Z,91.90
2017-11-27T06:24:32.598Z,91.60
2017-11-27T06:27:01.026Z,91.60
2017-11-27T06:29:28.597Z,91.50
2017-11-27T06:31:56.191Z,91.70
2017-11-27T06:34:24.531Z,91.60
2017-11-27T06:36:52.072Z,91.60
2017-11-27T06:39:19.633Z,91.60
2017-11-27T06:41:47.222Z,91.80
2017-11-27T06:44:14.830Z,91.60
2017-11-27T06:46:43.166Z,91.50
2017-11-27T06:49:10.718Z,91.50
2017-11-27T06:51:38.286Z,91.20
2017-11-27T06:54:05.841Z,91.20
2017-11-27T06:56:33.422Z,91.40
2017-11-27T06:59:00.974Z,91.40
2017-11-27T07:01:28.556Z,91.20
2017-11-27T07:03:56.871Z,91.30
2017-11-27T07:06:24.421Z,91.30
2017-11-27T07:08:51.997Z,91.30
2017-11-27T07:11:19.534Z,91.70
2017-11-27T07:13:47.098Z,91.30
2017-11-27T07:16:14.662Z,91.30
2017-11-27T07:18:42.237Z,91.40
2017-11-27T07:21:09.788Z,91.60
2017-11-27T07:23:37.350Z,91.60
2017-11-27T07:26:04.897Z,91.60
2017-11-27T07:28:32.476Z,91.60
2017-11-27T07:31:00.026Z,91.40
2017-11-27T07:33:27.680Z,91.40
2017-11-27T07:35:55.233Z,91.20
2017-11-27T07:38:28.443Z,91.10
2017-11-27T07:40:55.998Z,91.00
2017-11-27T07:43:23.592Z,90.90
2017-11-27T07:45:51.163Z,90.70
2017-11-27T07:48:18.728Z,90.80
2017-11-27T07:50:46.284Z,90.60
2017-11-27T07:53:13.863Z,90.80
2017-11-27T07:55:42.242Z,90.80
2017-11-27T07:58:10.594Z,90.80
2017-11-27T08:00:38.239Z,90.80
2017-11-27T08:03:05.781Z,90.60
2017-11-27T08:05:33.380Z,90.50
2017-11-27T08:08:00.940Z,90.60
2017-11-27T08:10:28.523Z,90.50
2017-11-27T08:12:56.855Z,90.60
2017-11-27T08:15:24.418Z,90.60
2017-11-27T08:17:51.975Z,90.30
2017-11-27T08:20:19.570Z,90.40
2017-11-27T08:22:47.214Z,90.10
2017-11-27T08:25:14.859Z,90.20
2017-11-27T08:27:42.433Z,90.00
2017-11-27T08:30:10.289Z,89.60
2017-11-27T08:32:38.717Z,88.10
2017-11-27T08:35:06.336Z,88.10
2017-11-27T08:37:34.702Z,87.30
2017-11-27T08:40:02.288Z,87.30
2017-11-27T08:42:29.868Z,86.30
2017-11-27T08:44:57.442Z,86.30
2017-11-27T08:47:25.790Z,86.10
2017-11-27T08:49:53.332Z,85.90
2017-11-27T08:52:20.944Z,85.80
2017-11-27T08:54:49.270Z,85.20
2017-11-27T08:57:16.856Z,85.20
2017-11-27T08:59:44.417Z,85.10
2017-11-27T09:02:11.981Z,85.10
2017-11-27T09:04:39.557Z,85.00
2017-11-27T09:07:09.051Z,85.60
2017-11-27T09:09:36.619Z,85.40
2017-11-27T09:12:04.936Z,85.10
2017-11-27T09:14:32.506Z,85.10
2017-11-27T09:17:00.057Z,85.30
2017-11-27T09:19:28.414Z,85.00
2017-11-27T09:21:55.956Z,85.00
2017-11-27T09:24:24.286Z,84.70
2017-11-27T09:26:51.875Z,84.70
2017-11-27T09:29:19.439Z,84.40
2017-11-27T09:31:47.003Z,84.50
2017-11-27T09:34:14.576Z,84.40
2017-11-27T09:36:42.921Z,84.60
2017-11-27T09:39:11.302Z,84.80
2017-11-27T09:41:38.899Z,84.80
2017-11-27T09:44:07.240Z,83.60
2017-11-27T09:46:34.828Z,83.60
2017-11-27T09:49:03.163Z,83.80
2017-11-27T09:51:30.779Z,83.70
2017-11-27T09:53:59.097Z,83.40
2017-11-27T09:56:27.414Z,82.80
2017-11-27T09:58:54.982Z,82.70
2017-11-27T10:01:23.302Z,82.80
2017-11-27T10:03:50.870Z,82.80
2017-11-27T10:06:18.424Z,82.80
2017-11-27T10:08:46.010Z,82.70
2017-11-27T10:11:13.567Z,82.40
2017-11-27T10:13:41.122Z,81.50
2017-11-27T10:16:08.733Z,81.50
2017-11-27T10:18:37.095Z,80.40
2017-11-27T10:21:04.675Z,80.40
2017-11-27T10:23:32.247Z,80.50
2017-11-27T10:25:59.802Z,80.30
2017-11-27T10:28:27.372Z,80.00
2017-11-27T10:30:54.974Z,80.00
2017-11-27T10:33:22.531Z,79.40
2017-11-27T10:35:50.110Z,79.00
2017-11-27T10:38:17.706Z,79.10
2017-11-27T10:40:45.273Z,79.00
2017-11-27T10:43:12.862Z,78.80
2017-11-27T10:45:40.422Z,78.90
2017-11-27T10:48:08.002Z,78.50
2017-11-27T10:50:35.569Z,78.20
2017-11-27T10:53:03.113Z,79.20
2017-11-27T10:55:30.712Z,78.50
2017-11-27T10:57:58.267Z,78.80
2017-11-27T11:00:26.668Z,78.60
2017-11-27T11:02:54.246Z,78.60
2017-11-27T11:05:21.833Z,79.20
2017-11-27T11:07:49.423Z,78.80
2017-11-27T11:10:17.761Z,79.00
2017-11-27T11:12:45.345Z,79.10
2017-11-27T11:15:12.940Z,77.80
2017-11-27T11:17:40.508Z,77.90
2017-11-27T11:20:08.175Z,77.80
2017-11-27T11:22:35.743Z,78.60
2017-11-27T11:25:03.320Z,77.40
2017-11-27T11:27:30.893Z,77.80
2017-11-27T11:29:58.461Z,77.60
2017-11-27T11:32:26.060Z,77.80
2017-11-27T11:34:54.414Z,78.00
2017-11-27T11:37:22.117Z,77.90
2017-11-27T11:39:49.700Z,78.70
2017-11-27T11:42:17.307Z,78.50
2017-11-27T11:44:44.848Z,78.80
2017-11-27T11:47:12.388Z,78.60
2017-11-27T11:49:39.948Z,79.00
2017-11-27T11:52:08.292Z,78.80
2017-11-27T11:54:36.637Z,78.80
2017-11-27T11:57:04.201Z,78.80
2017-11-27T11:59:31.768Z,78.30
2017-11-27T12:01:59.367Z,78.90
2017-11-27T12:04:26.925Z,78.80
2017-11-27T12:06:54.529Z,78.70
2017-11-27T12:09:22.110Z,78.80
2017-11-27T12:11:49.690Z,79.50
2017-11-27T12:14:17.997Z,79.70
2017-11-27T12:16:45.599Z,79.70
2017-11-27T12:19:13.274Z,79.60
2017-11-27T12:21:40.851Z,79.50
2017-11-27T12:24:09.155Z,78.90
2017-11-27T12:26:36.734Z,78.90
2017-11-27T12:29:04.304Z,78.80
2017-11-27T12:31:31.851Z,77.60
2017-11-27T12:33:59.459Z,77.30
2017-11-27T12:36:27.022Z,77.00
2017-11-27T12:38:55.344Z,77.20
2017-11-27T12:41:22.905Z,77.10
2017-11-27T12:43:50.485Z,77.80
2017-11-27T12:46:18.072Z,77.70
2017-11-27T12:48:45.631Z,77.60
2017-11-27T12:51:13.222Z,77.80
2017-11-27T12:53:41.168Z,77.20
2017-11-27T12:56:09.577Z,76.90
2017-11-27T12:58:37.154Z,76.80
2017-11-27T13:01:04.739Z,77.10
2017-11-27T13:03:32.331Z,76.40
2017-11-27T13:06:00.746Z,78.40
2017-11-27T13:08:28.331Z,77.70
2017-11-27T13:10:55.915Z,77.60
2017-11-27T13:13:23.467Z,78.10
2017-11-27T13:15:51.050Z,78.00
2017-11-27T13:18:19.515Z,77.60
2017-11-27T13:20:47.057Z,77.50
2017-11-27T13:23:14.624Z,78.30
2017-11-27T13:25:42.170Z,78.80
2017-11-27T13:28:09.811Z,77.50
2017-11-27T13:30:37.390Z,78.20
2017-11-27T13:33:04.956Z,78.20
2017-11-27T13:35:32.544Z,78.70
2017-11-27T13:38:00.117Z,78.50
2017-11-27T13:40:27.733Z,78.20
2017-11-27T13:42:55.300Z,79.40
2017-11-27T13:45:22.854Z,78.50
2017-11-27T13:47:51.855Z,78.50
2017-11-27T13:50:19.411Z,78.60
2017-11-27T13:52:47.765Z,79.00
2017-11-27T13:55:15.339Z,78.80
2017-11-27T13:57:44.518Z,78.70
2017-11-27T14:00:12.094Z,79.20
2017-11-27T14:02:40.433Z,80.20
2017-11-27T14:05:08.367Z,79.50
2017-11-27T14:07:36.798Z,79.90
2017-11-27T14:10:04.376Z,79.90
2017-11-27T14:12:32.726Z,81.10
2017-11-27T14:15:00.293Z,80.90
2017-11-27T14:17:27.867Z,81.00
2017-11-27T14:19:55.471Z,81.00
2017-11-27T14:22:23.054Z,82.10
2017-11-27T14:24:50.643Z,81.80
2017-11-27T14:27:18.366Z,82.50
2017-11-27T14:29:45.947Z,82.60
2017-11-27T14:32:13.591Z,83.00
2017-11-27T14:34:41.168Z,83.00
2017-11-27T14:37:09.526Z,84.60
2017-11-27T14:39:37.122Z,84.60
2017-11-27T14:42:05.643Z,84.30
2017-11-27T14:44:33.975Z,86.10
2017-11-27T14:47:01.540Z,86.10
2017-11-27T14:49:29.095Z,86.00
2017-11-27T14:51:56.656Z,85.40
2017-11-27T14:54:24.256Z,86.20
2017-11-27T14:56:52.603Z,86.30
2017-11-27T14:59:20.322Z,86.90
2017-11-27T15:01:47.898Z,86.50
2017-11-27T15:04:15.533Z,87.30
2017-11-27T15:06:43.932Z,86.80
2017-11-27T15:09:11.516Z,86.70
2017-11-27T15:11:39.095Z,87.40
2017-11-27T15:14:06.879Z,87.10
2017-11-27T15:16:34.531Z,86.70
2017-11-27T15:19:03.132Z,87.30
2017-11-27T15:21:32.188Z,87.40
2017-11-27T15:23:59.755Z,86.40
2017-11-27T15:26:27.340Z,86.40
2017-11-27T15:28:54.944Z,87.00
2017-11-27T15:31:22.539Z,87.30
2017-11-27T15:33:51.187Z,86.90
2017-11-27T15:36:18.905Z,86.40
2017-11-27T15:39:02.619Z,87.00
2017-11-27T15:41:32.909Z,86.10
2017-11-27T15:44:00.491Z,86.10
2017-11-27T15:46:28.047Z,86.70
2017-11-27T15:48:56.363Z,86.60
2017-11-27T15:51:23.991Z,86.60
2017-11-27T15:53:51.560Z,86.40
2017-11-27T15:56:20.009Z,86.50
2017-11-27T15:58:47.881Z,86.10
2017-11-27T16:01:15.471Z,86.20
2017-11-27T16:03:43.918Z,86.50
2017-11-27T16:06:12.528Z,86.50
2017-11-27T16:08:43.518Z,86.00
2017-11-27T16:11:14.620Z,86.40
2017-11-27T16:13:42.843Z,86.30
2017-11-27T16:16:13.110Z,86.30
2017-11-27T16:18:44.498Z,86.40
2017-11-27T16:21:12.094Z,86.30
2017-11-27T16:23:41.166Z,86.40
2017-11-27T16:26:13.748Z,86.90
2017-11-27T16:28:42.114Z,86.70
2017-11-27T16:31:09.670Z,86.70
2017-11-27T16:33:37.262Z,86.80
2017-11-27T16:36:05.607Z,86.90
2017-11-27T16:38:33.203Z,86.70
2017-11-27T16:41:01.576Z,86.80
2017-11-27T16:43:29.961Z,85.90
2017-11-27T16:45:58.315Z,86.20
2017-11-27T16:48:26.671Z,87.30
2017-11-27T16:50:54.248Z,86.70
2017-11-27T16:53:21.831Z,86.50
2017-11-27T16:55:50.226Z,86.80
2017-11-27T16:58:17.810Z,86.80
2017-11-27T17:00:45.438Z,86.70
2017-11-27T17:03:13.038Z,86.40
2017-11-27T17:05:40.649Z,86.90
2017-11-27T17:08:09.040Z,86.90
2017-11-27T17:10:37.386Z,87.10
2017-11-27T17:13:04.995Z,86.90
2017-11-27T17:15:32.568Z,87.60
2017-11-27T17:18:00.165Z,87.20
2017-11-27T17:20:27.762Z,87.00
2017-11-27T17:22:56.127Z,86.80
2017-11-27T17:25:23.706Z,86.80
2017-11-27T17:27:51.441Z,87.50
2017-11-27T17:30:19.842Z,87.40
2017-11-27T17:32:48.193Z,87.00
2017-11-27T17:35:15.816Z,86.90
2017-11-27T17:37:43.404Z,86.90
2017-11-27T17:40:11.002Z,86.80
2017-11-27T17:42:39.345Z,87.10
2017-11-27T17:45:06.957Z,87.10
2017-11-27T17:47:34.554Z,87.00
2017-11-27T17:50:02.116Z,86.90
2017-11-27T17:52:29.676Z,86.30
2017-11-27T17:54:57.254Z,86.60
2017-11-27T17:57:24.844Z,86.60
2017-11-27T17:59:53.202Z,86.30
2017-11-27T18:02:20.773Z,86.30
2017-11-27T18:04:48.335Z,86.50
2017-11-27T18:07:16.676Z,87.20
2017-11-27T18:09:44.279Z,87.20
2017-11-27T18:12:12.594Z,87.10
2017-11-27T18:14:40.158Z,87.10
2017-11-27T18:17:07.716Z,86.80
2017-11-27T18:19:35.323Z,86.80
2017-11-27T18:22:02.874Z,87.10
2017-11-27T18:24:30.464Z,87.10
2017-11-27T18:26:58.818Z,87.70
2017-11-27T18:29:26.393Z,87.60
2017-11-27T18:31:53.991Z,86.90
2017-11-27T18:34:21.916Z,86.80
2017-11-27T18:36:49.653Z,86.60
2017-11-27T18:39:17.272Z,86.80
2017-11-27T18:41:46.430Z,87.10
2017-11-27T18:44:14.013Z,87.00
2017-11-27T18:46:41.646Z,87.00
2017-11-27T18:49:09.286Z,86.70
2017-11-27T18:51:36.846Z,86.80
2017-11-27T18:54:04.413Z,86.40
2017-11-27T18:56:31.988Z,85.50
2017-11-27T18:58:59.551Z,85.80
2017-11-27T19:01:27.516Z,85.80
2017-11-27T19:03:56.473Z,86.10
2017-11-27T19:06:25.816Z,86.30
2017-11-27T19:08:56.101Z,86.10
2017-11-27T19:11:24.779Z,86.10
2017-11-27T19:13:54.156Z,85.60
2017-11-27T19:16:28.050Z,85.70
2017-11-27T19:19:03.970Z,85.60
2017-11-27T19:21:34.603Z,85.00
2017-11-27T19:24:03.968Z,85.00
2017-11-27T19:26:32.664Z,86.10
2017-11-27T19:29:05.437Z,86.10
2017-11-27T19:31:34.190Z,86.00
2017-11-27T19:34:03.159Z,86.40
2017-11-27T19:36:32.865Z,87.30
2017-11-27T19:39:02.875Z,86.60
2017-11-27T19:41:32.856Z,87.40
2017-11-27T19:44:03.055Z,87.70
2017-11-27T19:46:31.458Z,87.70
2017-11-27T19:49:00.598Z,88.20
2017-11-27T19:51:29.959Z,88.00
2017-11-27T19:53:57.647Z,89.10
2017-11-27T19:56:25.247Z,88.70
2017-11-27T19:58:54.261Z,88.40
2017-11-27T20:01:24.694Z,88.20
2017-11-27T20:03:54.310Z,89.50
2017-11-27T20:06:23.386Z,88.60
2017-11-27T20:08:52.869Z,88.90
2017-11-27T20:11:22.063Z,88.90
2017-11-27T20:13:53.695Z,89.20
2017-11-27T20:16:23.263Z,89.20
2017-11-27T20:18:52.299Z,89.40
2017-11-27T20:21:20.480Z,89.50
2017-11-27T20:23:48.077Z,89.20
2017-11-27T20:26:15.680Z,89.10
2017-11-27T20:28:44.932Z,89.20
2017-11-27T20:31:14.416Z,89.20
2017-11-27T20:33:43.840Z,88.40
2017-11-27T20:36:12.153Z,88.90
2017-11-27T20:38:40.495Z,89.10
2017-11-27T20:41:08.079Z,89.00
2017-11-27T20:43:37.526Z,89.20
2017-11-27T20:46:06.728Z,89.50
2017-11-27T20:48:37.442Z,89.40
2017-11-27T20:51:12.056Z,88.90
2017-11-27T20:53:40.499Z,89.40
2017-11-27T20:56:09.522Z,88.60
2017-11-27T20:58:38.923Z,89.20
2017-11-27T21:01:07.793Z,89.20
2017-11-27T21:03:40.774Z,89.60
2017-11-27T21:06:21.001Z,89.90
2017-11-27T21:08:49.054Z,89.20
2017-11-27T21:11:19.227Z,89.70
2017-11-27T21:13:48.156Z,89.90
2017-11-27T21:16:17.558Z,90.00
2017-11-27T21:18:45.158Z,89.90
2017-11-27T21:21:13.537Z,89.70
2017-11-27T21:23:41.124Z,89.70
2017-11-27T21:26:08.702Z,89.20
2017-11-27T21:28:36.287Z,89.90
2017-11-27T21:31:03.898Z,89.90
2017-11-27T21:33:31.486Z,89.70
2017-11-27T21:35:59.092Z,89.70
2017-11-27T21:38:26.654Z,89.90
2017-11-27T21:40:54.250Z,90.00
2017-11-27T21:43:21.865Z,90.30
2017-11-27T21:45:50.166Z,90.00
2017-11-27T21:48:17.722Z,90.00
2017-11-27T21:50:45.289Z,89.70
2017-11-27T21:53:12.911Z,89.80
2017-11-27T21:55:40.478Z,89.90
2017-11-27T21:58:08.835Z,90.10
2017-11-27T22:00:36.572Z,90.10
2017-11-27T22:03:04.163Z,90.10
2017-11-27T22:05:31.750Z,90.50
2017-11-27T22:07:59.361Z,90.10
2017-11-27T22:10:26.954Z,90.20
2017-11-27T22:12:54.532Z,90.30
2017-11-27T22:15:23.766Z,90.40
2017-11-27T22:17:51.321Z,90.40
2017-11-27T22:20:18.930Z,90.50
2017-11-27T22:22:46.501Z,90.60
2017-11-27T22:25:14.841Z,90.50
2017-11-27T22:27:42.398Z,90.50
2017-11-27T22:30:09.986Z,90.60
2017-11-27T22:32:37.515Z,90.50
2017-11-27T22:35:05.097Z,90.80
2017-11-27T22:37:32.694Z,90.70
2017-11-27T22:40:00.288Z,90.70
2017-11-27T22:42:27.857Z,90.70
2017-11-27T22:44:55.436Z,90.60
2017-11-27T22:47:22.999Z,90.60
2017-11-27T22:49:50.542Z,90.60
2017-11-27T22:52:18.130Z,90.40
2017-11-27T22:54:45.702Z,90.40
2017-11-27T22:57:14.065Z,90.70
2017-11-27T22:59:41.624Z,90.70
2017-11-27T23:02:09.193Z,90.60
2017-11-27T23:04:36.747Z,90.50
2017-11-27T23:07:04.335Z,90.80
2017-11-27T23:09:32.679Z,90.70
2017-11-27T23:12:00.262Z,90.70
2017-11-27T23:14:28.602Z,90.80
2017-11-27T23:16:56.177Z,90.80
2017-11-27T23:19:23.762Z,90.70
2017-11-27T23:21:52.084Z,90.90
2017-11-27T23:24:19.657Z,90.90
2017-11-27T23:26:47.249Z,91.00
2017-11-27T23:29:14.892Z,90.90
2017-11-27T23:31:42.475Z,90.90
2017-11-27T23:34:10.034Z,91.00
2017-11-27T23:36:37.646Z,91.10
2017-11-27T23:39:05.202Z,91.10
2017-11-27T23:41:33.775Z,91.00
2017-11-27T23:44:01.359Z,91.30
2017-11-27T23:46:28.944Z,91.30
2017-11-27T23:48:56.493Z,91.40
2017-11-27T23:51:24.074Z,91.30
2017-11-27T23:53:51.713Z,91.70
2017-11-27T23:56:19.298Z,91.70
2017-11-27T23:58:46.947Z,91.70
