createdAt,value
2017-05-17T00:00:45.238Z,6
2017-05-17T00:10:45.336Z,6
2017-05-17T00:20:45.451Z,6
2017-05-17T00:30:45.227Z,6
2017-05-17T00:40:45.193Z,5
2017-05-17T00:50:45.221Z,6
2017-05-17T01:00:45.192Z,6
2017-05-17T01:10:45.184Z,6
2017-05-17T01:20:45.211Z,6
2017-05-17T01:30:45.173Z,6
2017-05-17T01:40:45.222Z,6
2017-05-17T01:50:45.202Z,7
2017-05-17T02:00:45.185Z,6
2017-05-17T02:10:45.190Z,7
2017-05-17T02:20:45.167Z,8
2017-05-17T02:30:45.197Z,7
2017-05-17T02:40:45.215Z,7
2017-05-17T02:50:45.184Z,7
2017-05-17T03:00:45.204Z,6
2017-05-17T03:10:45.164Z,7
2017-05-17T03:20:45.179Z,7
2017-05-17T03:30:45.206Z,7
2017-05-17T03:40:45.185Z,7
2017-05-17T03:50:45.193Z,7
2017-05-17T04:00:45.190Z,7
2017-05-17T04:10:45.193Z,8
2017-05-17T04:20:45.175Z,8
2017-05-17T04:30:45.185Z,9
2017-05-17T04:40:45.183Z,9
2017-05-17T04:50:45.216Z,9
2017-05-17T05:00:45.247Z,8
2017-05-17T05:10:45.201Z,8
2017-05-17T05:20:45.196Z,9
2017-05-17T05:30:45.465Z,8
2017-05-17T05:40:45.500Z,7
2017-05-17T05:50:45.300Z,7
2017-05-17T06:00:45.424Z,7
2017-05-17T06:10:45.279Z,6
2017-05-17T06:20:45.257Z,7
2017-05-17T06:30:45.266Z,6
2017-05-17T06:40:45.212Z,7
2017-05-17T06:50:45.230Z,7
2017-05-17T07:00:45.212Z,6
2017-05-17T07:10:45.273Z,5
2017-05-17T07:20:45.368Z,5
2017-05-17T07:30:45.224Z,5
2017-05-17T07:40:45.282Z,4
2017-05-17T07:50:45.295Z,2
2017-05-17T08:00:45.271Z,2
2017-05-17T08:10:45.312Z,2
2017-05-17T08:20:45.328Z,2
2017-05-17T08:30:45.231Z,1
2017-05-17T08:40:45.338Z,2
2017-05-17T08:50:45.258Z,1
2017-05-17T09:00:45.252Z,1
2017-05-17T09:10:45.352Z,1
2017-05-17T09:20:45.328Z,2
2017-05-17T09:30:45.337Z,2
2017-05-17T09:40:45.265Z,2
2017-05-17T09:50:45.245Z,2
2017-05-17T10:00:45.285Z,2
2017-05-17T10:10:45.294Z,1
2017-05-17T10:20:45.313Z,2
2017-05-17T10:30:45.285Z,2
2017-05-17T10:40:45.262Z,2
2017-05-17T10:50:45.297Z,2
2017-05-17T11:00:45.297Z,2
2017-05-17T11:10:45.282Z,2
2017-05-17T11:20:45.274Z,2
2017-05-17T11:30:45.334Z,1
2017-05-17T11:40:45.287Z,8
2017-05-17T11:50:45.258Z,2
2017-05-17T12:00:45.286Z,2
2017-05-17T12:10:45.333Z,3
2017-05-17T12:20:45.292Z,2
2017-05-17T12:30:45.285Z,2
2017-05-17T12:40:45.328Z,2
2017-05-17T12:50:45.304Z,2
2017-05-17T13:00:45.358Z,2
2017-05-17T13:10:45.338Z,1
2017-05-17T13:20:45.297Z,2
2017-05-17T13:30:45.337Z,2
2017-05-17T13:40:45.327Z,2
2017-05-17T13:50:45.384Z,2
2017-05-17T14:00:45.318Z,2
2017-05-17T14:10:45.282Z,2
2017-05-17T14:20:45.425Z,2
2017-05-17T14:30:45.346Z,2
2017-05-17T14:40:45.363Z,1
2017-05-17T14:50:45.410Z,2
2017-05-17T15:00:45.445Z,2
2017-05-17T15:10:45.411Z,2
2017-05-17T15:20:45.398Z,1
2017-05-17T15:30:45.533Z,1
2017-05-17T15:40:45.365Z,2
2017-05-17T15:50:45.357Z,1
2017-05-17T16:00:45.422Z,2
2017-05-17T16:10:46.358Z,2
2017-05-17T16:20:45.420Z,2
2017-05-17T16:30:45.397Z,2
2017-05-17T16:40:46.082Z,2
2017-05-17T16:50:45.369Z,2
2017-05-17T17:00:45.595Z,2
2017-05-17T17:10:45.667Z,3
2017-05-17T17:20:45.465Z,11
2017-05-17T17:30:47.095Z,2
2017-05-17T17:40:45.598Z,2
2017-05-17T17:50:45.570Z,2
2017-05-17T18:00:45.443Z,2
2017-05-17T18:10:45.609Z,5
2017-05-17T18:20:45.737Z,4
2017-05-17T18:30:45.582Z,4
2017-05-17T18:40:45.444Z,5
2017-05-17T18:50:45.499Z,3
2017-05-17T19:00:45.736Z,2
2017-05-17T19:10:45.681Z,3
2017-05-17T19:20:45.526Z,2
2017-05-17T19:30:45.515Z,2
2017-05-17T19:40:45.627Z,2
2017-05-17T19:50:45.712Z,2
2017-05-17T20:00:45.415Z,3
2017-05-17T20:10:45.497Z,2
2017-05-17T20:20:45.472Z,2
2017-05-17T20:30:45.472Z,2
2017-05-17T20:40:45.898Z,3
2017-05-17T20:50:45.577Z,2
2017-05-17T21:00:45.524Z,3
2017-05-17T21:10:46.432Z,3
2017-05-17T21:30:45.713Z,3
2017-05-17T21:40:45.558Z,3
2017-05-17T21:50:45.487Z,3
2017-05-17T22:00:45.535Z,3
2017-05-17T22:10:45.551Z,3
2017-05-17T22:20:45.570Z,4
2017-05-17T22:30:45.766Z,4
2017-05-17T22:40:45.511Z,4
2017-05-17T22:50:45.450Z,3
2017-05-17T23:00:45.503Z,4
2017-05-17T23:10:45.550Z,4
2017-05-17T23:20:45.573Z,4
2017-05-17T23:30:45.463Z,4
2017-05-17T23:40:45.557Z,4
2017-05-17T23:50:45.541Z,4
