createdAt,value
2023-03-17T00:00:30.036Z,12.05
2023-03-17T00:02:03.723Z,9.20
2023-03-17T00:03:39.774Z,5.85
2023-03-17T00:05:18.615Z,5.00
2023-03-17T00:06:52.863Z,6.75
2023-03-17T00:08:28.855Z,4.90
2023-03-17T00:10:01.923Z,4.78
2023-03-17T00:11:36.402Z,5.28
2023-03-17T00:13:13.436Z,6.68
2023-03-17T00:14:47.820Z,6.45
2023-03-17T00:16:23.122Z,5.93
2023-03-17T00:17:57.070Z,5.57
2023-03-17T00:19:32.697Z,5.88
2023-03-17T00:21:05.758Z,4.53
2023-03-17T00:22:39.963Z,8.70
2023-03-17T00:24:15.156Z,4.68
2023-03-17T00:25:48.626Z,5.45
2023-03-17T00:27:22.439Z,4.15
2023-03-17T00:28:57.016Z,4.90
2023-03-17T00:30:30.729Z,4.28
2023-03-17T00:32:05.117Z,6.38
2023-03-17T00:33:38.523Z,7.97
2023-03-17T00:35:20.872Z,6.20
2023-03-17T00:36:54.823Z,4.72
2023-03-17T00:38:28.225Z,6.22
2023-03-17T00:40:05.127Z,5.30
2023-03-17T00:41:37.764Z,4.88
2023-03-17T00:43:14.934Z,5.13
2023-03-17T00:44:47.580Z,5.25
2023-03-17T00:46:26.895Z,6.43
2023-03-17T00:48:00.661Z,5.15
2023-03-17T00:49:34.195Z,5.45
2023-03-17T00:51:07.218Z,5.78
2023-03-17T00:52:40.766Z,4.75
2023-03-17T00:54:15.781Z,5.43
2023-03-17T00:55:50.038Z,8.02
2023-03-17T00:57:22.831Z,9.25
2023-03-17T00:58:58.212Z,6.07
2023-03-17T01:00:31.864Z,6.55
2023-03-17T01:02:04.324Z,7.70
2023-03-17T01:03:37.721Z,8.75
2023-03-17T01:05:11.358Z,9.90
2023-03-17T01:06:44.528Z,6.43
2023-03-17T01:08:18.869Z,9.48
2023-03-17T01:09:51.315Z,7.75
2023-03-17T01:11:24.798Z,12.18
2023-03-17T01:13:00.038Z,6.25
2023-03-17T01:14:37.399Z,13.98
2023-03-17T01:16:12.465Z,7.85
2023-03-17T01:17:46.296Z,11.93
2023-03-17T01:19:19.136Z,7.22
2023-03-17T01:20:53.282Z,8.30
2023-03-17T01:22:25.724Z,5.95
2023-03-17T01:23:59.261Z,7.60
2023-03-17T01:25:33.851Z,6.10
2023-03-17T01:27:06.933Z,7.00
2023-03-17T01:28:40.108Z,5.43
2023-03-17T01:30:22.900Z,5.50
2023-03-17T01:31:56.150Z,6.47
2023-03-17T01:33:29.495Z,1.45
2023-03-17T01:35:03.297Z,0.50
2023-03-17T01:36:37.718Z,0.50
2023-03-17T01:38:11.615Z,0.50
2023-03-17T01:39:45.516Z,0.40
2023-03-17T01:41:19.026Z,0.50
2023-03-17T01:42:55.311Z,0.40
2023-03-17T01:44:28.526Z,0.40
2023-03-17T01:46:29.388Z,0.40
2023-03-17T01:48:01.749Z,0.50
2023-03-17T01:49:38.874Z,0.40
2023-03-17T01:51:14.870Z,0.50
2023-03-17T01:52:49.188Z,0.50
2023-03-17T01:54:28.298Z,0.40
2023-03-17T01:56:03.074Z,0.63
2023-03-17T01:57:39.983Z,0.40
2023-03-17T01:59:17.361Z,0.40
2023-03-17T02:00:51.514Z,0.40
2023-03-17T02:02:31.053Z,0.40
2023-03-17T02:04:04.603Z,0.40
2023-03-17T02:05:38.614Z,0.40
2023-03-17T02:07:12.600Z,0.40
2023-03-17T02:08:47.702Z,0.40
2023-03-17T02:10:23.363Z,0.40
2023-03-17T02:11:56.801Z,0.40
2023-03-17T02:13:30.187Z,0.40
2023-03-17T02:15:05.405Z,0.50
2023-03-17T02:16:38.645Z,0.40
2023-03-17T02:18:14.493Z,0.47
2023-03-17T02:19:48.042Z,0.40
2023-03-17T02:21:40.369Z,0.40
2023-03-17T02:23:16.037Z,0.40
2023-03-17T02:24:52.175Z,0.40
2023-03-17T02:26:26.155Z,0.40
2023-03-17T02:28:03.232Z,0.40
2023-03-17T02:29:37.899Z,0.40
2023-03-17T02:31:10.293Z,0.38
2023-03-17T02:32:43.606Z,0.40
2023-03-17T02:34:16.090Z,0.40
2023-03-17T02:35:49.423Z,0.40
2023-03-17T02:37:24.230Z,0.40
2023-03-17T02:38:57.770Z,0.40
2023-03-17T02:40:31.224Z,0.40
2023-03-17T02:42:05.421Z,0.40
2023-03-17T02:43:41.366Z,0.45
2023-03-17T02:45:15.355Z,0.30
2023-03-17T02:46:48.538Z,0.30
2023-03-17T02:48:20.851Z,0.30
2023-03-17T02:49:55.154Z,0.20
2023-03-17T02:51:27.292Z,0.30
2023-03-17T02:53:01.968Z,0.22
2023-03-17T02:54:35.365Z,0.20
2023-03-17T02:56:08.965Z,0.30
2023-03-17T02:57:42.252Z,0.28
2023-03-17T02:59:16.260Z,0.28
2023-03-17T03:00:49.879Z,0.22
2023-03-17T03:02:23.855Z,0.20
2023-03-17T03:03:57.072Z,0.20
2023-03-17T03:05:29.274Z,0.30
2023-03-17T03:07:02.792Z,0.20
2023-03-17T03:08:36.812Z,0.20
2023-03-17T03:10:11.349Z,0.30
2023-03-17T03:11:44.083Z,0.30
2023-03-17T03:13:17.480Z,0.20
2023-03-17T03:14:51.117Z,0.20
2023-03-17T03:16:24.353Z,0.30
2023-03-17T03:17:57.524Z,0.60
2023-03-17T03:19:30.637Z,0.30
2023-03-17T03:21:04.885Z,0.30
2023-03-17T03:22:38.099Z,0.25
2023-03-17T03:24:13.160Z,0.20
2023-03-17T03:25:47.035Z,0.30
2023-03-17T03:27:19.559Z,0.20
2023-03-17T03:28:52.753Z,0.30
2023-03-17T03:30:27.185Z,0.30
2023-03-17T03:31:59.573Z,0.32
2023-03-17T03:33:34.023Z,0.30
2023-03-17T03:35:07.017Z,0.20
2023-03-17T03:36:40.351Z,0.20
2023-03-17T03:38:13.744Z,0.20
2023-03-17T03:39:48.206Z,0.20
2023-03-17T03:41:21.376Z,0.20
2023-03-17T03:42:54.620Z,0.20
2023-03-17T03:44:26.755Z,0.30
2023-03-17T03:46:01.061Z,0.20
2023-03-17T03:47:34.204Z,0.30
2023-03-17T03:49:07.472Z,0.20
2023-03-17T03:50:40.679Z,0.30
2023-03-17T03:52:13.068Z,0.20
2023-03-17T03:53:48.317Z,0.30
2023-03-17T03:55:23.065Z,0.30
2023-03-17T03:56:56.257Z,0.20
2023-03-17T03:58:29.697Z,0.20
2023-03-17T04:00:02.940Z,0.20
2023-03-17T04:01:45.675Z,0.30
2023-03-17T04:03:18.930Z,0.20
2023-03-17T04:04:52.215Z,0.30
2023-03-17T04:06:25.396Z,0.20
2023-03-17T04:07:58.556Z,0.20
2023-03-17T04:09:31.984Z,0.30
2023-03-17T04:11:06.970Z,0.30
2023-03-17T04:12:40.508Z,0.30
2023-03-17T04:14:14.091Z,0.30
2023-03-17T04:15:47.310Z,0.22
2023-03-17T04:17:21.069Z,0.30
2023-03-17T04:18:54.374Z,0.28
2023-03-17T04:20:28.057Z,0.30
2023-03-17T04:22:01.745Z,0.30
2023-03-17T04:23:34.533Z,0.20
2023-03-17T04:25:08.546Z,0.30
2023-03-17T04:26:43.125Z,0.30
2023-03-17T04:28:16.318Z,0.30
2023-03-17T04:29:49.994Z,0.30
2023-03-17T04:31:22.275Z,0.20
2023-03-17T04:32:55.683Z,0.28
2023-03-17T04:34:29.281Z,0.30
2023-03-17T04:36:04.265Z,0.20
2023-03-17T04:37:38.909Z,0.20
2023-03-17T04:39:11.420Z,0.20
2023-03-17T04:40:44.642Z,0.20
2023-03-17T04:42:19.628Z,0.20
2023-03-17T04:43:52.950Z,0.30
2023-03-17T04:45:25.579Z,0.20
2023-03-17T04:46:59.183Z,0.20
2023-03-17T04:48:31.676Z,0.30
2023-03-17T04:50:05.741Z,0.30
2023-03-17T04:51:37.984Z,0.30
2023-03-17T04:53:11.157Z,0.30
2023-03-17T04:54:44.624Z,0.25
2023-03-17T04:56:18.081Z,0.30
2023-03-17T04:57:52.528Z,0.30
2023-03-17T04:59:25.718Z,0.30
2023-03-17T05:00:58.390Z,0.20
2023-03-17T05:02:31.632Z,0.30
2023-03-17T05:04:05.295Z,0.30
2023-03-17T05:05:37.984Z,0.20
2023-03-17T05:07:11.349Z,0.30
2023-03-17T05:08:44.912Z,0.30
2023-03-17T05:10:18.443Z,0.30
2023-03-17T05:11:51.895Z,0.30
2023-03-17T05:13:27.715Z,0.20
2023-03-17T05:15:01.094Z,0.22
2023-03-17T05:16:34.251Z,0.20
2023-03-17T05:18:06.687Z,0.30
2023-03-17T05:19:40.171Z,0.30
2023-03-17T05:21:13.409Z,0.30
2023-03-17T05:22:46.634Z,0.38
2023-03-17T05:24:19.830Z,0.40
2023-03-17T05:25:54.033Z,0.40
2023-03-17T05:27:27.528Z,0.40
2023-03-17T05:29:02.322Z,0.40
2023-03-17T05:30:36.641Z,0.25
2023-03-17T05:32:10.320Z,0.30
2023-03-17T05:33:43.562Z,0.30
2023-03-17T05:35:15.762Z,0.30
2023-03-17T05:36:50.523Z,0.30
2023-03-17T05:38:24.490Z,0.30
2023-03-17T05:39:57.729Z,0.30
2023-03-17T05:41:31.683Z,0.25
2023-03-17T05:43:05.171Z,0.30
2023-03-17T05:44:39.789Z,0.40
2023-03-17T05:46:13.100Z,0.50
2023-03-17T05:47:45.789Z,0.50
2023-03-17T05:49:19.191Z,0.40
2023-03-17T05:50:52.803Z,0.40
2023-03-17T05:52:26.263Z,0.40
2023-03-17T05:53:59.515Z,0.30
2023-03-17T05:55:32.673Z,0.30
2023-03-17T05:57:06.119Z,0.30
2023-03-17T05:58:39.278Z,0.28
2023-03-17T06:00:16.249Z,0.30
2023-03-17T06:01:49.360Z,0.30
2023-03-17T06:03:23.063Z,0.30
2023-03-17T06:04:55.246Z,0.20
2023-03-17T06:06:28.751Z,0.20
2023-03-17T06:08:02.125Z,0.30
2023-03-17T06:09:35.456Z,0.63
2023-03-17T06:11:08.531Z,0.22
2023-03-17T06:12:42.018Z,0.20
2023-03-17T06:14:15.112Z,0.30
2023-03-17T06:15:51.706Z,0.30
2023-03-17T06:17:25.382Z,0.25
2023-03-17T06:18:58.801Z,0.20
2023-03-17T06:20:32.398Z,0.30
2023-03-17T06:22:05.739Z,0.30
2023-03-17T06:23:39.036Z,0.20
2023-03-17T06:25:13.847Z,0.30
2023-03-17T06:26:46.988Z,0.20
2023-03-17T06:28:20.188Z,0.30
2023-03-17T06:29:53.337Z,0.20
2023-03-17T06:31:28.592Z,0.20
2023-03-17T06:33:02.248Z,0.30
2023-03-17T06:34:35.446Z,0.30
2023-03-17T06:36:09.267Z,0.30
2023-03-17T06:37:42.881Z,0.20
2023-03-17T06:39:18.189Z,0.20
2023-03-17T06:40:51.834Z,0.20
2023-03-17T06:42:25.086Z,0.20
2023-03-17T06:43:58.240Z,0.20
2023-03-17T06:45:33.080Z,0.20
2023-03-17T06:47:08.512Z,0.20
2023-03-17T06:48:41.905Z,0.20
2023-03-17T06:50:15.474Z,0.20
2023-03-17T06:51:48.588Z,0.20
2023-03-17T06:53:22.004Z,0.20
2023-03-17T06:54:55.723Z,0.20
2023-03-17T06:56:30.654Z,0.20
2023-03-17T06:58:04.169Z,0.20
2023-03-17T06:59:37.769Z,0.20
2023-03-17T07:01:12.162Z,0.20
2023-03-17T07:02:47.490Z,0.20
2023-03-17T07:04:21.013Z,0.20
2023-03-17T07:05:55.007Z,0.20
2023-03-17T07:07:28.326Z,0.20
2023-03-17T07:09:02.482Z,0.20
2023-03-17T07:10:36.766Z,0.20
2023-03-17T07:12:10.501Z,0.20
2023-03-17T07:13:43.763Z,0.20
2023-03-17T07:15:18.877Z,33.22
2023-03-17T07:16:52.097Z,9.18
2023-03-17T07:18:27.105Z,7.40
2023-03-17T07:20:00.346Z,8.70
2023-03-17T07:21:33.967Z,12.85
2023-03-17T07:23:07.677Z,7.53
2023-03-17T07:24:42.222Z,7.53
2023-03-17T07:26:15.328Z,9.27
2023-03-17T07:27:48.862Z,13.85
2023-03-17T07:29:22.777Z,10.57
2023-03-17T07:30:58.187Z,13.85
2023-03-17T07:32:31.534Z,9.32
2023-03-17T07:34:06.916Z,18.77
2023-03-17T07:35:40.154Z,17.60
2023-03-17T07:37:13.456Z,16.60
2023-03-17T07:38:46.730Z,18.77
2023-03-17T07:40:22.056Z,15.15
2023-03-17T07:41:55.963Z,15.30
2023-03-17T07:43:29.170Z,16.48
2023-03-17T07:45:02.432Z,16.95
2023-03-17T07:46:35.743Z,14.18
2023-03-17T07:48:09.612Z,15.43
2023-03-17T07:49:44.257Z,16.13
2023-03-17T07:51:21.608Z,17.95
2023-03-17T07:52:54.871Z,14.68
2023-03-17T07:54:29.052Z,7.32
2023-03-17T07:56:02.560Z,14.10
2023-03-17T07:57:35.957Z,10.75
2023-03-17T07:59:10.951Z,13.23
2023-03-17T08:00:44.238Z,8.20
2023-03-17T08:02:18.877Z,9.77
2023-03-17T08:03:52.075Z,14.55
2023-03-17T08:05:27.256Z,9.68
2023-03-17T08:07:01.576Z,9.82
2023-03-17T08:08:35.034Z,7.55
2023-03-17T08:10:09.829Z,12.15
2023-03-17T08:11:43.186Z,10.82
2023-03-17T08:13:16.532Z,12.48
2023-03-17T08:14:50.187Z,12.60
2023-03-17T08:16:23.425Z,11.27
2023-03-17T08:17:57.306Z,11.52
2023-03-17T08:19:30.409Z,7.55
2023-03-17T08:21:05.723Z,13.77
2023-03-17T08:22:38.946Z,11.80
2023-03-17T08:24:12.428Z,8.93
2023-03-17T08:25:45.865Z,12.88
2023-03-17T08:27:21.056Z,11.23
2023-03-17T08:28:54.457Z,12.98
2023-03-17T08:30:31.449Z,11.40
2023-03-17T08:32:07.132Z,12.93
2023-03-17T08:33:41.134Z,13.68
2023-03-17T08:35:16.745Z,12.40
2023-03-17T08:36:51.757Z,11.68
2023-03-17T08:38:24.914Z,8.73
2023-03-17T08:39:58.452Z,12.93
2023-03-17T08:41:32.406Z,11.35
2023-03-17T08:43:06.469Z,15.38
2023-03-17T08:44:39.679Z,12.13
2023-03-17T08:46:17.268Z,14.10
2023-03-17T08:47:50.413Z,14.77
2023-03-17T08:49:24.111Z,12.35
2023-03-17T08:50:58.044Z,12.52
2023-03-17T08:52:33.141Z,40.70
2023-03-17T08:54:07.000Z,4.47
2023-03-17T08:55:40.760Z,3.08
2023-03-17T08:57:15.665Z,5.18
2023-03-17T08:58:51.941Z,5.15
2023-03-17T09:00:26.750Z,2.95
2023-03-17T09:02:00.740Z,3.40
2023-03-17T09:03:34.582Z,2.90
2023-03-17T09:05:08.758Z,3.45
2023-03-17T09:06:51.910Z,4.13
2023-03-17T09:08:38.811Z,3.15
2023-03-17T09:10:15.164Z,4.35
2023-03-17T09:11:48.309Z,4.95
2023-03-17T09:13:22.762Z,3.75
2023-03-17T09:14:56.288Z,3.00
2023-03-17T09:16:34.234Z,3.25
2023-03-17T09:18:08.620Z,4.35
2023-03-17T09:19:41.704Z,3.13
2023-03-17T09:21:16.267Z,2.67
2023-03-17T09:22:49.889Z,2.40
2023-03-17T09:24:24.442Z,2.67
2023-03-17T09:25:57.638Z,2.75
2023-03-17T09:27:31.235Z,3.03
2023-03-17T09:29:05.703Z,3.95
2023-03-17T09:30:41.402Z,4.07
2023-03-17T09:32:15.362Z,4.50
2023-03-17T09:33:48.736Z,2.42
2023-03-17T09:35:22.712Z,3.95
2023-03-17T09:36:56.284Z,3.05
2023-03-17T09:38:29.908Z,2.95
2023-03-17T09:40:08.636Z,2.63
2023-03-17T09:42:10.002Z,3.10
2023-03-17T09:43:53.529Z,3.58
2023-03-17T09:45:37.851Z,2.38
2023-03-17T09:47:23.111Z,3.50
2023-03-17T09:49:03.501Z,3.33
2023-03-17T09:50:44.725Z,2.60
2023-03-17T09:52:23.176Z,5.85
2023-03-17T09:54:01.220Z,2.50
2023-03-17T09:55:38.160Z,3.80
2023-03-17T09:57:18.128Z,4.00
2023-03-17T09:58:55.496Z,4.32
2023-03-17T10:00:31.629Z,4.05
2023-03-17T10:02:15.260Z,4.30
2023-03-17T10:03:50.521Z,4.45
2023-03-17T10:05:26.365Z,6.40
2023-03-17T10:07:03.893Z,5.55
2023-03-17T10:08:45.159Z,8.57
2023-03-17T10:10:26.609Z,5.43
2023-03-17T10:12:10.121Z,4.53
2023-03-17T10:13:56.059Z,4.60
2023-03-17T10:15:38.476Z,6.03
2023-03-17T10:17:17.907Z,9.38
2023-03-17T10:18:56.669Z,6.18
2023-03-17T10:20:34.116Z,5.93
2023-03-17T10:22:16.971Z,4.60
2023-03-17T10:23:50.467Z,7.95
2023-03-17T10:25:26.359Z,9.00
2023-03-17T10:27:04.718Z,5.30
2023-03-17T10:28:39.107Z,5.43
2023-03-17T10:30:16.631Z,4.40
2023-03-17T10:31:50.827Z,4.82
2023-03-17T10:33:24.117Z,5.03
2023-03-17T10:34:57.912Z,5.15
2023-03-17T10:36:36.378Z,5.88
2023-03-17T10:38:17.221Z,4.85
2023-03-17T10:39:52.664Z,5.28
2023-03-17T10:41:26.110Z,4.35
2023-03-17T10:43:07.991Z,4.53
2023-03-17T10:44:45.353Z,5.82
2023-03-17T10:46:22.360Z,4.70
2023-03-17T10:47:57.463Z,5.10
2023-03-17T10:49:37.004Z,4.20
2023-03-17T10:51:11.320Z,4.57
2023-03-17T10:52:47.527Z,8.32
2023-03-17T10:54:23.840Z,6.50
2023-03-17T10:56:01.277Z,5.85
2023-03-17T10:57:38.917Z,4.22
2023-03-17T10:59:19.922Z,4.75
2023-03-17T11:00:57.316Z,4.95
2023-03-17T11:02:36.090Z,4.40
2023-03-17T11:04:37.444Z,4.32
2023-03-17T11:06:13.382Z,10.88
2023-03-17T11:07:47.228Z,7.63
2023-03-17T11:09:21.746Z,6.63
2023-03-17T11:10:56.966Z,6.70
2023-03-17T11:12:36.739Z,6.78
2023-03-17T11:14:14.594Z,6.85
2023-03-17T11:15:54.519Z,6.68
2023-03-17T11:17:39.689Z,5.20
2023-03-17T11:19:17.202Z,4.88
2023-03-17T11:20:57.594Z,7.10
2023-03-17T11:22:37.981Z,6.25
2023-03-17T11:24:17.065Z,5.38
2023-03-17T11:25:58.591Z,6.82
2023-03-17T11:27:35.367Z,6.00
2023-03-17T11:29:23.903Z,5.53
2023-03-17T11:31:09.597Z,4.72
2023-03-17T11:32:49.007Z,5.05
2023-03-17T11:34:33.847Z,4.97
2023-03-17T11:36:17.526Z,5.50
2023-03-17T11:38:20.220Z,7.85
2023-03-17T11:40:01.379Z,8.15
2023-03-17T11:41:52.353Z,6.60
2023-03-17T11:43:34.346Z,6.97
2023-03-17T11:45:25.184Z,20.48
2023-03-17T11:47:07.715Z,14.32
2023-03-17T11:48:50.638Z,14.27
2023-03-17T11:50:31.016Z,11.32
2023-03-17T11:52:12.428Z,19.88
2023-03-17T11:54:04.394Z,25.33
2023-03-17T11:55:44.660Z,30.45
2023-03-17T11:57:23.782Z,34.00
2023-03-17T11:59:03.070Z,17.60
2023-03-17T12:00:42.890Z,19.52
2023-03-17T12:02:24.754Z,9.05
2023-03-17T12:04:10.239Z,10.20
2023-03-17T12:05:45.481Z,7.93
2023-03-17T12:07:22.027Z,8.90
2023-03-17T12:08:59.965Z,7.80
2023-03-17T12:10:39.823Z,7.22
2023-03-17T12:12:17.118Z,9.02
2023-03-17T12:13:56.773Z,13.50
2023-03-17T12:15:34.809Z,12.38
2023-03-17T12:17:13.750Z,12.68
2023-03-17T12:18:58.100Z,10.57
2023-03-17T12:20:39.649Z,11.82
2023-03-17T12:22:23.793Z,6.78
2023-03-17T12:24:02.041Z,6.80
2023-03-17T12:25:51.059Z,8.35
2023-03-17T12:27:28.554Z,11.50
2023-03-17T12:29:06.797Z,8.30
2023-03-17T12:30:47.626Z,13.77
2023-03-17T12:32:25.149Z,7.13
2023-03-17T12:34:06.536Z,16.30
2023-03-17T12:35:40.788Z,7.30
2023-03-17T12:37:14.365Z,15.20
2023-03-17T12:38:54.034Z,9.43
2023-03-17T12:40:34.224Z,7.28
2023-03-17T12:42:21.008Z,6.97
2023-03-17T12:44:05.146Z,5.07
2023-03-17T12:45:58.255Z,5.65
2023-03-17T12:47:48.437Z,8.88
2023-03-17T12:49:58.295Z,6.80
2023-03-17T12:51:45.015Z,7.30
2023-03-17T12:53:29.716Z,10.07
2023-03-17T12:55:06.358Z,4.88
2023-03-17T12:56:46.237Z,5.07
2023-03-17T12:58:30.823Z,5.03
2023-03-17T13:00:16.089Z,8.05
2023-03-17T13:01:58.635Z,6.30
2023-03-17T13:03:36.647Z,16.98
2023-03-17T13:05:18.735Z,10.75
2023-03-17T13:06:59.751Z,8.45
2023-03-17T13:08:35.666Z,6.30
2023-03-17T13:10:21.156Z,5.22
2023-03-17T13:11:54.819Z,5.35
2023-03-17T13:13:46.170Z,4.72
2023-03-17T13:15:28.353Z,5.28
2023-03-17T13:17:05.984Z,6.10
2023-03-17T13:18:50.201Z,6.15
2023-03-17T13:20:39.267Z,4.47
2023-03-17T13:22:36.833Z,6.63
2023-03-17T13:24:36.077Z,4.10
2023-03-17T13:26:12.571Z,5.10
2023-03-17T13:27:48.437Z,3.90
2023-03-17T13:29:41.068Z,5.05
2023-03-17T13:31:30.898Z,5.05
2023-03-17T13:33:23.557Z,4.72
2023-03-17T13:35:16.152Z,6.57
2023-03-17T13:36:59.239Z,9.70
2023-03-17T13:39:18.809Z,7.43
2023-03-17T13:41:07.925Z,7.50
2023-03-17T13:43:13.260Z,4.95
2023-03-17T13:45:24.556Z,4.63
2023-03-17T13:47:15.987Z,8.07
2023-03-17T13:48:50.213Z,4.50
2023-03-17T13:50:26.156Z,5.35
2023-03-17T13:52:14.628Z,5.00
2023-03-17T13:53:53.023Z,4.55
2023-03-17T13:55:41.006Z,5.63
2023-03-17T13:57:25.969Z,4.05
2023-03-17T13:59:07.487Z,6.05
2023-03-17T14:00:44.346Z,6.30
2023-03-17T14:02:20.787Z,6.10
2023-03-17T14:03:56.831Z,5.47
2023-03-17T14:05:33.093Z,12.80
2023-03-17T14:07:16.937Z,28.13
2023-03-17T14:08:53.718Z,7.03
2023-03-17T14:10:29.622Z,6.47
2023-03-17T14:12:09.122Z,7.78
2023-03-17T14:13:48.072Z,11.68
2023-03-17T14:15:27.565Z,13.40
2023-03-17T14:17:06.152Z,12.35
2023-03-17T14:18:41.513Z,9.40
2023-03-17T14:20:24.047Z,8.50
2023-03-17T14:22:04.287Z,9.10
2023-03-17T14:23:38.922Z,15.85
2023-03-17T14:25:18.416Z,15.98
2023-03-17T14:26:52.557Z,9.30
2023-03-17T14:28:28.761Z,10.25
2023-03-17T14:30:09.709Z,6.30
2023-03-17T14:31:43.356Z,7.28
2023-03-17T14:33:23.630Z,7.20
2023-03-17T14:34:59.410Z,6.72
2023-03-17T14:36:34.874Z,7.00
2023-03-17T14:38:19.078Z,8.05
2023-03-17T14:39:55.788Z,5.25
2023-03-17T14:41:31.775Z,4.82
2023-03-17T14:43:06.304Z,5.07
2023-03-17T14:44:41.042Z,7.40
2023-03-17T14:46:17.922Z,4.20
2023-03-17T14:47:52.235Z,8.52
2023-03-17T14:49:25.446Z,8.65
2023-03-17T14:51:05.699Z,7.60
2023-03-17T14:52:41.254Z,6.88
2023-03-17T14:54:17.219Z,8.20
2023-03-17T14:55:53.612Z,9.05
2023-03-17T14:57:30.367Z,9.75
2023-03-17T14:59:08.729Z,9.88
2023-03-17T15:00:46.978Z,14.43
2023-03-17T15:02:24.099Z,11.73
2023-03-17T15:03:59.167Z,7.97
2023-03-17T15:05:39.629Z,32.85
2023-03-17T15:07:32.166Z,10.70
2023-03-17T15:09:18.372Z,8.50
2023-03-17T15:10:53.263Z,6.40
2023-03-17T15:12:28.232Z,9.15
2023-03-17T15:14:07.879Z,4.72
2023-03-17T15:15:43.211Z,14.18
2023-03-17T15:17:19.515Z,18.27
2023-03-17T15:19:03.571Z,12.30
2023-03-17T15:20:37.212Z,8.55
2023-03-17T15:22:25.224Z,10.23
2023-03-17T15:23:58.447Z,8.35
2023-03-17T15:25:38.113Z,7.80
2023-03-17T15:27:18.166Z,8.50
2023-03-17T15:28:51.734Z,9.02
2023-03-17T15:30:29.535Z,6.30
2023-03-17T15:32:12.804Z,10.60
2023-03-17T15:33:45.963Z,12.43
2023-03-17T15:35:19.472Z,16.00
2023-03-17T15:36:52.604Z,9.27
2023-03-17T15:38:26.778Z,10.90
2023-03-17T15:40:01.319Z,8.70
2023-03-17T15:41:34.473Z,12.40
2023-03-17T15:43:10.183Z,10.00
2023-03-17T15:44:43.410Z,7.30
2023-03-17T15:46:23.773Z,10.13
2023-03-17T15:47:57.165Z,9.98
2023-03-17T15:49:30.802Z,12.77
2023-03-17T15:51:04.738Z,11.63
2023-03-17T15:52:38.178Z,10.82
2023-03-17T15:54:15.928Z,13.02
2023-03-17T15:55:49.645Z,7.97
2023-03-17T15:57:23.175Z,12.65
2023-03-17T15:58:58.028Z,9.23
2023-03-17T16:00:31.999Z,20.55
2023-03-17T16:02:12.835Z,12.60
2023-03-17T16:03:47.285Z,15.38
2023-03-17T16:05:22.809Z,14.57
2023-03-17T16:06:56.079Z,16.38
2023-03-17T16:08:29.213Z,13.05
2023-03-17T16:10:03.613Z,11.88
2023-03-17T16:11:37.914Z,13.75
2023-03-17T16:13:14.571Z,14.02
2023-03-17T16:14:49.403Z,14.63
2023-03-17T16:16:31.676Z,16.88
2023-03-17T16:18:08.800Z,19.02
2023-03-17T16:19:42.856Z,24.77
2023-03-17T16:21:16.761Z,21.27
2023-03-17T16:22:50.315Z,15.65
2023-03-17T16:24:26.239Z,11.15
2023-03-17T16:26:13.725Z,16.63
2023-03-17T16:27:49.049Z,22.52
2023-03-17T16:29:23.000Z,24.98
2023-03-17T16:30:59.371Z,28.95
2023-03-17T16:32:32.521Z,19.27
2023-03-17T16:34:18.098Z,27.88
2023-03-17T16:35:53.369Z,27.23
2023-03-17T16:37:26.743Z,27.58
2023-03-17T16:39:00.345Z,19.52
2023-03-17T16:40:37.055Z,19.90
2023-03-17T16:42:21.394Z,16.25
2023-03-17T16:44:00.659Z,16.20
2023-03-17T16:45:36.351Z,11.18
2023-03-17T16:47:12.378Z,12.25
2023-03-17T16:48:45.589Z,10.68
2023-03-17T16:50:20.795Z,12.63
2023-03-17T16:51:54.078Z,11.07
2023-03-17T16:53:27.392Z,10.05
2023-03-17T16:55:00.525Z,17.23
2023-03-17T16:56:33.963Z,15.13
2023-03-17T16:58:15.958Z,16.10
2023-03-17T16:59:49.203Z,19.48
2023-03-17T17:01:24.151Z,24.38
2023-03-17T17:02:59.416Z,20.27
2023-03-17T17:04:34.699Z,21.80
2023-03-17T17:06:08.879Z,17.00
2023-03-17T17:07:42.402Z,15.50
2023-03-17T17:09:15.731Z,16.05
2023-03-17T17:10:49.306Z,20.63
2023-03-17T17:12:22.446Z,24.85
2023-03-17T17:13:55.576Z,34.00
2023-03-17T17:15:29.759Z,50.20
2023-03-17T17:17:03.023Z,29.05
2023-03-17T17:18:38.095Z,18.58
2023-03-17T17:20:16.310Z,24.13
2023-03-17T17:21:49.736Z,23.52
2023-03-17T17:23:26.398Z,18.80
2023-03-17T17:24:59.519Z,13.75
2023-03-17T17:26:32.759Z,18.42
2023-03-17T17:28:06.505Z,16.17
2023-03-17T17:29:39.686Z,12.55
2023-03-17T17:31:12.906Z,13.82
2023-03-17T17:32:46.833Z,14.43
2023-03-17T17:34:21.512Z,18.20
2023-03-17T17:35:54.971Z,22.73
2023-03-17T17:37:28.297Z,12.52
2023-03-17T17:39:01.722Z,10.15
2023-03-17T17:40:35.117Z,12.73
2023-03-17T17:42:11.291Z,15.80
2023-03-17T17:43:46.156Z,12.52
2023-03-17T17:45:20.317Z,13.98
2023-03-17T17:46:53.892Z,15.88
2023-03-17T17:48:29.057Z,19.98
2023-03-17T17:50:03.637Z,64.93
2023-03-17T17:51:36.947Z,43.05
2023-03-17T17:53:12.395Z,40.72
2023-03-17T17:54:45.980Z,29.20
2023-03-17T17:56:19.713Z,34.20
2023-03-17T17:57:52.908Z,29.63
2023-03-17T17:59:26.255Z,24.60
2023-03-17T18:01:00.431Z,36.50
2023-03-17T18:02:33.584Z,40.53
2023-03-17T18:04:06.955Z,54.42
2023-03-17T18:05:42.009Z,60.20
2023-03-17T18:07:15.234Z,68.50
2023-03-17T18:08:50.303Z,54.55
2023-03-17T18:10:26.087Z,35.95
2023-03-17T18:11:59.620Z,31.23
2023-03-17T18:13:34.473Z,22.55
2023-03-17T18:15:08.881Z,24.42
2023-03-17T18:16:42.127Z,14.80
2023-03-17T18:18:15.829Z,9.63
2023-03-17T18:19:49.250Z,7.82
2023-03-17T18:21:23.712Z,12.13
2023-03-17T18:22:57.011Z,9.02
2023-03-17T18:24:30.391Z,9.80
2023-03-17T18:26:06.268Z,6.68
2023-03-17T18:27:40.572Z,8.82
2023-03-17T18:29:13.829Z,7.05
2023-03-17T18:30:50.139Z,9.55
2023-03-17T18:32:24.972Z,8.75
2023-03-17T18:34:01.257Z,8.80
2023-03-17T18:35:34.619Z,11.00
2023-03-17T18:37:09.515Z,13.70
2023-03-17T18:38:43.007Z,22.45
2023-03-17T18:40:18.951Z,36.72
2023-03-17T18:41:52.685Z,22.25
2023-03-17T18:43:26.004Z,14.73
2023-03-17T18:44:59.484Z,12.00
2023-03-17T18:46:32.949Z,16.23
2023-03-17T18:48:06.287Z,11.50
2023-03-17T18:49:39.633Z,13.70
2023-03-17T18:51:12.876Z,14.43
2023-03-17T18:52:47.443Z,13.63
2023-03-17T18:54:20.945Z,12.98
2023-03-17T18:55:54.671Z,13.30
2023-03-17T18:57:27.447Z,25.60
2023-03-17T18:59:01.164Z,38.97
2023-03-17T19:00:34.654Z,40.65
2023-03-17T19:02:08.628Z,48.47
2023-03-17T19:03:42.148Z,52.65
2023-03-17T19:05:15.568Z,51.30
2023-03-17T19:06:48.867Z,54.60
2023-03-17T19:08:23.907Z,50.85
2023-03-17T19:09:57.680Z,44.95
2023-03-17T19:11:30.843Z,27.30
2023-03-17T19:13:05.206Z,18.80
2023-03-17T19:14:40.075Z,18.50
2023-03-17T19:16:14.351Z,15.23
2023-03-17T19:17:47.602Z,15.15
2023-03-17T19:19:20.753Z,11.25
2023-03-17T19:20:55.500Z,12.45
2023-03-17T19:22:28.781Z,13.30
2023-03-17T19:24:03.373Z,16.10
2023-03-17T19:25:36.821Z,22.08
2023-03-17T19:27:10.201Z,19.60
2023-03-17T19:28:43.729Z,15.68
2023-03-17T19:30:17.949Z,15.75
2023-03-17T19:31:51.048Z,44.08
2023-03-17T19:33:24.479Z,53.85
2023-03-17T19:34:58.054Z,55.90
2023-03-17T19:36:37.171Z,46.35
2023-03-17T19:38:11.319Z,54.50
2023-03-17T19:39:46.159Z,48.45
2023-03-17T19:41:19.494Z,58.83
2023-03-17T19:42:52.607Z,50.58
2023-03-17T19:44:26.526Z,44.08
2023-03-17T19:45:59.846Z,30.92
2023-03-17T19:47:33.254Z,19.95
2023-03-17T19:49:07.084Z,17.33
2023-03-17T19:50:42.903Z,14.07
2023-03-17T19:52:16.333Z,13.50
2023-03-17T19:53:52.738Z,13.75
2023-03-17T19:55:27.465Z,17.05
2023-03-17T19:57:00.659Z,13.48
2023-03-17T19:58:34.340Z,15.43
2023-03-17T20:00:09.992Z,16.70
2023-03-17T20:01:43.246Z,18.88
2023-03-17T20:03:16.740Z,22.77
2023-03-17T20:04:50.089Z,21.30
2023-03-17T20:06:23.732Z,22.70
2023-03-17T20:07:57.047Z,19.88
2023-03-17T20:09:31.064Z,14.35
2023-03-17T20:11:06.791Z,17.83
2023-03-17T20:12:40.653Z,17.55
2023-03-17T20:14:13.792Z,19.00
2023-03-17T20:15:46.941Z,21.15
2023-03-17T20:17:21.027Z,25.83
2023-03-17T20:18:54.422Z,27.85
2023-03-17T20:20:27.553Z,22.38
2023-03-17T20:22:00.915Z,21.15
2023-03-17T20:23:34.502Z,21.00
2023-03-17T20:25:09.363Z,26.08
2023-03-17T20:26:44.740Z,28.35
2023-03-17T20:28:18.708Z,18.88
2023-03-17T20:29:52.609Z,20.35
2023-03-17T20:31:26.037Z,30.75
2023-03-17T20:33:00.057Z,25.70
2023-03-17T20:34:34.694Z,16.48
2023-03-17T20:36:09.394Z,10.93
2023-03-17T20:37:43.003Z,9.73
2023-03-17T20:39:19.988Z,8.38
2023-03-17T20:40:53.390Z,10.07
2023-03-17T20:42:28.326Z,9.60
2023-03-17T20:44:02.002Z,11.13
2023-03-17T20:45:35.318Z,9.15
2023-03-17T20:47:08.563Z,10.55
2023-03-17T20:48:43.290Z,10.35
2023-03-17T20:50:17.511Z,10.50
2023-03-17T20:51:51.810Z,8.30
2023-03-17T20:53:24.944Z,9.02
2023-03-17T20:54:59.560Z,9.77
2023-03-17T20:56:34.119Z,11.98
2023-03-17T20:58:08.597Z,13.90
2023-03-17T20:59:41.845Z,7.93
2023-03-17T21:01:15.528Z,6.97
2023-03-17T21:02:50.595Z,7.82
2023-03-17T21:04:23.820Z,7.55