createdAt,value
2022-08-31T00:00:04.839Z,23.37
2022-08-31T00:02:04.906Z,23.25
2022-08-31T00:04:04.890Z,23.22
2022-08-31T00:06:04.818Z,22.97
2022-08-31T00:08:04.822Z,22.96
2022-08-31T00:10:04.811Z,22.96
2022-08-31T00:12:04.835Z,22.96
2022-08-31T00:14:04.810Z,22.96
2022-08-31T00:16:04.832Z,22.99
2022-08-31T00:18:04.821Z,23.03
2022-08-31T00:20:04.827Z,23.17
2022-08-31T00:22:04.823Z,23.23
2022-08-31T00:24:04.850Z,23.20
2022-08-31T00:26:04.836Z,23.11
2022-08-31T00:28:04.692Z,23.25
2022-08-31T00:30:04.713Z,23.24
2022-08-31T00:32:04.875Z,23.26
2022-08-31T00:34:04.827Z,23.23
2022-08-31T00:36:04.842Z,23.16
2022-08-31T00:38:04.835Z,23.19
2022-08-31T00:40:04.942Z,23.08
2022-08-31T00:42:04.880Z,23.11
2022-08-31T00:44:04.932Z,23.10
2022-08-31T00:46:04.951Z,23.12
2022-08-31T00:48:04.879Z,23.13
2022-08-31T00:50:04.842Z,23.10
2022-08-31T00:52:04.889Z,23.11
2022-08-31T00:54:04.868Z,23.27
2022-08-31T00:56:04.770Z,22.89
2022-08-31T00:58:04.890Z,22.81
2022-08-31T01:00:05.176Z,22.78
2022-08-31T01:02:04.825Z,22.81
2022-08-31T01:04:04.876Z,22.83
2022-08-31T01:06:04.813Z,22.81
2022-08-31T01:08:04.851Z,22.95
2022-08-31T01:10:04.909Z,22.96
2022-08-31T01:12:06.506Z,23.01
2022-08-31T01:14:04.783Z,22.98
2022-08-31T01:16:04.988Z,23.12
2022-08-31T01:18:04.790Z,23.02
2022-08-31T01:20:04.893Z,23.06
2022-08-31T01:22:04.856Z,23.12
2022-08-31T01:24:04.925Z,23.08
2022-08-31T01:26:04.836Z,23.12
2022-08-31T01:28:04.904Z,23.20
2022-08-31T01:30:04.755Z,23.34
2022-08-31T01:32:04.995Z,23.15
2022-08-31T01:34:04.917Z,23.08
2022-08-31T01:36:04.914Z,23.12
2022-08-31T01:38:04.860Z,23.19
2022-08-31T01:40:04.920Z,23.11
2022-08-31T01:42:04.831Z,23.06
2022-08-31T01:44:04.944Z,23.05
2022-08-31T01:46:04.939Z,22.82
2022-08-31T01:48:04.987Z,22.84
2022-08-31T01:50:04.917Z,22.94
2022-08-31T01:52:04.934Z,22.90
2022-08-31T01:54:04.848Z,22.80
2022-08-31T01:56:04.865Z,22.82
2022-08-31T01:58:04.943Z,22.79
2022-08-31T02:00:04.815Z,23.13
2022-08-31T02:02:05.122Z,23.10
2022-08-31T02:04:04.964Z,23.08
2022-08-31T02:06:04.895Z,22.96
2022-08-31T02:08:04.815Z,23.03
2022-08-31T02:10:04.987Z,23.11
2022-08-31T02:12:04.970Z,23.03
2022-08-31T02:14:04.962Z,23.00
2022-08-31T02:16:05.114Z,23.10
2022-08-31T02:18:04.840Z,23.09
2022-08-31T02:20:04.779Z,23.02
2022-08-31T02:22:04.861Z,23.13
2022-08-31T02:24:04.969Z,23.20
2022-08-31T02:26:04.880Z,23.16
2022-08-31T02:28:05.004Z,23.09
2022-08-31T02:30:04.979Z,23.06
2022-08-31T02:32:04.872Z,23.16
2022-08-31T02:34:05.048Z,23.09
2022-08-31T02:36:04.918Z,22.85
2022-08-31T02:38:05.002Z,22.92
2022-08-31T02:40:05.082Z,22.71
2022-08-31T02:42:04.947Z,22.68
2022-08-31T02:44:04.904Z,22.71
2022-08-31T02:46:05.032Z,22.77
2022-08-31T02:48:05.002Z,22.79
2022-08-31T02:50:05.026Z,22.78
2022-08-31T02:52:05.002Z,22.99
2022-08-31T02:54:04.987Z,22.96
2022-08-31T02:56:04.963Z,22.96
2022-08-31T02:58:04.974Z,22.88
2022-08-31T03:00:05.054Z,22.91
2022-08-31T03:02:04.979Z,22.95
2022-08-31T03:04:04.918Z,22.96
2022-08-31T03:06:05.018Z,22.93
2022-08-31T03:08:05.035Z,22.96
2022-08-31T03:10:05.031Z,22.92
2022-08-31T03:12:05.075Z,22.99
2022-08-31T03:14:05.088Z,22.95
2022-08-31T03:16:05.115Z,22.92
2022-08-31T03:18:06.726Z,22.92
2022-08-31T03:20:05.054Z,22.92
2022-08-31T03:22:04.996Z,22.85
2022-08-31T03:24:04.984Z,22.95
2022-08-31T03:26:04.899Z,22.64
2022-08-31T03:28:05.032Z,22.66
2022-08-31T03:30:05.093Z,22.64
2022-08-31T03:32:05.070Z,22.66
2022-08-31T03:34:05.058Z,22.68
2022-08-31T03:36:04.997Z,22.62
2022-08-31T03:38:05.084Z,22.67
2022-08-31T03:40:05.078Z,22.65
2022-08-31T03:42:05.061Z,22.88
2022-08-31T03:44:05.006Z,22.88
2022-08-31T03:46:11.771Z,22.94
2022-08-31T03:48:07.822Z,22.88
2022-08-31T03:50:05.076Z,22.88
2022-08-31T03:52:05.111Z,22.96
2022-08-31T03:54:04.891Z,22.99
2022-08-31T03:56:04.949Z,22.96
2022-08-31T03:58:05.050Z,22.96
2022-08-31T04:00:05.046Z,22.82
2022-08-31T04:02:05.086Z,22.59
2022-08-31T04:04:05.065Z,22.67
2022-08-31T04:06:05.081Z,22.68
2022-08-31T04:08:05.099Z,22.68
2022-08-31T04:10:05.120Z,22.62
2022-08-31T04:12:05.073Z,22.64
2022-08-31T04:14:05.052Z,22.58
2022-08-31T04:16:05.134Z,22.59
2022-08-31T04:18:05.014Z,22.45
2022-08-31T04:20:05.080Z,22.42
2022-08-31T04:22:05.113Z,22.48
2022-08-31T04:24:05.089Z,22.52
2022-08-31T04:26:05.077Z,22.47
2022-08-31T04:28:05.108Z,22.45
2022-08-31T04:30:05.074Z,22.49
2022-08-31T04:32:05.018Z,22.77
2022-08-31T04:34:05.145Z,22.73
2022-08-31T04:36:05.093Z,22.80
2022-08-31T04:38:05.132Z,22.81
2022-08-31T04:40:05.214Z,22.80
2022-08-31T04:42:05.176Z,22.80
2022-08-31T04:44:05.093Z,22.81
2022-08-31T04:46:05.192Z,22.77
2022-08-31T04:48:05.019Z,22.68
2022-08-31T04:50:05.181Z,22.88
2022-08-31T04:52:05.158Z,22.81
2022-08-31T04:54:05.013Z,22.81
2022-08-31T04:56:05.183Z,22.81
2022-08-31T04:58:04.981Z,22.82
2022-08-31T05:00:05.160Z,22.78
2022-08-31T05:02:05.215Z,22.76
2022-08-31T05:04:05.136Z,22.78
2022-08-31T05:06:05.209Z,22.82
2022-08-31T05:08:05.152Z,22.56
2022-08-31T05:10:04.997Z,22.57
2022-08-31T05:12:06.967Z,22.57
2022-08-31T05:14:05.200Z,22.59
2022-08-31T05:16:06.492Z,22.63
2022-08-31T05:18:05.178Z,22.55
2022-08-31T05:20:05.136Z,22.52
2022-08-31T05:22:05.085Z,22.77
2022-08-31T05:24:05.213Z,22.82
2022-08-31T05:26:05.199Z,22.84
2022-08-31T05:28:05.192Z,22.84
2022-08-31T05:30:05.177Z,22.81
2022-08-31T05:32:05.220Z,22.85
2022-08-31T05:34:05.215Z,22.96
2022-08-31T05:36:05.240Z,22.96
2022-08-31T05:38:05.158Z,22.82
2022-08-31T05:40:05.203Z,22.81
2022-08-31T05:42:05.189Z,22.86
2022-08-31T05:44:05.213Z,22.98
2022-08-31T05:46:09.923Z,22.94
2022-08-31T05:48:05.237Z,22.96
2022-08-31T05:50:08.254Z,22.95
2022-08-31T05:52:05.164Z,22.95
2022-08-31T05:54:05.206Z,22.93
2022-08-31T05:56:05.206Z,22.91
2022-08-31T05:58:05.265Z,22.58
2022-08-31T06:00:05.223Z,22.68
2022-08-31T06:02:05.325Z,22.65
2022-08-31T06:04:05.224Z,22.62
2022-08-31T06:06:05.265Z,22.67
2022-08-31T06:08:05.232Z,22.62
2022-08-31T06:10:05.231Z,22.59
2022-08-31T06:12:05.178Z,22.87
2022-08-31T06:14:05.207Z,23.11
2022-08-31T06:16:05.341Z,23.08
2022-08-31T06:18:05.104Z,23.07
2022-08-31T06:20:05.202Z,23.13
2022-08-31T06:22:05.220Z,23.24
2022-08-31T06:24:05.281Z,23.25
2022-08-31T06:26:05.246Z,23.11
2022-08-31T06:28:05.291Z,23.26
2022-08-31T06:30:07.233Z,23.37
2022-08-31T06:32:05.230Z,23.34
2022-08-31T06:34:05.214Z,23.44
2022-08-31T06:36:05.083Z,23.52
2022-08-31T06:38:05.142Z,23.52
2022-08-31T06:40:05.330Z,23.52
2022-08-31T06:42:05.197Z,23.62
2022-08-31T06:44:05.271Z,23.56
2022-08-31T06:46:05.332Z,23.54
2022-08-31T06:48:05.146Z,23.10
2022-08-31T06:50:05.253Z,22.99
2022-08-31T06:52:05.208Z,22.92
2022-08-31T06:54:27.504Z,22.94
2022-08-31T06:56:05.282Z,22.78
2022-08-31T06:58:05.276Z,22.87
2022-08-31T07:00:05.216Z,22.88
2022-08-31T07:02:05.510Z,23.31
2022-08-31T07:04:05.336Z,23.50
2022-08-31T07:06:05.280Z,23.73
2022-08-31T07:08:05.249Z,23.81
2022-08-31T07:10:05.321Z,23.95
2022-08-31T07:12:05.180Z,23.93
2022-08-31T07:14:05.306Z,24.07
2022-08-31T07:16:05.413Z,23.90
2022-08-31T07:18:08.372Z,24.18
2022-08-31T07:20:05.140Z,23.94
2022-08-31T07:22:05.233Z,24.05
2022-08-31T07:24:05.329Z,23.86
2022-08-31T07:26:05.312Z,23.91
2022-08-31T07:28:05.343Z,23.81
2022-08-31T07:30:05.293Z,23.80
2022-08-31T07:32:05.326Z,23.79
2022-08-31T07:34:05.311Z,23.70
2022-08-31T07:36:05.330Z,23.72
2022-08-31T07:38:05.380Z,23.29
2022-08-31T07:40:07.972Z,23.25
2022-08-31T07:42:05.337Z,23.18
2022-08-31T07:44:05.374Z,23.02
2022-08-31T07:46:05.344Z,23.08
2022-08-31T07:48:05.333Z,23.05
2022-08-31T07:50:05.346Z,22.95
2022-08-31T07:52:05.298Z,23.24
2022-08-31T07:54:05.302Z,23.39
2022-08-31T07:56:05.356Z,23.46
2022-08-31T07:58:05.305Z,23.54
2022-08-31T08:00:05.355Z,23.50
2022-08-31T08:02:05.455Z,23.44
2022-08-31T08:04:05.351Z,23.62
2022-08-31T08:06:05.401Z,23.56
2022-08-31T08:08:07.494Z,23.54
2022-08-31T08:10:05.442Z,23.59
2022-08-31T08:12:05.389Z,23.65
2022-08-31T08:14:08.592Z,23.66
2022-08-31T08:16:05.355Z,23.75
2022-08-31T08:18:05.380Z,23.73
2022-08-31T08:20:05.270Z,23.77
2022-08-31T08:22:05.416Z,23.80
2022-08-31T08:24:05.318Z,23.84
2022-08-31T08:26:05.285Z,23.80
2022-08-31T08:28:22.647Z,23.41
2022-08-31T08:30:05.413Z,23.25
2022-08-31T08:32:05.383Z,23.27
2022-08-31T08:34:05.410Z,23.18
2022-08-31T08:36:05.457Z,23.16
2022-08-31T08:38:07.862Z,23.13
2022-08-31T08:40:05.405Z,23.08
2022-08-31T08:42:05.396Z,23.04
2022-08-31T08:44:05.403Z,23.41
2022-08-31T08:46:25.268Z,23.53
2022-08-31T08:48:05.316Z,23.63
2022-08-31T08:50:05.394Z,23.63
2022-08-31T08:52:05.405Z,23.79
2022-08-31T08:54:05.499Z,23.70
2022-08-31T08:56:29.555Z,23.77
2022-08-31T08:58:05.290Z,23.81
2022-08-31T09:00:05.441Z,23.90
2022-08-31T09:02:05.528Z,23.97
2022-08-31T09:04:05.441Z,24.05
2022-08-31T09:06:05.312Z,24.04
2022-08-31T09:08:05.406Z,23.98
2022-08-31T09:10:05.382Z,24.01
2022-08-31T09:12:05.295Z,23.96
2022-08-31T09:14:05.510Z,24.04
2022-08-31T09:16:05.524Z,24.02
2022-08-31T09:18:05.317Z,23.96
2022-08-31T09:20:05.418Z,23.33
2022-08-31T09:22:05.456Z,23.22
2022-08-31T09:24:05.349Z,23.25
2022-08-31T09:26:08.444Z,23.25
2022-08-31T09:28:05.455Z,23.25
2022-08-31T09:30:05.479Z,23.20
2022-08-31T09:32:06.352Z,23.24
2022-08-31T09:34:05.386Z,23.57
2022-08-31T09:36:05.485Z,23.30
2022-08-31T09:38:05.481Z,23.82
2022-08-31T09:40:07.442Z,23.81
2022-08-31T09:42:05.484Z,23.85
2022-08-31T09:44:05.353Z,23.73
2022-08-31T09:46:05.549Z,23.76
2022-08-31T09:48:05.402Z,23.77
2022-08-31T09:50:05.393Z,23.81
2022-08-31T09:52:05.449Z,23.89
2022-08-31T09:54:05.467Z,24.00
2022-08-31T09:56:05.441Z,23.91
2022-08-31T09:58:05.466Z,23.96
2022-08-31T10:00:05.488Z,23.96
2022-08-31T10:02:05.985Z,23.91
2022-08-31T10:04:05.487Z,23.98
2022-08-31T10:06:05.418Z,23.96
2022-08-31T10:08:05.453Z,24.11
2022-08-31T10:10:05.494Z,23.53
2022-08-31T10:12:05.502Z,23.48
2022-08-31T10:14:05.359Z,23.53
2022-08-31T10:16:05.574Z,23.66
2022-08-31T10:18:05.531Z,23.73
2022-08-31T10:20:05.515Z,23.96
2022-08-31T10:22:05.488Z,23.95
2022-08-31T10:24:05.535Z,24.43
2022-08-31T10:26:05.464Z,24.55
2022-08-31T10:28:05.462Z,24.51
2022-08-31T10:30:05.566Z,24.44
2022-08-31T10:32:05.546Z,24.51
2022-08-31T10:34:05.544Z,24.47
2022-08-31T10:36:05.552Z,24.51
2022-08-31T10:38:05.449Z,24.41
2022-08-31T10:40:05.643Z,24.42
2022-08-31T10:42:05.438Z,24.45
2022-08-31T10:44:05.526Z,24.48
2022-08-31T10:46:05.740Z,24.41
2022-08-31T10:48:05.520Z,24.52
2022-08-31T10:50:05.481Z,24.61
2022-08-31T10:52:05.535Z,24.59
2022-08-31T10:54:05.559Z,24.65
2022-08-31T10:56:05.415Z,24.64
2022-08-31T10:58:05.546Z,24.78
2022-08-31T11:00:05.556Z,24.31
2022-08-31T11:02:05.504Z,24.35
2022-08-31T11:04:05.662Z,24.26
2022-08-31T11:06:05.474Z,24.45
2022-08-31T11:08:05.565Z,24.33
2022-08-31T11:10:05.588Z,24.05
2022-08-31T11:12:05.616Z,24.00
2022-08-31T11:14:05.582Z,24.66
2022-08-31T11:16:05.657Z,24.67
2022-08-31T11:18:05.567Z,24.67
2022-08-31T11:20:05.589Z,24.71
2022-08-31T11:22:05.543Z,24.93
2022-08-31T11:24:05.537Z,24.86
2022-08-31T11:26:05.556Z,24.66
2022-08-31T11:28:05.576Z,25.08
2022-08-31T11:30:05.607Z,25.23
2022-08-31T11:32:05.623Z,25.56
2022-08-31T11:34:16.087Z,25.65
2022-08-31T11:36:07.079Z,25.83
2022-08-31T11:38:05.591Z,26.08
2022-08-31T11:40:05.674Z,26.18
2022-08-31T11:42:05.564Z,25.91
2022-08-31T11:44:05.590Z,26.06
2022-08-31T11:46:05.623Z,25.93
2022-08-31T11:48:05.592Z,26.18
2022-08-31T11:50:05.620Z,26.09
2022-08-31T11:52:05.553Z,26.08
2022-08-31T11:54:05.587Z,26.37
2022-08-31T11:56:05.430Z,25.91
2022-08-31T11:58:05.634Z,26.14
2022-08-31T12:00:05.493Z,26.08
2022-08-31T12:02:05.611Z,26.36
2022-08-31T12:04:06.546Z,26.68
2022-08-31T12:06:05.617Z,25.93
2022-08-31T12:08:05.647Z,26.92
2022-08-31T12:10:05.697Z,26.46
2022-08-31T12:12:05.634Z,26.93
2022-08-31T12:14:05.569Z,26.28
2022-08-31T12:16:05.771Z,26.05
2022-08-31T12:18:05.607Z,26.09
2022-08-31T12:20:05.702Z,26.08
2022-08-31T12:22:05.542Z,26.14
2022-08-31T12:24:05.521Z,26.52
2022-08-31T12:26:05.650Z,26.41
2022-08-31T12:28:05.548Z,26.36
2022-08-31T12:30:05.594Z,26.46
2022-08-31T12:32:10.588Z,26.30
2022-08-31T12:34:05.683Z,25.63
2022-08-31T12:36:05.606Z,25.57
2022-08-31T12:38:05.688Z,26.42
2022-08-31T12:40:05.805Z,25.99
2022-08-31T12:42:05.693Z,27.07
2022-08-31T12:44:05.677Z,27.17
2022-08-31T12:46:05.716Z,27.12
2022-08-31T12:48:05.740Z,25.50
2022-08-31T12:50:05.673Z,25.56
2022-08-31T12:52:05.691Z,25.47
2022-08-31T12:54:05.710Z,26.28
2022-08-31T12:56:05.589Z,25.54
2022-08-31T12:58:05.579Z,25.37
2022-08-31T13:00:05.705Z,26.22
2022-08-31T13:02:05.745Z,26.71
2022-08-31T13:04:05.569Z,26.94
2022-08-31T13:06:05.699Z,27.32
2022-08-31T13:08:10.417Z,25.56
2022-08-31T13:10:05.734Z,25.52
2022-08-31T13:12:05.762Z,27.12
2022-08-31T13:14:05.654Z,25.40
2022-08-31T13:16:05.618Z,27.42
2022-08-31T13:18:05.706Z,25.43
2022-08-31T13:20:05.719Z,25.47
2022-08-31T13:22:05.775Z,27.39
2022-08-31T13:24:05.707Z,26.82
2022-08-31T13:26:05.960Z,25.36
2022-08-31T13:28:05.762Z,25.73
2022-08-31T13:30:05.619Z,25.06
2022-08-31T13:32:05.728Z,25.60
2022-08-31T13:34:05.712Z,25.65
2022-08-31T13:36:05.723Z,25.61
2022-08-31T13:38:05.813Z,26.59
2022-08-31T13:40:05.748Z,26.22
2022-08-31T13:42:05.609Z,26.20
2022-08-31T13:44:05.643Z,26.03
2022-08-31T13:46:05.787Z,25.52
2022-08-31T13:48:05.719Z,25.51
2022-08-31T13:50:05.736Z,26.88
2022-08-31T13:52:05.793Z,25.43
2022-08-31T13:54:05.777Z,25.53
2022-08-31T13:56:05.745Z,25.43
2022-08-31T13:58:05.715Z,25.47
2022-08-31T14:00:05.646Z,25.21
2022-08-31T14:02:05.840Z,25.49
2022-08-31T14:04:05.832Z,25.54
2022-08-31T14:06:05.756Z,25.40
2022-08-31T14:08:05.746Z,25.54
2022-08-31T14:10:05.729Z,25.61
2022-08-31T14:12:05.659Z,26.63
2022-08-31T14:14:05.771Z,26.89
2022-08-31T14:16:05.774Z,25.42
2022-08-31T14:18:27.054Z,25.52
2022-08-31T14:20:05.810Z,26.09
2022-08-31T14:22:05.663Z,25.72
2022-08-31T14:24:05.744Z,27.24
2022-08-31T14:26:05.784Z,26.82
2022-08-31T14:28:05.684Z,26.31
2022-08-31T14:30:05.692Z,25.63
2022-08-31T14:32:05.751Z,25.36
2022-08-31T14:34:05.835Z,25.44
2022-08-31T14:36:05.768Z,25.51
2022-08-31T14:38:05.719Z,25.54
2022-08-31T14:40:07.522Z,25.65
2022-08-31T14:42:05.840Z,25.86
2022-08-31T14:44:05.860Z,25.93
2022-08-31T14:46:05.906Z,25.75
2022-08-31T14:48:05.761Z,25.50
2022-08-31T14:50:06.022Z,27.31
2022-08-31T14:52:05.830Z,27.49
2022-08-31T14:54:05.810Z,25.81
2022-08-31T14:56:05.818Z,26.04
2022-08-31T14:58:05.826Z,26.08
2022-08-31T15:00:05.838Z,25.77
2022-08-31T15:02:05.858Z,25.47
2022-08-31T15:04:05.877Z,25.51
2022-08-31T15:06:05.831Z,25.50
2022-08-31T15:08:05.826Z,25.51
2022-08-31T15:10:05.849Z,25.52
2022-08-31T15:12:05.789Z,24.72
2022-08-31T15:14:05.744Z,24.69
2022-08-31T15:16:05.831Z,27.50
2022-08-31T15:18:05.811Z,24.97
2022-08-31T15:20:05.866Z,24.81
2022-08-31T15:22:05.832Z,25.57
2022-08-31T15:24:05.849Z,24.80
2022-08-31T15:26:05.887Z,25.65
2022-08-31T15:28:05.913Z,25.80
2022-08-31T15:30:05.868Z,25.78
2022-08-31T15:32:05.792Z,25.86
2022-08-31T15:34:09.926Z,25.71
2022-08-31T15:36:05.816Z,25.58
2022-08-31T15:38:05.925Z,26.30
2022-08-31T15:40:05.948Z,27.20
2022-08-31T15:42:05.839Z,26.38
2022-08-31T15:44:05.880Z,25.90
2022-08-31T15:46:05.955Z,25.38
2022-08-31T15:48:05.776Z,25.52
2022-08-31T15:50:05.895Z,25.54
2022-08-31T15:52:05.956Z,25.86
2022-08-31T15:54:20.746Z,25.81
2022-08-31T15:56:05.905Z,25.83
2022-08-31T15:58:05.933Z,25.52
2022-08-31T16:00:05.964Z,25.79
2022-08-31T16:02:05.887Z,24.74
2022-08-31T16:04:05.918Z,24.59
2022-08-31T16:06:05.896Z,24.20
2022-08-31T16:08:05.983Z,24.10
2022-08-31T16:10:09.928Z,24.16
2022-08-31T16:12:05.960Z,24.37
2022-08-31T16:14:05.958Z,24.37
2022-08-31T16:16:06.000Z,24.66
2022-08-31T16:18:05.965Z,24.66
2022-08-31T16:20:05.844Z,24.71
2022-08-31T16:22:05.925Z,24.72
2022-08-31T16:24:05.979Z,24.80
2022-08-31T16:26:05.971Z,24.79
2022-08-31T16:28:05.936Z,24.82
2022-08-31T16:30:05.948Z,24.67
2022-08-31T16:32:05.888Z,24.38
2022-08-31T16:34:05.957Z,24.28
2022-08-31T16:36:05.926Z,24.59
2022-08-31T16:38:05.936Z,24.54
2022-08-31T16:40:06.016Z,24.61
2022-08-31T16:42:05.881Z,24.64
2022-08-31T16:44:18.419Z,24.66
2022-08-31T16:46:24.198Z,24.55
2022-08-31T16:48:05.992Z,24.54
2022-08-31T16:50:05.989Z,24.52
2022-08-31T16:52:05.985Z,24.10
2022-08-31T16:54:05.924Z,24.14
2022-08-31T16:56:06.017Z,24.07
2022-08-31T16:58:06.016Z,24.12
2022-08-31T17:00:05.876Z,24.20
2022-08-31T17:02:06.036Z,24.21
2022-08-31T17:04:05.996Z,24.00
2022-08-31T17:06:05.955Z,24.10
2022-08-31T17:08:05.946Z,24.20
2022-08-31T17:10:05.855Z,24.39
2022-08-31T17:12:06.012Z,24.37
2022-08-31T17:14:06.008Z,24.38
2022-08-31T17:16:05.913Z,24.43
2022-08-31T17:18:06.042Z,24.36
2022-08-31T17:20:05.990Z,24.38
2022-08-31T17:22:06.029Z,24.23
2022-08-31T17:24:05.987Z,24.38
2022-08-31T17:26:06.005Z,24.34
2022-08-31T17:28:07.670Z,24.35
2022-08-31T17:30:06.082Z,24.36
2022-08-31T17:32:05.868Z,24.39
2022-08-31T17:34:06.050Z,24.27
2022-08-31T17:36:06.012Z,24.33
2022-08-31T17:38:05.961Z,24.41
2022-08-31T17:40:06.039Z,24.33
2022-08-31T17:42:06.049Z,24.04
2022-08-31T17:44:06.063Z,23.96
2022-08-31T17:46:05.946Z,23.98
2022-08-31T17:48:06.105Z,24.07
2022-08-31T17:50:06.071Z,24.00
2022-08-31T17:52:06.008Z,23.96
2022-08-31T17:54:06.058Z,23.98
2022-08-31T17:56:05.974Z,24.10
2022-08-31T17:58:06.040Z,24.16
2022-08-31T18:00:06.103Z,24.22
2022-08-31T18:02:06.062Z,24.21
2022-08-31T18:04:06.034Z,24.20
2022-08-31T18:06:06.078Z,24.25
2022-08-31T18:08:06.101Z,24.16
2022-08-31T18:10:06.084Z,24.19
2022-08-31T18:12:06.047Z,24.16
2022-08-31T18:14:06.126Z,24.25
2022-08-31T18:16:06.159Z,24.15
2022-08-31T18:18:06.093Z,24.11
2022-08-31T18:20:06.000Z,24.14
2022-08-31T18:22:06.011Z,24.12
2022-08-31T18:24:06.079Z,24.15
2022-08-31T18:26:06.113Z,24.04
2022-08-31T18:28:05.980Z,24.07
2022-08-31T18:30:05.969Z,24.15
2022-08-31T18:32:06.107Z,23.84
2022-08-31T18:34:06.141Z,23.96
2022-08-31T18:36:06.168Z,23.84
2022-08-31T18:38:06.133Z,23.82
2022-08-31T18:40:08.279Z,23.95
2022-08-31T18:42:06.085Z,23.85
2022-08-31T18:44:06.088Z,23.76
2022-08-31T18:46:06.111Z,24.07
2022-08-31T18:48:25.332Z,24.26
2022-08-31T18:50:06.119Z,23.97
2022-08-31T18:52:06.042Z,24.10
2022-08-31T18:54:05.971Z,24.04
2022-08-31T18:56:06.099Z,24.02
2022-08-31T18:58:06.050Z,24.05
2022-08-31T19:00:06.094Z,23.97
2022-08-31T19:02:06.232Z,23.96
2022-08-31T19:04:06.168Z,23.95
2022-08-31T19:06:06.166Z,23.97
2022-08-31T19:08:06.109Z,23.96
2022-08-31T19:10:09.759Z,23.96
2022-08-31T19:12:06.197Z,23.95
2022-08-31T19:14:06.052Z,24.07
2022-08-31T19:16:15.124Z,23.93
2022-08-31T19:18:06.132Z,24.02
2022-08-31T19:20:10.063Z,23.96
2022-08-31T19:22:06.133Z,23.70
2022-08-31T19:24:07.290Z,23.77
2022-08-31T19:26:06.167Z,23.81
2022-08-31T19:28:06.215Z,23.73
2022-08-31T19:30:06.219Z,23.70
2022-08-31T19:32:06.139Z,23.70
2022-08-31T19:34:06.196Z,23.65
2022-08-31T19:36:06.198Z,23.91
2022-08-31T19:38:06.184Z,23.98
2022-08-31T19:40:06.289Z,23.91
2022-08-31T19:42:06.128Z,23.94
2022-08-31T19:44:08.798Z,23.81
2022-08-31T19:46:10.325Z,23.88
2022-08-31T19:48:06.264Z,23.96
2022-08-31T19:50:13.687Z,23.82
2022-08-31T19:52:06.197Z,23.86
2022-08-31T19:54:06.196Z,23.84
2022-08-31T19:56:06.038Z,23.86
2022-08-31T19:58:06.168Z,23.91
2022-08-31T20:00:06.221Z,23.85
2022-08-31T20:02:06.473Z,23.82
2022-08-31T20:04:06.224Z,23.88
2022-08-31T20:06:06.204Z,23.86
2022-08-31T20:08:06.270Z,23.86
2022-08-31T20:10:06.172Z,23.91
2022-08-31T20:12:06.195Z,23.59
2022-08-31T20:14:06.246Z,23.53
2022-08-31T20:16:06.178Z,23.59
2022-08-31T20:18:06.186Z,23.57
2022-08-31T20:20:06.125Z,23.53
2022-08-31T20:22:06.261Z,23.53
2022-08-31T20:24:06.236Z,23.53
2022-08-31T20:26:06.237Z,23.73
2022-08-31T20:28:06.240Z,23.81
2022-08-31T20:30:06.242Z,23.81
2022-08-31T20:32:06.162Z,23.76
2022-08-31T20:34:06.199Z,23.81
2022-08-31T20:36:06.071Z,23.75
2022-08-31T20:38:06.233Z,23.72
2022-08-31T20:40:06.285Z,23.77
2022-08-31T20:42:06.225Z,23.75
2022-08-31T20:44:06.096Z,23.81
2022-08-31T20:46:06.306Z,23.67
2022-08-31T20:48:06.251Z,23.76
2022-08-31T20:50:06.256Z,23.75
2022-08-31T20:52:06.284Z,23.75
2022-08-31T20:54:06.184Z,23.69
2022-08-31T20:56:06.136Z,23.73
2022-08-31T20:58:06.236Z,23.79
2022-08-31T21:00:06.265Z,23.45
2022-08-31T21:02:06.271Z,23.53
2022-08-31T21:04:06.270Z,23.51
2022-08-31T21:06:06.137Z,23.34
2022-08-31T21:08:06.234Z,23.42
2022-08-31T21:10:06.255Z,23.41
2022-08-31T21:12:06.271Z,23.44
2022-08-31T21:14:06.217Z,23.36
2022-08-31T21:16:06.334Z,23.65
2022-08-31T21:18:06.275Z,23.63
2022-08-31T21:20:06.233Z,23.68
2022-08-31T21:22:06.258Z,23.81
2022-08-31T21:24:06.255Z,23.58
2022-08-31T21:26:06.282Z,23.61
2022-08-31T21:28:06.271Z,23.57
2022-08-31T21:30:06.206Z,23.55
2022-08-31T21:32:06.272Z,23.63
2022-08-31T21:34:06.278Z,23.68
2022-08-31T21:36:06.288Z,23.56
2022-08-31T21:38:06.171Z,23.58
2022-08-31T21:40:06.216Z,23.56
2022-08-31T21:42:06.226Z,23.57
2022-08-31T21:44:06.311Z,23.61
2022-08-31T21:46:06.196Z,23.69
2022-08-31T21:48:06.163Z,23.55
2022-08-31T21:50:06.276Z,23.40
2022-08-31T21:52:06.322Z,23.36
2022-08-31T21:54:06.378Z,23.34
2022-08-31T21:56:06.290Z,23.25
2022-08-31T21:58:06.339Z,23.20
2022-08-31T22:00:06.283Z,23.31
2022-08-31T22:02:06.412Z,23.25
2022-08-31T22:04:06.186Z,23.42
2022-08-31T22:06:06.306Z,23.49
2022-08-31T22:08:06.262Z,23.53
2022-08-31T22:10:06.268Z,23.43
2022-08-31T22:12:06.333Z,23.49
2022-08-31T22:14:06.282Z,23.38
2022-08-31T22:16:06.321Z,23.49
2022-08-31T22:20:06.331Z,23.47
2022-08-31T22:22:06.346Z,23.56
2022-08-31T22:24:06.330Z,23.42
2022-08-31T22:26:06.324Z,23.41
2022-08-31T22:28:06.257Z,23.47
2022-08-31T22:30:06.341Z,23.49
2022-08-31T22:32:06.329Z,23.44
2022-08-31T22:34:06.325Z,23.47
2022-08-31T22:36:06.340Z,23.44
2022-08-31T22:38:06.361Z,23.47
2022-08-31T22:40:06.481Z,23.16
2022-08-31T22:42:06.303Z,23.30
2022-08-31T22:44:06.316Z,23.23
2022-08-31T22:46:06.289Z,23.11
2022-08-31T22:48:06.386Z,23.17
2022-08-31T22:50:06.386Z,23.10
2022-08-31T22:52:06.264Z,23.18
2022-08-31T22:54:06.365Z,23.33
2022-08-31T22:56:06.252Z,23.38
2022-08-31T22:58:06.374Z,23.40
2022-08-31T23:00:06.378Z,23.39
2022-08-31T23:02:06.258Z,23.40
2022-08-31T23:04:06.478Z,23.39
2022-08-31T23:06:06.288Z,23.34
2022-08-31T23:08:06.365Z,23.39
2022-08-31T23:10:06.339Z,23.43
2022-08-31T23:12:06.412Z,23.39
2022-08-31T23:14:07.588Z,23.31
2022-08-31T23:16:06.478Z,23.30
2022-08-31T23:18:06.413Z,23.31
2022-08-31T23:20:06.446Z,23.31
2022-08-31T23:22:06.345Z,23.27
2022-08-31T23:24:06.342Z,23.33
2022-08-31T23:26:06.389Z,23.30
2022-08-31T23:28:06.419Z,23.30
2022-08-31T23:30:06.403Z,23.11
2022-08-31T23:32:06.403Z,22.96
2022-08-31T23:34:06.400Z,23.01
2022-08-31T23:36:06.414Z,22.97
2022-08-31T23:38:06.305Z,23.02
2022-08-31T23:40:06.470Z,23.11
2022-08-31T23:42:06.345Z,22.98
2022-08-31T23:44:06.392Z,23.20
2022-08-31T23:46:06.486Z,23.23
2022-08-31T23:48:06.411Z,23.25
2022-08-31T23:50:06.445Z,23.39
2022-08-31T23:52:06.434Z,23.31
2022-08-31T23:54:06.319Z,23.23
2022-08-31T23:56:06.407Z,23.26
2022-08-31T23:58:06.283Z,23.23
