createdAt,value
2022-10-19T00:01:19.810Z,16.42
2022-10-19T00:06:28.276Z,15.50
2022-10-19T00:09:00.811Z,14.30
2022-10-19T00:11:31.064Z,12.70
2022-10-19T00:13:59.462Z,15.35
2022-10-19T00:16:35.163Z,14.30
2022-10-19T00:19:05.431Z,12.15
2022-10-19T00:21:35.027Z,11.90
2022-10-19T00:24:02.261Z,13.68
2022-10-19T00:26:29.619Z,12.68
2022-10-19T00:28:57.213Z,17.55
2022-10-19T00:31:25.267Z,15.43
2022-10-19T00:33:52.931Z,17.27
2022-10-19T00:36:24.251Z,15.18
2022-10-19T00:38:51.900Z,16.02
2022-10-19T00:41:20.426Z,16.38
2022-10-19T00:44:05.905Z,11.43
2022-10-19T00:46:37.630Z,16.15
2022-10-19T00:49:17.413Z,13.27
2022-10-19T00:51:47.180Z,13.35
2022-10-19T00:54:15.649Z,15.85
2022-10-19T00:56:45.309Z,13.68
2022-10-19T00:59:17.759Z,16.30
2022-10-19T01:01:46.715Z,13.30
2022-10-19T01:04:14.610Z,15.43
2022-10-19T01:06:44.023Z,16.27
2022-10-19T01:09:11.340Z,14.10
2022-10-19T01:12:03.486Z,13.00
2022-10-19T01:14:36.448Z,14.93
2022-10-19T01:17:44.685Z,15.13
2022-10-19T01:20:48.329Z,17.52
2022-10-19T01:23:42.149Z,11.20
2022-10-19T01:26:51.359Z,14.63
2022-10-19T01:29:20.356Z,17.02
2022-10-19T01:31:57.827Z,13.40
2022-10-19T01:34:43.400Z,13.02
2022-10-19T01:37:19.896Z,12.55
2022-10-19T01:39:58.412Z,15.05
2022-10-19T01:42:49.624Z,19.67
2022-10-19T01:45:24.800Z,14.82
2022-10-19T01:47:55.654Z,13.48
2022-10-19T01:50:38.211Z,14.32
2022-10-19T01:53:07.674Z,16.92
2022-10-19T01:55:36.180Z,16.67
2022-10-19T01:58:08.380Z,12.77
2022-10-19T02:00:39.296Z,17.17
2022-10-19T02:03:09.329Z,13.10
2022-10-19T02:05:38.387Z,12.52
2022-10-19T02:08:11.530Z,15.00
2022-10-19T02:10:40.285Z,12.75
2022-10-19T02:13:09.723Z,10.95
2022-10-19T02:15:41.393Z,15.85
2022-10-19T02:18:09.077Z,13.63
2022-10-19T02:20:37.854Z,15.38
2022-10-19T02:23:06.678Z,21.27
2022-10-19T02:25:35.115Z,17.13
2022-10-19T02:28:03.669Z,13.90
2022-10-19T02:30:31.846Z,15.02
2022-10-19T02:32:59.536Z,14.55
2022-10-19T02:35:27.005Z,11.85
2022-10-19T02:37:55.913Z,15.05
2022-10-19T02:40:24.367Z,13.68
2022-10-19T02:42:56.126Z,13.30
2022-10-19T02:45:29.264Z,16.88
2022-10-19T02:48:02.691Z,14.30
2022-10-19T02:50:30.379Z,12.60
2022-10-19T02:53:00.335Z,14.70
2022-10-19T02:55:29.315Z,14.13
2022-10-19T02:57:57.459Z,18.05
2022-10-19T03:00:26.147Z,14.50
2022-10-19T03:02:53.742Z,13.57
2022-10-19T03:05:21.058Z,14.05
2022-10-19T03:07:48.263Z,20.02
2022-10-19T03:10:15.761Z,13.35
2022-10-19T03:12:43.020Z,12.52
2022-10-19T03:15:17.024Z,12.85
2022-10-19T03:17:44.887Z,17.23
2022-10-19T03:20:12.713Z,14.95
2022-10-19T03:22:39.964Z,15.30
2022-10-19T03:25:08.547Z,12.85
2022-10-19T03:27:36.425Z,14.55
2022-10-19T03:30:12.838Z,14.88
2022-10-19T03:32:41.568Z,14.07
2022-10-19T03:35:08.969Z,15.52
2022-10-19T03:37:36.965Z,17.13
2022-10-19T03:40:04.920Z,16.48
2022-10-19T03:42:32.591Z,18.83
2022-10-19T03:45:00.053Z,17.08
2022-10-19T03:47:30.185Z,15.38
2022-10-19T03:49:57.412Z,13.85
2022-10-19T03:52:24.595Z,18.30
2022-10-19T03:54:52.103Z,16.33
2022-10-19T03:57:19.872Z,14.70
2022-10-19T03:59:47.389Z,17.80
2022-10-19T04:02:14.783Z,14.43
2022-10-19T04:04:46.336Z,17.30
2022-10-19T04:07:14.167Z,14.85
2022-10-19T04:09:41.399Z,16.75
2022-10-19T04:12:09.008Z,14.10
2022-10-19T04:14:52.527Z,15.10
2022-10-19T04:17:23.894Z,15.73
2022-10-19T04:19:51.219Z,19.50
2022-10-19T04:22:18.641Z,14.60
2022-10-19T04:24:45.964Z,15.07
2022-10-19T04:27:13.276Z,13.82
2022-10-19T04:29:41.414Z,17.27
2022-10-19T04:32:08.680Z,16.83
2022-10-19T04:34:39.193Z,15.02
2022-10-19T04:37:09.513Z,15.02
2022-10-19T04:39:40.034Z,15.55
2022-10-19T04:42:10.352Z,13.82
2022-10-19T04:44:37.760Z,12.68
2022-10-19T04:47:05.051Z,10.38
2022-10-19T04:49:32.870Z,13.18
2022-10-19T04:52:00.123Z,20.25
2022-10-19T04:54:27.562Z,14.77
2022-10-19T04:56:55.274Z,14.80
2022-10-19T04:59:22.828Z,13.98
2022-10-19T05:01:51.025Z,13.07
2022-10-19T05:04:18.701Z,14.98
2022-10-19T05:06:46.705Z,15.27
2022-10-19T05:09:14.804Z,18.02
2022-10-19T05:11:42.439Z,17.35
2022-10-19T05:14:14.937Z,11.40
2022-10-19T05:16:42.839Z,15.25
2022-10-19T05:19:18.074Z,21.27
2022-10-19T05:21:45.377Z,10.23
2022-10-19T05:24:15.590Z,23.10
2022-10-19T05:26:44.217Z,12.00
2022-10-19T05:29:14.724Z,14.57
2022-10-19T05:31:42.138Z,14.40
2022-10-19T05:34:12.607Z,14.25
2022-10-19T05:36:40.879Z,16.88
2022-10-19T05:39:14.522Z,15.50
2022-10-19T05:41:47.033Z,18.00
2022-10-19T05:44:17.932Z,12.88
2022-10-19T05:46:45.416Z,11.05
2022-10-19T05:49:17.906Z,13.68
2022-10-19T05:51:51.403Z,15.93
2022-10-19T05:54:19.840Z,16.23
2022-10-19T05:56:51.380Z,14.43
2022-10-19T05:59:24.997Z,17.05
2022-10-19T06:01:56.895Z,13.93
2022-10-19T06:04:59.449Z,15.23
2022-10-19T06:07:27.007Z,15.40
2022-10-19T06:09:56.778Z,13.90
2022-10-19T06:12:38.651Z,14.55
2022-10-19T06:15:09.696Z,20.08
2022-10-19T06:17:37.402Z,15.38
2022-10-19T06:20:05.732Z,12.25
2022-10-19T06:22:35.315Z,16.45
2022-10-19T06:25:03.999Z,13.15
2022-10-19T06:27:37.914Z,17.08
2022-10-19T06:30:11.917Z,16.40
2022-10-19T06:32:42.561Z,11.50
2022-10-19T06:35:19.712Z,15.75
2022-10-19T06:37:50.860Z,15.75
2022-10-19T06:40:18.245Z,16.38
2022-10-19T06:42:45.554Z,18.02
2022-10-19T06:45:12.972Z,15.10
2022-10-19T06:47:40.326Z,14.93
2022-10-19T06:50:08.208Z,15.13
2022-10-19T06:52:35.883Z,16.80
2022-10-19T06:55:03.776Z,15.40
2022-10-19T06:57:31.288Z,13.38
2022-10-19T06:59:59.057Z,17.98
2022-10-19T07:02:26.455Z,12.18
2022-10-19T07:04:53.677Z,12.75
2022-10-19T07:07:21.446Z,16.13
2022-10-19T07:09:48.783Z,13.30
2022-10-19T07:12:16.150Z,12.70
2022-10-19T07:14:45.046Z,11.18
2022-10-19T07:17:12.474Z,14.52
2022-10-19T07:19:40.468Z,9.40
2022-10-19T07:22:07.775Z,9.60
2022-10-19T07:24:35.179Z,13.85
2022-10-19T07:27:04.120Z,11.77
2022-10-19T07:29:31.344Z,10.15
2022-10-19T07:31:58.927Z,14.45
2022-10-19T07:34:28.934Z,9.80
2022-10-19T07:37:01.820Z,11.85
2022-10-19T07:39:29.139Z,9.63
2022-10-19T07:41:56.534Z,8.48
2022-10-19T07:44:29.981Z,11.10
2022-10-19T07:47:02.177Z,9.40
2022-10-19T07:49:29.979Z,11.85
2022-10-19T07:51:57.532Z,14.57
2022-10-19T07:54:27.324Z,15.98
2022-10-19T07:56:54.642Z,12.80
2022-10-19T07:59:23.364Z,7.75
2022-10-19T08:01:50.938Z,7.43
2022-10-19T08:07:18.094Z,9.20
2022-10-19T08:09:53.335Z,15.25
2022-10-19T08:12:21.525Z,9.65
2022-10-19T08:14:48.863Z,9.25
2022-10-19T08:17:17.777Z,12.32
2022-10-19T08:19:46.475Z,8.27
2022-10-19T08:22:15.220Z,9.80
2022-10-19T08:24:45.272Z,12.38
2022-10-19T08:27:17.296Z,11.13
2022-10-19T08:29:51.040Z,9.35
2022-10-19T08:32:25.771Z,10.48
2022-10-19T08:34:52.965Z,6.70
2022-10-19T08:37:39.959Z,6.22
2022-10-19T08:40:26.834Z,6.53
2022-10-19T08:43:05.025Z,7.57
2022-10-19T08:45:37.190Z,9.07
2022-10-19T08:49:30.496Z,13.55
2022-10-19T08:52:00.916Z,9.63
2022-10-19T08:54:40.848Z,8.07
2022-10-19T08:57:46.062Z,13.38
2022-10-19T09:00:30.467Z,8.40
2022-10-19T09:03:32.146Z,6.28
2022-10-19T09:06:35.009Z,8.40
2022-10-19T09:09:05.574Z,4.72
2022-10-19T09:11:39.252Z,11.80
2022-10-19T09:14:12.486Z,4.88
2022-10-19T09:16:40.130Z,7.13
2022-10-19T09:19:28.110Z,5.57
2022-10-19T09:22:20.620Z,7.43
2022-10-19T09:24:53.482Z,3.25
2022-10-19T09:27:24.311Z,6.15
2022-10-19T09:29:57.124Z,2.58
2022-10-19T09:32:28.763Z,2.97
2022-10-19T09:35:24.290Z,6.60
2022-10-19T09:37:56.466Z,3.50
2022-10-19T09:40:26.417Z,4.53
2022-10-19T09:42:58.516Z,5.00
2022-10-19T09:45:28.979Z,11.23
2022-10-19T09:48:00.433Z,8.73
2022-10-19T09:50:32.252Z,4.40
2022-10-19T09:53:04.235Z,5.50
2022-10-19T09:55:45.985Z,9.23
2022-10-19T09:58:13.400Z,9.85
2022-10-19T10:00:56.837Z,5.30
2022-10-19T10:03:34.380Z,4.38
2022-10-19T10:06:07.401Z,4.97
2022-10-19T10:08:37.487Z,5.45
2022-10-19T10:11:13.907Z,3.70
2022-10-19T10:13:48.404Z,6.45
2022-10-19T10:16:33.799Z,3.53
2022-10-19T10:19:07.390Z,4.68
2022-10-19T10:21:51.109Z,6.10
2022-10-19T10:24:21.332Z,9.45
2022-10-19T10:26:54.570Z,6.75
2022-10-19T10:29:33.327Z,7.20
2022-10-19T10:32:01.760Z,11.80
2022-10-19T10:34:45.443Z,7.63
2022-10-19T10:37:31.293Z,14.18
2022-10-19T10:40:01.975Z,10.75
2022-10-19T10:42:41.576Z,8.23
2022-10-19T10:45:26.867Z,8.60
2022-10-19T10:47:54.382Z,8.48
2022-10-19T10:50:28.033Z,6.45
2022-10-19T10:53:33.287Z,7.15
2022-10-19T10:56:00.879Z,6.18
2022-10-19T10:58:39.303Z,7.35
2022-10-19T11:01:23.246Z,7.55
2022-10-19T11:03:54.570Z,9.85
2022-10-19T11:09:09.594Z,5.72
2022-10-19T11:11:43.597Z,5.93
2022-10-19T11:14:21.270Z,13.07
2022-10-19T11:16:52.444Z,8.93
2022-10-19T11:19:29.858Z,9.05
2022-10-19T11:22:15.330Z,6.28
2022-10-19T11:24:54.583Z,5.85
2022-10-19T11:27:41.571Z,9.20
2022-10-19T11:30:13.982Z,6.95
2022-10-19T11:33:19.638Z,8.02
2022-10-19T11:36:02.010Z,22.25
2022-10-19T11:38:42.005Z,9.23
2022-10-19T11:41:24.083Z,8.27
2022-10-19T11:44:12.606Z,8.32
2022-10-19T11:46:54.026Z,13.18
2022-10-19T11:49:24.189Z,10.50
2022-10-19T11:51:58.223Z,8.90
2022-10-19T11:54:33.861Z,9.02
2022-10-19T11:57:20.721Z,10.20
2022-10-19T12:00:14.805Z,23.15
2022-10-19T12:03:19.137Z,10.32
2022-10-19T12:06:00.054Z,10.52
2022-10-19T12:08:51.252Z,9.50
2022-10-19T12:11:53.180Z,11.98
2022-10-19T12:14:24.718Z,11.23
2022-10-19T12:16:57.988Z,10.90
2022-10-19T12:19:40.033Z,14.75
2022-10-19T12:22:13.959Z,10.88
2022-10-19T12:24:42.826Z,11.88
2022-10-19T12:31:33.834Z,11.98
2022-10-19T12:34:42.044Z,9.68
2022-10-19T12:37:21.464Z,12.90
2022-10-19T12:40:06.700Z,20.98
2022-10-19T12:42:51.949Z,11.32
2022-10-19T12:45:31.681Z,10.52
2022-10-19T12:48:09.490Z,13.00
2022-10-19T12:50:50.692Z,12.13
2022-10-19T12:56:07.254Z,18.55
2022-10-19T12:59:01.311Z,22.30
2022-10-19T13:01:34.322Z,15.20
2022-10-19T13:04:07.662Z,19.75
2022-10-19T13:06:43.952Z,24.13
2022-10-19T13:09:42.275Z,24.73
2022-10-19T13:12:16.330Z,21.77
2022-10-19T13:14:51.938Z,24.88
2022-10-19T13:17:35.098Z,16.88
2022-10-19T13:20:15.667Z,18.33
2022-10-19T13:22:50.719Z,19.35
2022-10-19T13:25:27.792Z,24.10
2022-10-19T13:28:02.486Z,18.35
2022-10-19T13:30:39.054Z,17.27
2022-10-19T13:33:24.868Z,15.23
2022-10-19T13:36:02.537Z,10.23
2022-10-19T13:38:33.475Z,15.82
2022-10-19T13:41:21.844Z,11.05
2022-10-19T13:43:58.581Z,19.67
2022-10-19T13:46:28.976Z,13.27
2022-10-19T13:49:05.163Z,10.20
2022-10-19T13:51:54.305Z,11.35
2022-10-19T13:54:36.856Z,12.93
2022-10-19T13:57:10.145Z,12.05
2022-10-19T14:00:05.316Z,14.30
2022-10-19T14:02:37.449Z,17.35
2022-10-19T14:05:23.360Z,15.90
2022-10-19T14:08:03.746Z,14.52
2022-10-19T14:10:33.064Z,13.63
2022-10-19T14:13:14.939Z,14.02
2022-10-19T14:15:51.869Z,18.15
2022-10-19T14:18:33.365Z,15.10
2022-10-19T14:21:02.191Z,15.63
2022-10-19T14:23:41.246Z,19.23
2022-10-19T14:26:21.217Z,16.92
2022-10-19T14:28:53.179Z,19.58
2022-10-19T14:31:30.761Z,14.35
2022-10-19T14:34:01.103Z,16.90
2022-10-19T14:36:37.473Z,14.82
2022-10-19T14:39:08.319Z,16.23
2022-10-19T14:41:37.207Z,13.65
2022-10-19T14:44:43.476Z,18.70
2022-10-19T14:47:31.713Z,19.73
2022-10-19T14:49:59.626Z,19.25
2022-10-19T14:52:35.390Z,21.17
2022-10-19T14:55:18.214Z,30.13
2022-10-19T14:57:49.694Z,32.15
2022-10-19T15:00:22.139Z,32.13
2022-10-19T15:03:01.561Z,26.52
2022-10-19T15:05:32.338Z,32.70
2022-10-19T15:08:11.786Z,26.73
2022-10-19T15:14:01.036Z,30.10
2022-10-19T15:19:52.225Z,29.80
2022-10-19T15:22:42.162Z,32.75
2022-10-19T15:25:10.348Z,30.40
2022-10-19T15:27:40.549Z,30.58
2022-10-19T15:30:23.572Z,30.83
2022-10-19T15:32:57.527Z,29.38
2022-10-19T15:35:31.250Z,29.50
2022-10-19T15:38:14.940Z,29.42
2022-10-19T15:40:44.766Z,29.10
2022-10-19T15:43:44.593Z,31.30
2022-10-19T15:46:33.609Z,32.33
2022-10-19T15:49:17.178Z,31.48
2022-10-19T15:51:49.852Z,36.08
2022-10-19T15:54:19.367Z,31.50
2022-10-19T15:56:53.133Z,31.83
2022-10-19T15:59:27.045Z,27.77
2022-10-19T16:02:02.839Z,30.75
2022-10-19T16:04:30.156Z,31.75
2022-10-19T16:06:57.851Z,36.75
2022-10-19T16:09:27.862Z,26.88
2022-10-19T16:11:57.520Z,36.80
2022-10-19T16:14:26.717Z,29.55
2022-10-19T16:16:59.532Z,32.58
2022-10-19T16:19:29.233Z,28.75
2022-10-19T16:21:58.031Z,31.48
2022-10-19T16:24:27.410Z,27.42
2022-10-19T16:26:54.916Z,31.70
2022-10-19T16:29:25.490Z,33.03
2022-10-19T16:31:56.463Z,33.42
2022-10-19T16:34:23.783Z,32.03
2022-10-19T16:37:07.565Z,30.45
2022-10-19T16:39:35.549Z,30.80
2022-10-19T16:42:02.929Z,26.48
2022-10-19T16:44:30.489Z,29.25
2022-10-19T16:46:58.004Z,25.17
2022-10-19T16:49:25.864Z,21.83
2022-10-19T16:51:56.525Z,20.13
2022-10-19T16:54:30.220Z,22.63
2022-10-19T16:56:58.209Z,24.70
2022-10-19T16:59:26.955Z,24.33
2022-10-19T17:01:57.979Z,22.88
2022-10-19T17:04:26.805Z,18.88
2022-10-19T17:06:55.136Z,19.75
2022-10-19T17:09:40.954Z,18.40
2022-10-19T17:12:11.588Z,18.10
2022-10-19T17:17:39.516Z,21.90
2022-10-19T17:20:07.888Z,21.30
2022-10-19T17:22:37.318Z,21.58
2022-10-19T17:25:05.263Z,19.08
2022-10-19T17:27:33.266Z,20.55
2022-10-19T17:30:00.521Z,20.80
2022-10-19T17:32:36.007Z,20.13
2022-10-19T17:35:03.668Z,20.75
2022-10-19T17:37:31.482Z,23.05
2022-10-19T17:40:06.869Z,23.58
2022-10-19T17:42:36.665Z,24.02
2022-10-19T17:50:14.126Z,22.80
2022-10-19T17:52:44.634Z,23.05
2022-10-19T17:55:13.070Z,21.65
2022-10-19T17:57:40.824Z,22.80
2022-10-19T18:00:11.283Z,21.52
2022-10-19T18:02:49.023Z,23.60
2022-10-19T18:05:16.931Z,22.65
2022-10-19T18:07:49.207Z,23.20
2022-10-19T18:10:16.436Z,21.58
2022-10-19T18:12:49.314Z,24.33
2022-10-19T18:15:19.183Z,24.13
2022-10-19T18:17:50.050Z,22.85
2022-10-19T18:20:17.325Z,21.75
2022-10-19T18:23:18.362Z,23.45
2022-10-19T18:25:55.731Z,21.13
2022-10-19T18:28:23.796Z,24.17
2022-10-19T18:30:51.066Z,23.05
2022-10-19T18:33:19.225Z,22.80
2022-10-19T18:35:46.418Z,21.52
2022-10-19T18:38:15.764Z,21.58
2022-10-19T18:40:47.186Z,24.33
2022-10-19T18:43:14.391Z,25.33
2022-10-19T18:45:55.588Z,27.02
2022-10-19T18:48:37.501Z,29.88
2022-10-19T18:51:07.497Z,32.22
2022-10-19T18:53:41.510Z,30.60
2022-10-19T18:56:16.997Z,29.40
2022-10-19T18:58:54.223Z,31.75
2022-10-19T19:01:26.942Z,28.80
2022-10-19T19:03:57.439Z,31.42
2022-10-19T19:06:36.164Z,30.27
2022-10-19T19:09:08.242Z,34.28
2022-10-19T19:11:37.513Z,29.25
2022-10-19T19:14:10.354Z,28.85
2022-10-19T19:16:39.543Z,35.08
2022-10-19T19:19:12.895Z,37.92
2022-10-19T19:21:44.529Z,31.83
2022-10-19T19:24:18.224Z,37.92
2022-10-19T19:27:02.697Z,33.42
2022-10-19T19:29:31.476Z,35.80
2022-10-19T19:31:59.091Z,35.28
2022-10-19T19:34:26.367Z,33.78
2022-10-19T19:36:53.856Z,36.58
2022-10-19T19:39:30.272Z,35.20
2022-10-19T19:41:57.659Z,35.95
2022-10-19T19:44:31.008Z,34.50
2022-10-19T19:47:00.657Z,42.75
2022-10-19T19:49:28.370Z,50.00
2022-10-19T19:51:56.461Z,46.90
2022-10-19T19:54:24.638Z,44.55
2022-10-19T19:56:54.265Z,47.72
2022-10-19T19:59:22.457Z,69.88
2022-10-19T20:01:49.736Z,54.80
2022-10-19T20:04:16.977Z,60.97
2022-10-19T20:06:45.077Z,65.53
2022-10-19T20:09:12.795Z,74.97
2022-10-19T20:11:42.748Z,75.80
2022-10-19T20:14:12.157Z,69.90
2022-10-19T20:16:40.806Z,75.60
2022-10-19T20:19:13.747Z,75.63
2022-10-19T20:21:42.524Z,66.85
2022-10-19T20:24:12.565Z,64.97
2022-10-19T20:26:40.178Z,72.75
2022-10-19T20:29:08.498Z,56.67
2022-10-19T20:31:39.681Z,50.47
2022-10-19T20:34:09.248Z,50.30
2022-10-19T20:36:36.538Z,50.90
2022-10-19T20:39:04.018Z,52.47
2022-10-19T20:41:32.138Z,58.50
2022-10-19T20:43:59.485Z,51.65
2022-10-19T20:46:30.876Z,51.15
2022-10-19T20:49:01.571Z,51.70
2022-10-19T20:51:32.427Z,60.33
2022-10-19T20:54:02.867Z,61.53
2022-10-19T20:56:32.691Z,64.00
2022-10-19T21:01:37.206Z,52.80
2022-10-19T21:04:07.862Z,64.28
2022-10-19T21:06:40.021Z,62.03
2022-10-19T21:09:08.522Z,61.10
2022-10-19T21:11:39.186Z,64.43
2022-10-19T21:14:15.341Z,63.88
2022-10-19T21:16:43.354Z,74.18
2022-10-19T21:19:13.111Z,72.05
2022-10-19T21:21:43.206Z,68.78
2022-10-19T21:24:15.479Z,61.20
2022-10-19T21:26:43.291Z,69.80
2022-10-19T21:29:11.616Z,61.45
2022-10-19T21:31:43.083Z,67.68
2022-10-19T21:34:15.190Z,70.15
2022-10-19T21:36:42.720Z,66.00
2022-10-19T21:39:10.883Z,66.38
2022-10-19T21:41:38.214Z,71.35
2022-10-19T21:44:05.548Z,70.85
2022-10-19T21:46:34.497Z,75.20
2022-10-19T21:49:01.808Z,73.57
2022-10-19T21:51:30.212Z,76.13
2022-10-19T21:53:57.604Z,72.75
2022-10-19T21:56:24.910Z,76.97
2022-10-19T21:58:53.635Z,82.90
2022-10-19T22:01:24.554Z,81.05
2022-10-19T22:04:00.116Z,83.93
2022-10-19T22:06:29.693Z,82.45
2022-10-19T22:08:58.104Z,93.93
2022-10-19T22:11:25.858Z,83.32
2022-10-19T22:13:57.921Z,65.57
2022-10-19T22:16:26.431Z,65.18
2022-10-19T22:18:54.389Z,62.92
2022-10-19T22:21:33.006Z,60.58
2022-10-19T22:24:02.563Z,57.15
2022-10-19T22:26:36.191Z,59.13
2022-10-19T22:29:04.993Z,57.28
2022-10-19T22:31:33.639Z,59.72
2022-10-19T22:34:03.917Z,62.08
2022-10-19T22:36:31.662Z,63.22
2022-10-19T22:39:00.963Z,57.30
2022-10-19T22:41:28.519Z,63.13
2022-10-19T22:43:55.949Z,57.33
2022-10-19T22:46:25.761Z,67.57
2022-10-19T22:48:53.156Z,58.00
2022-10-19T22:51:20.510Z,62.00
2022-10-19T22:53:48.886Z,63.42
2022-10-19T22:56:16.250Z,68.20
2022-10-19T22:58:46.635Z,63.83
2022-10-19T23:01:16.992Z,62.50
2022-10-19T23:03:44.656Z,67.18
2022-10-19T23:06:15.254Z,71.82
2022-10-19T23:08:43.385Z,70.32
2022-10-19T23:11:11.356Z,70.70
2022-10-19T23:13:40.010Z,69.80
2022-10-19T23:16:08.055Z,109.47
2022-10-19T23:18:38.814Z,114.90
2022-10-19T23:21:09.430Z,131.18
2022-10-19T23:23:39.253Z,136.70
2022-10-19T23:26:18.089Z,155.55
2022-10-19T23:28:49.824Z,148.75
2022-10-19T23:31:26.216Z,150.93
2022-10-19T23:33:54.152Z,168.63
2022-10-19T23:36:24.266Z,162.52
2022-10-19T23:38:53.295Z,162.63
2022-10-19T23:41:24.830Z,149.75
2022-10-19T23:43:52.684Z,176.77
2022-10-19T23:46:20.298Z,126.15
2022-10-19T23:48:47.670Z,128.57
2022-10-19T23:51:17.617Z,139.02
2022-10-19T23:53:50.808Z,126.03
2022-10-19T23:56:20.729Z,139.30
2022-10-19T23:58:51.989Z,121.75
