createdAt,value
2016-06-11T00:00:50.276Z,23.57
2016-06-11T00:01:50.279Z,23.58
2016-06-11T00:02:50.282Z,23.55
2016-06-11T00:03:50.285Z,23.53
2016-06-11T00:04:50.288Z,23.55
2016-06-11T00:05:51.041Z,23.54
2016-06-11T00:06:50.294Z,23.53
2016-06-11T00:07:50.298Z,23.46
2016-06-11T00:08:50.300Z,23.5
2016-06-11T00:09:50.867Z,23.47
2016-06-11T00:10:50.306Z,23.5
2016-06-11T00:11:50.309Z,23.5
2016-06-11T00:12:50.313Z,23.51
2016-06-11T00:13:50.598Z,23.54
2016-06-11T00:14:50.194Z,23.65
2016-06-11T00:15:50.322Z,23.53
2016-06-11T00:16:51.434Z,23.61
2016-06-11T00:17:50.344Z,23.5
2016-06-11T00:18:50.347Z,23.48
2016-06-11T00:19:50.334Z,23.47
2016-06-11T00:20:51.244Z,23.48
2016-06-11T00:21:50.340Z,23.48
2016-06-11T00:22:50.360Z,23.46
2016-06-11T00:23:50.362Z,23.53
2016-06-11T00:24:50.349Z,23.53
2016-06-11T00:25:50.353Z,23.58
2016-06-11T00:26:50.372Z,23.5
2016-06-11T00:27:50.359Z,23.39
2016-06-11T00:28:50.706Z,23.39
2016-06-11T00:29:51.350Z,23.36
2016-06-11T00:30:50.384Z,23.23
2016-06-11T00:31:51.481Z,23.39
2016-06-11T00:32:50.374Z,23.33
2016-06-11T00:33:50.487Z,23.42
2016-06-11T00:34:50.443Z,23.36
2016-06-11T00:35:50.383Z,23.38
2016-06-11T00:36:50.403Z,23.36
2016-06-11T00:37:50.405Z,23.38
2016-06-11T00:38:50.409Z,23.33
2016-06-11T00:39:50.411Z,23.38
2016-06-11T00:40:50.415Z,23.25
2016-06-11T00:41:50.418Z,23.31
2016-06-11T00:42:51.280Z,23.22
2016-06-11T00:43:50.424Z,23.15
2016-06-11T00:44:50.708Z,23.13
2016-06-11T00:45:50.430Z,23.19
2016-06-11T00:46:50.433Z,23.28
2016-06-11T00:47:50.437Z,23.36
2016-06-11T00:48:50.439Z,23.33
2016-06-11T00:49:50.442Z,23.25
2016-06-11T00:50:50.446Z,23.25
2016-06-11T00:51:50.558Z,23.28
2016-06-11T00:52:50.451Z,23.31
2016-06-11T00:53:51.080Z,23.28
2016-06-11T00:54:50.302Z,23.22
2016-06-11T00:55:50.461Z,23.16
2016-06-11T00:56:50.464Z,23.15
2016-06-11T00:57:50.482Z,23.09
2016-06-11T00:58:50.486Z,22.94
2016-06-11T00:59:50.489Z,23.2
2016-06-11T01:00:50.476Z,23.25
2016-06-11T01:01:50.495Z,23.05
2016-06-11T01:02:50.326Z,23.02
2016-06-11T01:03:50.485Z,23.22
2016-06-11T01:04:51.395Z,23.25
2016-06-11T01:05:50.491Z,23.16
2016-06-11T01:06:50.495Z,23
2016-06-11T01:07:50.497Z,23.05
2016-06-11T01:08:50.501Z,23.01
2016-06-11T01:09:50.520Z,23.22
2016-06-11T01:10:50.507Z,23.17
2016-06-11T01:11:50.510Z,23.22
2016-06-11T01:12:50.513Z,23.04
2016-06-11T01:13:51.610Z,23.04
2016-06-11T01:14:50.878Z,23.15
2016-06-11T01:15:51.678Z,23.31
2016-06-11T01:16:50.369Z,23.22
2016-06-11T01:17:50.529Z,23.25
2016-06-11T01:18:50.532Z,23.19
2016-06-11T01:19:50.534Z,23.09
2016-06-11T01:20:50.538Z,23.07
2016-06-11T01:21:50.541Z,22.9
2016-06-11T01:22:50.543Z,23
2016-06-11T01:23:50.391Z,22.98
2016-06-11T01:24:50.549Z,22.98
2016-06-11T01:25:50.569Z,23.04
2016-06-11T01:26:51.056Z,23.07
2016-06-11T01:27:50.418Z,22.95
2016-06-11T01:28:50.562Z,23.1
2016-06-11T01:29:50.768Z,23.05
2016-06-11T01:30:50.569Z,22.95
2016-06-11T01:31:50.602Z,22.9
2016-06-11T01:32:50.575Z,22.86
2016-06-11T01:33:50.593Z,22.95
2016-06-11T01:34:50.627Z,22.92
2016-06-11T01:35:50.740Z,22.94
2016-06-11T01:36:50.587Z,22.94
2016-06-11T01:37:51.684Z,22.98
2016-06-11T01:38:50.609Z,23
2016-06-11T01:39:50.596Z,23.01
2016-06-11T01:40:50.599Z,22.9
2016-06-11T01:41:50.603Z,22.79
2016-06-11T01:42:50.589Z,22.91
2016-06-11T01:43:50.467Z,22.86
2016-06-11T01:44:50.909Z,22.91
2016-06-11T01:45:50.614Z,22.72
2016-06-11T01:46:50.618Z,22.91
2016-06-11T01:47:50.620Z,22.86
2016-06-11T01:48:51.170Z,22.91
2016-06-11T01:49:50.627Z,22.77
2016-06-11T01:50:51.583Z,22.83
2016-06-11T01:51:50.632Z,22.83
2016-06-11T01:52:50.980Z,22.76
2016-06-11T01:53:50.639Z,22.64
2016-06-11T01:54:50.642Z,22.62
2016-06-11T01:55:50.489Z,22.88
2016-06-11T01:56:50.648Z,22.73
2016-06-11T01:57:50.651Z,22.61
2016-06-11T01:58:50.670Z,22.79
2016-06-11T01:59:51.454Z,22.58
2016-06-11T02:00:50.661Z,22.67
2016-06-11T02:01:50.679Z,22.79
2016-06-11T02:02:50.667Z,22.83
2016-06-11T02:03:51.217Z,22.88
2016-06-11T02:04:50.673Z,22.83
2016-06-11T02:05:50.520Z,22.82
2016-06-11T02:06:50.679Z,22.85
2016-06-11T02:07:50.682Z,22.77
2016-06-11T02:08:50.685Z,22.83
2016-06-11T02:09:50.689Z,22.79
2016-06-11T02:10:50.692Z,22.85
2016-06-11T02:11:50.694Z,22.94
2016-06-11T02:12:51.370Z,23
2016-06-11T02:13:50.701Z,22.79
2016-06-11T02:14:52.829Z,22.79
2016-06-11T02:15:50.706Z,22.82
2016-06-11T02:16:50.710Z,22.73
2016-06-11T02:17:50.713Z,22.83
2016-06-11T02:18:50.716Z,22.85
2016-06-11T02:19:50.719Z,22.7
2016-06-11T02:20:50.722Z,22.72
2016-06-11T02:21:50.725Z,22.72
2016-06-11T02:22:50.728Z,22.65
2016-06-11T02:23:51.607Z,22.68
2016-06-11T02:24:50.578Z,22.72
2016-06-11T02:25:50.878Z,22.76
2016-06-11T02:26:50.741Z,22.68
2016-06-11T02:27:50.744Z,22.94
2016-06-11T02:28:50.730Z,22.8
2016-06-11T02:29:51.484Z,22.73
2016-06-11T02:30:50.752Z,22.82
2016-06-11T02:31:50.756Z,22.83
2016-06-11T02:32:50.759Z,22.79
2016-06-11T02:33:50.778Z,22.54
2016-06-11T02:34:51.609Z,22.68
2016-06-11T02:35:50.815Z,22.73
2016-06-11T02:36:51.708Z,22.7
2016-06-11T02:37:50.821Z,22.75
2016-06-11T02:38:50.762Z,22.92
2016-06-11T02:39:50.780Z,22.9
2016-06-11T02:40:50.783Z,22.98
2016-06-11T02:41:50.770Z,22.98
2016-06-11T02:42:50.774Z,22.97
2016-06-11T02:43:50.793Z,22.79
2016-06-11T02:44:50.921Z,22.83
2016-06-11T02:45:50.782Z,22.79
2016-06-11T02:46:50.786Z,22.67
2016-06-11T02:47:51.242Z,22.67
2016-06-11T02:48:50.792Z,22.61
2016-06-11T02:49:51.717Z,22.68
2016-06-11T02:50:50.814Z,22.65
2016-06-11T02:51:50.801Z,22.6
2016-06-11T02:52:50.805Z,22.68
2016-06-11T02:53:50.807Z,22.62
2016-06-11T02:54:50.810Z,22.72
2016-06-11T02:55:50.814Z,22.58
2016-06-11T02:56:50.817Z,22.73
2016-06-11T02:57:50.819Z,22.6
2016-06-11T02:58:51.573Z,22.75
2016-06-11T02:59:50.889Z,22.77
2016-06-11T03:00:50.829Z,22.58
2016-06-11T03:01:50.832Z,22.79
2016-06-11T03:02:50.836Z,22.52
2016-06-11T03:03:50.682Z,22.77
2016-06-11T03:04:50.841Z,22.83
2016-06-11T03:05:50.845Z,22.77
2016-06-11T03:06:50.847Z,22.72
2016-06-11T03:07:50.850Z,22.67
2016-06-11T03:08:50.854Z,22.68
2016-06-11T03:09:51.310Z,22.65
2016-06-11T03:10:50.860Z,22.76
2016-06-11T03:11:51.737Z,22.7
2016-06-11T03:12:50.865Z,22.61
2016-06-11T03:13:50.869Z,22.6
2016-06-11T03:14:50.872Z,22.57
2016-06-11T03:15:50.875Z,22.72
2016-06-11T03:16:50.878Z,22.65
2016-06-11T03:17:50.881Z,22.55
2016-06-11T03:18:50.884Z,22.6
2016-06-11T03:19:50.888Z,22.57
2016-06-11T03:20:51.484Z,22.62
2016-06-11T03:21:50.878Z,22.52
2016-06-11T03:22:52.007Z,22.61
2016-06-11T03:23:50.900Z,22.58
2016-06-11T03:24:50.902Z,22.57
2016-06-11T03:25:50.906Z,22.47
2016-06-11T03:26:50.769Z,22.46
2016-06-11T03:27:50.897Z,22.49
2016-06-11T03:28:50.915Z,22.51
2016-06-11T03:29:51.059Z,22.54
2016-06-11T03:30:50.906Z,22.51
2016-06-11T03:31:50.956Z,22.52
2016-06-11T03:32:50.927Z,22.51
2016-06-11T03:33:51.416Z,22.49
2016-06-11T03:34:50.919Z,22.57
2016-06-11T03:35:50.921Z,22.65
2016-06-11T03:36:50.987Z,22.62
2016-06-11T03:37:50.787Z,22.57
2016-06-11T03:38:50.945Z,22.58
2016-06-11T03:39:50.934Z,22.54
2016-06-11T03:40:50.937Z,22.61
2016-06-11T03:41:50.940Z,22.58
2016-06-11T03:42:51.099Z,22.6
2016-06-11T03:43:50.946Z,22.49
2016-06-11T03:44:51.589Z,22.42
2016-06-11T03:45:50.952Z,22.4
2016-06-11T03:46:50.970Z,22.51
2016-06-11T03:47:50.959Z,22.57
2016-06-11T03:48:50.962Z,22.61
2016-06-11T03:49:50.965Z,22.57
2016-06-11T03:50:50.810Z,22.58
2016-06-11T03:51:50.971Z,22.65
2016-06-11T03:52:50.974Z,22.43
2016-06-11T03:53:50.977Z,22.39
2016-06-11T03:54:50.980Z,22.42
2016-06-11T03:55:51.780Z,22.6
2016-06-11T03:56:50.986Z,22.58
2016-06-11T03:57:50.989Z,22.46
2016-06-11T03:58:51.008Z,22.61
2016-06-11T03:59:51.026Z,22.72
2016-06-11T04:00:50.998Z,22.62
2016-06-11T04:01:51.001Z,22.61
2016-06-11T04:02:51.004Z,22.67
2016-06-11T04:03:51.007Z,22.79
2016-06-11T04:04:51.010Z,22.7
2016-06-11T04:05:51.014Z,22.65
2016-06-11T04:06:51.954Z,22.62
2016-06-11T04:07:51.019Z,22.7
2016-06-11T04:08:51.023Z,22.72
2016-06-11T04:09:51.026Z,22.7
2016-06-11T04:10:51.029Z,22.62
2016-06-11T04:11:51.032Z,22.58
2016-06-11T04:12:50.878Z,22.6
2016-06-11T04:13:51.038Z,22.62
2016-06-11T04:14:50.917Z,22.73
2016-06-11T04:15:51.169Z,22.61
2016-06-11T04:16:51.047Z,22.65
2016-06-11T04:17:51.801Z,22.68
2016-06-11T04:18:51.053Z,22.51
2016-06-11T04:19:51.040Z,22.61
2016-06-11T04:20:51.044Z,22.73
2016-06-11T04:21:51.656Z,22.7
2016-06-11T04:22:51.050Z,22.65
2016-06-11T04:23:51.053Z,22.61
2016-06-11T04:24:50.916Z,22.68
2016-06-11T04:25:51.075Z,22.68
2016-06-11T04:26:51.062Z,22.72
2016-06-11T04:27:51.081Z,22.76
2016-06-11T04:28:51.553Z,22.72
2016-06-11T04:29:51.118Z,22.64
2016-06-11T04:30:51.138Z,22.61
2016-06-11T04:31:51.094Z,22.55
2016-06-11T04:32:52.206Z,22.45
2016-06-11T04:33:51.084Z,22.46
2016-06-11T04:34:51.103Z,22.57
2016-06-11T04:35:51.106Z,22.55
2016-06-11T04:36:51.093Z,22.51
2016-06-11T04:37:51.096Z,22.49
2016-06-11T04:38:51.146Z,22.43
2016-06-11T04:39:51.102Z,22.39
2016-06-11T04:40:51.121Z,22.55
2016-06-11T04:41:51.328Z,22.6
2016-06-11T04:42:51.111Z,22.73
2016-06-11T04:43:51.755Z,22.61
2016-06-11T04:44:51.149Z,22.51
2016-06-11T04:45:51.276Z,22.45
2016-06-11T04:46:51.123Z,22.51
2016-06-11T04:47:51.127Z,22.47
2016-06-11T04:48:51.130Z,22.49
2016-06-11T04:49:51.133Z,22.47
2016-06-11T04:50:51.136Z,22.57
2016-06-11T04:51:51.139Z,22.57
2016-06-11T04:52:51.142Z,22.52
2016-06-11T04:53:51.146Z,22.52
2016-06-11T04:54:52.148Z,22.54
2016-06-11T04:55:51.151Z,22.58
2016-06-11T04:56:51.154Z,22.58
2016-06-11T04:57:51.157Z,22.58
2016-06-11T04:58:51.145Z,22.58
2016-06-11T04:59:51.695Z,22.55
2016-06-11T05:00:51.041Z,22.46
2016-06-11T05:01:51.170Z,22.64
2016-06-11T05:02:51.157Z,22.7
2016-06-11T05:03:51.223Z,22.51
2016-06-11T05:04:51.023Z,22.58
2016-06-11T05:05:51.729Z,22.54
2016-06-11T05:06:51.185Z,22.55
2016-06-11T05:07:51.173Z,22.45
2016-06-11T05:08:51.191Z,22.49
2016-06-11T05:09:51.179Z,22.55
2016-06-11T05:10:51.197Z,22.51
2016-06-11T05:11:51.185Z,22.61
2016-06-11T05:12:51.188Z,22.42
2016-06-11T05:13:51.206Z,22.27
2016-06-11T05:14:51.194Z,22.43
2016-06-11T05:15:51.213Z,22.47
2016-06-11T05:16:52.216Z,22.42
2016-06-11T05:17:51.203Z,22.64
2016-06-11T05:18:51.222Z,22.54
2016-06-11T05:19:51.226Z,22.42
2016-06-11T05:20:51.213Z,22.35
2016-06-11T05:21:51.215Z,22.43
2016-06-11T05:22:51.218Z,22.36
2016-06-11T05:23:51.222Z,22.22
2016-06-11T05:24:51.224Z,22.25
2016-06-11T05:25:51.244Z,22.18
2016-06-11T05:26:51.231Z,22.3
2016-06-11T05:27:52.327Z,22.31
2016-06-11T05:28:51.237Z,22.33
2016-06-11T05:29:52.944Z,22.39
2016-06-11T05:30:51.118Z,22.37
2016-06-11T05:31:51.246Z,22.31
2016-06-11T05:32:51.249Z,22.28
2016-06-11T05:33:51.252Z,22.27
2016-06-11T05:34:51.255Z,22.37
2016-06-11T05:35:51.259Z,22.47
2016-06-11T05:36:51.261Z,22.49
2016-06-11T05:37:51.264Z,22.46
2016-06-11T05:38:51.909Z,22.43
2016-06-11T05:39:51.270Z,22.43
2016-06-11T05:40:51.273Z,22.28
2016-06-11T05:41:51.293Z,22.21
2016-06-11T05:42:51.280Z,22.21
2016-06-11T05:43:51.268Z,22.17
2016-06-11T05:44:51.302Z,22.18
2016-06-11T05:45:52.072Z,22.2
2016-06-11T05:46:51.292Z,22.3
2016-06-11T05:47:51.280Z,22.28
2016-06-11T05:48:51.283Z,22.24
2016-06-11T05:49:52.365Z,22.27
2016-06-11T05:50:51.289Z,22.27
2016-06-11T05:51:51.307Z,22.28
2016-06-11T05:52:51.311Z,22.14
2016-06-11T05:53:51.299Z,22.2
2016-06-11T05:54:51.302Z,22.22
2016-06-11T05:55:51.304Z,22.24
2016-06-11T05:56:51.342Z,22.18
2016-06-11T05:57:51.402Z,22.22
2016-06-11T05:58:51.430Z,22.3
2016-06-11T05:59:51.473Z,22.21
2016-06-11T06:00:52.002Z,22.25
2016-06-11T06:01:51.539Z,22.43
2016-06-11T06:02:51.572Z,22.46
2016-06-11T06:03:51.574Z,22.31
2016-06-11T06:04:52.107Z,22.36
2016-06-11T06:05:51.610Z,22.37
2016-06-11T06:06:51.620Z,22.42
2016-06-11T06:07:51.628Z,22.39
2016-06-11T06:08:51.637Z,22.42
2016-06-11T06:09:51.645Z,22.45
2016-06-11T06:10:51.669Z,22.4
2016-06-11T06:11:52.753Z,22.39
2016-06-11T06:12:51.664Z,22.25
2016-06-11T06:13:51.669Z,22.24
2016-06-11T06:14:51.658Z,22.42
2016-06-11T06:15:52.444Z,22.39
2016-06-11T06:16:51.683Z,22.25
2016-06-11T06:17:51.687Z,22.27
2016-06-11T06:18:51.690Z,22.27
2016-06-11T06:19:51.678Z,22.24
2016-06-11T06:20:51.682Z,22.39
2016-06-11T06:21:51.686Z,22.43
2016-06-11T06:22:51.689Z,22.49
2016-06-11T06:23:51.692Z,22.3
2016-06-11T06:24:52.663Z,22.28
2016-06-11T06:25:51.698Z,22.39
2016-06-11T06:26:52.795Z,22.42
2016-06-11T06:27:51.704Z,22.47
2016-06-11T06:28:51.707Z,22.36
2016-06-11T06:29:51.710Z,22.31
2016-06-11T06:30:52.135Z,22.28
2016-06-11T06:31:51.716Z,22.33
2016-06-11T06:32:51.564Z,22.37
2016-06-11T06:33:51.722Z,22.39
2016-06-11T06:34:51.772Z,22.51
2016-06-11T06:35:52.917Z,22.33
2016-06-11T06:36:51.732Z,22.36
2016-06-11T06:37:52.094Z,22.45
2016-06-11T06:38:51.738Z,22.3
2016-06-11T06:39:51.741Z,22.3
2016-06-11T06:40:51.744Z,22.22
2016-06-11T06:41:51.747Z,22.24
2016-06-11T06:42:51.736Z,22.28
2016-06-11T06:43:51.753Z,22.22
2016-06-11T06:44:51.756Z,22.28
2016-06-11T06:45:52.150Z,22.31
2016-06-11T06:46:52.513Z,22.28
2016-06-11T06:47:51.766Z,22.35
2016-06-11T06:48:52.721Z,22.28
2016-06-11T06:49:51.756Z,22.28
2016-06-11T06:50:51.775Z,22.24
2016-06-11T06:51:51.763Z,22.31
2016-06-11T06:52:51.780Z,22.27
2016-06-11T06:53:51.784Z,22.28
2016-06-11T06:54:51.787Z,22.25
2016-06-11T06:55:51.775Z,22.3
2016-06-11T06:56:51.793Z,22.22
2016-06-11T06:57:51.797Z,22.3
2016-06-11T06:58:51.799Z,22.36
2016-06-11T06:59:52.396Z,22.42
2016-06-11T07:00:51.650Z,22.42
2016-06-11T07:01:52.761Z,22.35
2016-06-11T07:02:51.797Z,22.4
2016-06-11T07:03:51.642Z,22.39
2016-06-11T07:04:51.818Z,22.24
2016-06-11T07:05:51.806Z,22.22
2016-06-11T07:06:51.809Z,22.21
2016-06-11T07:07:51.812Z,22.28
2016-06-11T07:08:51.815Z,22.33
2016-06-11T07:09:51.833Z,22.3
2016-06-11T07:10:52.633Z,22.22
2016-06-11T07:11:51.839Z,22.25
2016-06-11T07:12:51.827Z,22.4
2016-06-11T07:13:51.830Z,22.39
2016-06-11T07:14:51.834Z,22.28
2016-06-11T07:15:51.695Z,22.4
2016-06-11T07:16:51.839Z,22.46
2016-06-11T07:17:51.843Z,22.54
2016-06-11T07:18:51.846Z,22.54
2016-06-11T07:19:51.848Z,22.51
2016-06-11T07:20:51.852Z,22.6
2016-06-11T07:21:52.308Z,22.6
2016-06-11T07:22:51.858Z,22.54
2016-06-11T07:23:52.829Z,22.67
2016-06-11T07:24:51.864Z,22.62
2016-06-11T07:25:51.867Z,22.57
2016-06-11T07:26:51.870Z,22.57
2016-06-11T07:27:51.873Z,22.58
2016-06-11T07:28:51.861Z,22.52
2016-06-11T07:29:51.880Z,22.57
2016-06-11T07:30:51.897Z,22.57
2016-06-11T07:31:51.886Z,22.55
2016-06-11T07:32:52.888Z,22.55
2016-06-11T07:33:51.892Z,22.52
2016-06-11T07:34:51.895Z,22.51
2016-06-11T07:35:51.913Z,22.58
2016-06-11T07:36:51.901Z,22.72
2016-06-11T07:37:51.904Z,22.82
2016-06-11T07:38:51.750Z,22.73
2016-06-11T07:39:52.286Z,22.54
2016-06-11T07:40:52.006Z,22.52
2016-06-11T07:41:51.916Z,22.61
2016-06-11T07:42:51.920Z,22.72
2016-06-11T07:43:52.626Z,22.67
2016-06-11T07:44:51.925Z,22.73
2016-06-11T07:45:53.100Z,22.68
2016-06-11T07:46:51.932Z,22.73
2016-06-11T07:47:52.278Z,22.79
2016-06-11T07:48:51.938Z,22.67
2016-06-11T07:49:51.941Z,22.6
2016-06-11T07:50:51.944Z,22.73
2016-06-11T07:51:51.947Z,22.79
2016-06-11T07:52:51.950Z,22.75
2016-06-11T07:53:51.954Z,22.7
2016-06-11T07:54:52.863Z,22.67
2016-06-11T07:55:51.959Z,22.68
2016-06-11T07:56:51.977Z,22.68
2016-06-11T07:57:51.809Z,22.61
2016-06-11T07:58:52.406Z,22.55
2016-06-11T07:59:51.972Z,22.72
2016-06-11T08:00:52.021Z,22.77
2016-06-11T08:01:51.978Z,22.7
2016-06-11T08:02:51.981Z,22.76
2016-06-11T08:03:51.984Z,22.76
2016-06-11T08:04:51.987Z,22.86
2016-06-11T08:05:51.975Z,22.73
2016-06-11T08:06:51.993Z,22.73
2016-06-11T08:07:52.825Z,22.68
2016-06-11T08:08:51.999Z,22.73
2016-06-11T08:09:53.002Z,22.65
2016-06-11T08:10:52.005Z,22.58
2016-06-11T08:11:52.009Z,22.72
2016-06-11T08:12:52.012Z,22.75
2016-06-11T08:13:52.014Z,22.92
2016-06-11T08:14:52.018Z,22.86
2016-06-11T08:15:52.114Z,22.91
2016-06-11T08:16:52.024Z,22.82
2016-06-11T08:17:52.027Z,22.92
2016-06-11T08:18:53.156Z,22.85
2016-06-11T08:19:52.033Z,22.64
2016-06-11T08:20:52.379Z,22.55
2016-06-11T08:21:52.039Z,22.61
2016-06-11T08:22:52.043Z,22.46
2016-06-11T08:23:52.046Z,22.45
2016-06-11T08:24:52.064Z,22.46
2016-06-11T08:25:52.052Z,22.51
2016-06-11T08:26:52.055Z,22.46
2016-06-11T08:27:52.058Z,22.4
2016-06-11T08:28:52.076Z,22.51
2016-06-11T08:29:52.892Z,22.47
2016-06-11T08:30:53.020Z,22.72
2016-06-11T08:31:55.101Z,22.47
2016-06-11T08:32:52.088Z,22.43
2016-06-11T08:33:52.091Z,22.17
2016-06-11T08:34:52.094Z,22.28
2016-06-11T08:35:52.098Z,22.22
2016-06-11T08:36:52.101Z,22.06
2016-06-11T08:37:52.119Z,22.2
2016-06-11T08:38:52.106Z,22.31
2016-06-11T08:39:52.126Z,22.2
2016-06-11T08:40:52.160Z,22.27
2016-06-11T08:41:52.163Z,22.43
2016-06-11T08:42:53.244Z,22.47
2016-06-11T08:43:52.122Z,22.45
2016-06-11T08:44:52.141Z,22.46
2016-06-11T08:45:52.753Z,22.49
2016-06-11T08:46:52.241Z,22.52
2016-06-11T08:47:52.134Z,22.47
2016-06-11T08:48:52.137Z,22.49
2016-06-11T08:49:52.156Z,22.45
2016-06-11T08:50:52.159Z,22.47
2016-06-11T08:51:52.225Z,22.54
2016-06-11T08:52:52.166Z,22.6
2016-06-11T08:53:52.700Z,22.47
2016-06-11T08:54:52.172Z,22.43
2016-06-11T08:55:52.190Z,22.45
2016-06-11T08:56:52.193Z,22.58
2016-06-11T08:57:52.196Z,22.61
2016-06-11T08:58:52.184Z,22.64
2016-06-11T08:59:52.203Z,22.52
2016-06-11T09:00:52.471Z,22.61
2016-06-11T09:01:52.209Z,22.55
2016-06-11T09:02:52.211Z,22.52
2016-06-11T09:03:52.214Z,22.55
2016-06-11T09:04:52.921Z,22.54
2016-06-11T09:05:52.237Z,22.76
2016-06-11T09:06:53.209Z,22.79
2016-06-11T09:07:52.226Z,22.68
2016-06-11T09:08:52.246Z,22.62
2016-06-11T09:09:52.233Z,22.76
2016-06-11T09:10:52.236Z,22.64
2016-06-11T09:11:52.255Z,22.68
2016-06-11T09:12:52.242Z,22.68
2016-06-11T09:13:52.262Z,22.72
2016-06-11T09:14:52.264Z,22.7
2016-06-11T09:15:52.876Z,22.8
2016-06-11T09:16:52.161Z,22.82
2016-06-11T09:17:53.414Z,22.91
2016-06-11T09:18:52.293Z,22.83
2016-06-11T09:19:52.280Z,23.02
2016-06-11T09:20:52.283Z,22.9
2016-06-11T09:21:52.301Z,23.04
2016-06-11T09:22:52.320Z,22.94
2016-06-11T09:23:52.308Z,22.91
2016-06-11T09:24:52.311Z,23.1
2016-06-11T09:25:52.314Z,23.04
2016-06-11T09:26:52.849Z,23.04
2016-06-11T09:27:52.335Z,23
2016-06-11T09:28:52.339Z,23.04
2016-06-11T09:29:52.341Z,23
2016-06-11T09:30:53.095Z,22.97
2016-06-11T09:31:52.380Z,23
2016-06-11T09:32:52.351Z,22.98
2016-06-11T09:33:52.370Z,22.94
2016-06-11T09:34:52.373Z,22.8
2016-06-11T09:35:52.423Z,22.77
2016-06-11T09:36:52.379Z,22.83
2016-06-11T09:37:52.788Z,22.82
2016-06-11T09:38:52.385Z,22.86
2016-06-11T09:39:52.763Z,22.94
2016-06-11T09:40:52.298Z,22.91
2016-06-11T09:41:52.503Z,22.94
2016-06-11T09:42:52.475Z,22.94
2016-06-11T09:43:52.401Z,22.86
2016-06-11T09:44:52.420Z,23
2016-06-11T09:45:52.923Z,23.17
2016-06-11T09:46:53.785Z,23.12
2016-06-11T09:47:52.460Z,23.2
2016-06-11T09:48:52.477Z,23.04
2016-06-11T09:49:52.450Z,23.07
2016-06-11T09:50:52.453Z,23.2
2016-06-11T09:51:52.441Z,23.02
2016-06-11T09:52:52.459Z,23.23
2016-06-11T09:53:53.087Z,23.22
2016-06-11T09:54:52.465Z,23.25
2016-06-11T09:55:52.468Z,23.23
2016-06-11T09:56:52.518Z,23.17
2016-06-11T09:57:52.569Z,23.16
2016-06-11T09:58:52.525Z,23.23
2016-06-11T09:59:52.496Z,23.47
2016-06-11T10:00:52.421Z,23.36
2016-06-11T10:01:53.237Z,23.35
2016-06-11T10:02:53.068Z,23.35
2016-06-11T10:03:52.524Z,23.13
2016-06-11T10:04:53.715Z,23.36
2016-06-11T10:05:52.531Z,23.43
2016-06-11T10:06:52.533Z,23.38
2016-06-11T10:07:52.536Z,23.51
2016-06-11T10:08:52.539Z,23.5
2016-06-11T10:09:52.653Z,23.51
2016-06-11T10:10:52.546Z,23.42
2016-06-11T10:11:52.798Z,23.39
2016-06-11T10:12:52.567Z,23.48
2016-06-11T10:13:52.898Z,23.35
2016-06-11T10:14:52.699Z,23.54
2016-06-11T10:15:52.577Z,23.51
2016-06-11T10:16:52.705Z,23.57
2016-06-11T10:17:52.427Z,23.6
2016-06-11T10:18:53.461Z,23.55
2016-06-11T10:19:52.590Z,23.53
2016-06-11T10:20:52.655Z,23.53
2016-06-11T10:21:52.595Z,23.66
2016-06-11T10:22:52.598Z,23.69
2016-06-11T10:23:52.601Z,23.6
2016-06-11T10:24:52.620Z,23.69
2016-06-11T10:25:52.763Z,23.69
2016-06-11T10:26:52.627Z,23.63
2016-06-11T10:27:53.113Z,23.61
2016-06-11T10:28:52.742Z,23.75
2016-06-11T10:29:52.713Z,23.65
2016-06-11T10:30:52.639Z,23.57
2016-06-11T10:31:52.892Z,23.55
2016-06-11T10:32:52.692Z,23.63
2016-06-11T10:33:52.649Z,23.68
2016-06-11T10:34:52.838Z,23.76
2016-06-11T10:35:52.669Z,23.84
2016-06-11T10:36:54.158Z,23.97
2016-06-11T10:37:52.738Z,23.98
2016-06-11T10:38:52.678Z,23.91
2016-06-11T10:39:52.885Z,24.02
2016-06-11T10:40:52.747Z,23.97
2016-06-11T10:41:53.516Z,24
2016-06-11T10:42:52.737Z,23.93
2016-06-11T10:43:54.319Z,23.97
2016-06-11T10:44:52.744Z,24
2016-06-11T10:45:52.716Z,24
2016-06-11T10:46:53.578Z,24.02
2016-06-11T10:47:52.894Z,23.93
2016-06-11T10:48:52.867Z,24.02
2016-06-11T10:49:52.822Z,24.09
2016-06-11T10:50:54.685Z,24.1
2016-06-11T10:51:52.796Z,24.24
2016-06-11T10:52:52.816Z,24.2
2016-06-11T10:53:52.787Z,24.15
2016-06-11T10:54:52.822Z,24.22
2016-06-11T10:55:52.934Z,24.13
2016-06-11T10:56:52.875Z,23.95
2016-06-11T10:57:53.534Z,23.91
2016-06-11T10:58:52.787Z,23.98
2016-06-11T10:59:52.853Z,23.95
2016-06-11T11:00:52.903Z,23.94
2016-06-11T11:01:52.999Z,24.02
2016-06-11T11:02:52.831Z,24.22
2016-06-11T11:03:52.818Z,24.18
2016-06-11T11:04:53.133Z,24.15
2016-06-11T11:05:52.840Z,24.06
2016-06-11T11:06:52.889Z,24.05
2016-06-11T11:07:53.050Z,23.95
2016-06-11T11:08:52.896Z,24
2016-06-11T11:09:53.196Z,24.1
2016-06-11T11:10:52.964Z,24.09
2016-06-11T11:11:52.968Z,24
2016-06-11T11:12:52.908Z,24
2016-06-11T11:13:52.864Z,23.97
2016-06-11T11:14:52.867Z,24.06
2016-06-11T11:15:53.027Z,23.95
2016-06-11T11:16:54.078Z,24.09
2016-06-11T11:17:52.939Z,24.06
2016-06-11T11:18:53.771Z,24.03
2016-06-11T11:19:52.837Z,24
2016-06-11T11:20:52.965Z,23.98
2016-06-11T11:21:52.999Z,24.02
2016-06-11T11:22:52.908Z,23.94
2016-06-11T11:23:53.020Z,23.95
2016-06-11T11:24:53.008Z,23.91
2016-06-11T11:25:52.948Z,23.97
2016-06-11T11:26:52.951Z,23.84
2016-06-11T11:27:53.017Z,23.83
2016-06-11T11:28:52.989Z,23.85
2016-06-11T11:29:53.055Z,24.03
2016-06-11T11:30:53.136Z,24
2016-06-11T11:31:52.999Z,24
2016-06-11T11:32:54.267Z,24.03
2016-06-11T11:33:53.083Z,24.08
2016-06-11T11:34:53.022Z,24.05
2016-06-11T11:35:52.979Z,24.02
2016-06-11T11:36:53.107Z,23.94
2016-06-11T11:37:53.109Z,24
2016-06-11T11:38:53.051Z,23.98
2016-06-11T11:39:53.242Z,24
2016-06-11T11:40:53.057Z,24.02
2016-06-11T11:41:53.091Z,24.15
2016-06-11T11:42:53.064Z,24.13
2016-06-11T11:43:53.050Z,24.05
2016-06-11T11:44:53.131Z,24.02
2016-06-11T11:45:53.213Z,24.05
2016-06-11T11:46:52.919Z,24.02
2016-06-11T11:47:53.469Z,24.15
2016-06-11T11:48:53.082Z,24.22
2016-06-11T11:49:54.209Z,24.13
2016-06-11T11:50:53.166Z,24.08
2016-06-11T11:51:53.138Z,24.09
2016-06-11T11:52:53.219Z,24.21
2016-06-11T11:53:53.175Z,24.2
2016-06-11T11:54:53.131Z,24.15
2016-06-11T11:55:53.118Z,24.21
2016-06-11T11:56:53.434Z,24.22
2016-06-11T11:57:53.156Z,24.21
2016-06-11T11:58:53.174Z,24.1
2016-06-11T11:59:53.163Z,24.24
2016-06-11T12:00:53.244Z,24.25
2016-06-11T12:01:53.278Z,24.22
2016-06-11T12:02:53.640Z,24.3
2016-06-11T12:03:54.206Z,24.4
2016-06-11T12:04:53.302Z,24.4
2016-06-11T12:05:53.212Z,24.34
2016-06-11T12:06:53.309Z,24.3
2016-06-11T12:07:53.249Z,24.24
2016-06-11T12:08:53.221Z,24.35
2016-06-11T12:09:53.272Z,24.45
2016-06-11T12:10:53.305Z,24.46
2016-06-11T12:11:53.261Z,24.39
2016-06-11T12:12:53.218Z,24.43
2016-06-11T12:13:53.221Z,24.32
2016-06-11T12:14:53.317Z,24.32
2016-06-11T12:15:54.368Z,24.22
2016-06-11T12:16:54.230Z,24.25
2016-06-11T12:17:53.265Z,24.13
2016-06-11T12:18:53.299Z,24.12
2016-06-11T12:19:53.317Z,24.22
2016-06-11T12:20:53.289Z,24.28
2016-06-11T12:21:53.323Z,24.16
2016-06-11T12:22:54.295Z,24.24
2016-06-11T12:23:53.251Z,24.2
2016-06-11T12:24:53.302Z,24.3
2016-06-11T12:25:53.460Z,24.39
2016-06-11T12:26:53.308Z,24.22
2016-06-11T12:27:53.358Z,24.35
2016-06-11T12:28:53.344Z,24.32
2016-06-11T12:29:53.364Z,24.21
2016-06-11T12:30:53.351Z,24.2
2016-06-11T12:31:53.198Z,24.2
2016-06-11T12:32:53.311Z,24.25
2016-06-11T12:33:53.360Z,24.28
2016-06-11T12:34:54.552Z,24.34
2016-06-11T12:35:53.461Z,24.43
2016-06-11T12:36:53.338Z,24.31
2016-06-11T12:37:53.372Z,24.28
2016-06-11T12:38:53.391Z,24.28
2016-06-11T12:39:53.942Z,24.3
2016-06-11T12:40:53.476Z,24.22
2016-06-11T12:41:53.464Z,24.22
2016-06-11T12:42:53.482Z,24.24
2016-06-11T12:43:53.407Z,24.3
2016-06-11T12:44:54.629Z,24.3
2016-06-11T12:45:53.429Z,24.27
2016-06-11T12:46:54.400Z,24.39
2016-06-11T12:47:53.950Z,24.35
2016-06-11T12:48:53.610Z,24.35
2016-06-11T12:49:53.582Z,24.22
2016-06-11T12:50:53.491Z,24.16
2016-06-11T12:51:53.432Z,24.2
2016-06-11T12:52:53.529Z,24.28
2016-06-11T12:53:53.422Z,24.43
2016-06-11T12:54:55.019Z,24.31
2016-06-11T12:55:53.538Z,24.32
2016-06-11T12:56:53.478Z,24.4
2016-06-11T12:57:53.591Z,24.27