createdAt,value
2019-05-21T00:02:25.004Z,22.18
2019-05-21T00:04:55.319Z,22.17
2019-05-21T00:07:25.950Z,22.16
2019-05-21T00:09:56.376Z,22.17
2019-05-21T00:12:26.662Z,22.17
2019-05-21T00:14:56.914Z,22.17
2019-05-21T00:17:27.122Z,22.15
2019-05-21T00:19:57.380Z,22.15
2019-05-21T00:22:27.648Z,22.17
2019-05-21T00:24:57.910Z,22.17
2019-05-21T00:27:28.185Z,22.17
2019-05-21T00:30:34.968Z,22.16
2019-05-21T00:33:41.431Z,22.17
2019-05-21T00:37:07.740Z,22.17
2019-05-21T00:40:17.415Z,22.16
2019-05-21T00:42:47.667Z,22.15
2019-05-21T00:45:17.964Z,22.15
2019-05-21T00:47:48.753Z,22.14
2019-05-21T00:50:19.017Z,22.15
2019-05-21T00:52:49.337Z,22.16
2019-05-21T00:55:19.599Z,22.16
2019-05-21T00:57:49.883Z,22.16
2019-05-21T01:00:20.195Z,22.16
2019-05-21T01:02:50.420Z,22.17
2019-05-21T01:05:20.673Z,22.17
2019-05-21T01:07:50.965Z,22.16
2019-05-21T01:10:21.259Z,22.17
2019-05-21T01:12:49.896Z,22.17
2019-05-21T01:15:18.481Z,22.16
2019-05-21T01:17:49.284Z,22.16
2019-05-21T01:20:19.496Z,22.15
2019-05-21T01:22:49.724Z,22.16
2019-05-21T01:25:19.976Z,22.15
2019-05-21T01:27:50.660Z,22.13
2019-05-21T01:30:20.989Z,22.12
2019-05-21T01:32:51.254Z,22.13
2019-05-21T01:35:21.532Z,22.12
2019-05-21T01:37:51.962Z,22.12
2019-05-21T01:40:22.225Z,22.11
2019-05-21T01:42:52.513Z,22.12
2019-05-21T01:45:22.653Z,22.13
2019-05-21T01:47:52.985Z,22.12
2019-05-21T01:50:23.267Z,22.12
2019-05-21T01:52:53.491Z,22.13
2019-05-21T01:55:24.387Z,22.13
2019-05-21T01:57:54.575Z,22.14
2019-05-21T02:00:24.800Z,22.13
2019-05-21T02:02:55.127Z,22.13
2019-05-21T02:05:33.184Z,22.15
2019-05-21T02:07:57.434Z,22.14
2019-05-21T02:10:27.730Z,22.15
2019-05-21T02:12:58.238Z,22.13
2019-05-21T02:15:28.475Z,22.15
2019-05-21T02:17:58.727Z,22.14
2019-05-21T02:20:29.020Z,22.14
2019-05-21T02:22:59.407Z,22.13
2019-05-21T02:25:29.635Z,22.14
2019-05-21T02:27:59.993Z,22.12
2019-05-21T02:30:30.317Z,22.12
2019-05-21T02:33:00.633Z,22.12
2019-05-21T02:35:30.961Z,22.14
2019-05-21T02:38:02.193Z,22.13
2019-05-21T02:40:32.345Z,22.14
2019-05-21T02:43:06.836Z,22.13
2019-05-21T02:45:37.156Z,22.12
2019-05-21T02:48:09.294Z,22.13
2019-05-21T02:50:40.153Z,22.13
2019-05-21T02:53:10.476Z,22.14
2019-05-21T02:55:40.669Z,22.14
2019-05-21T02:58:10.854Z,22.13
2019-05-21T03:01:02.783Z,22.12
2019-05-21T03:03:34.000Z,22.13
2019-05-21T03:06:13.830Z,22.15
2019-05-21T03:08:37.217Z,22.13
2019-05-21T03:11:07.477Z,22.13
2019-05-21T03:13:37.835Z,22.13
2019-05-21T03:16:08.412Z,22.14
2019-05-21T03:18:38.637Z,22.15
2019-05-21T03:21:09.017Z,22.14
2019-05-21T03:23:39.310Z,22.14
2019-05-21T03:26:09.556Z,22.13
2019-05-21T03:28:39.817Z,22.13
2019-05-21T03:31:09.994Z,22.14
2019-05-21T03:33:40.330Z,22.13
2019-05-21T03:36:10.515Z,22.13
2019-05-21T03:38:40.833Z,22.15
2019-05-21T03:41:12.106Z,22.14
2019-05-21T03:43:42.406Z,22.15
2019-05-21T03:46:12.652Z,22.15
2019-05-21T03:48:42.903Z,22.16
2019-05-21T03:51:13.191Z,22.15
2019-05-21T03:53:43.444Z,22.15
2019-05-21T03:56:13.705Z,22.15
2019-05-21T03:58:44.020Z,22.15
2019-05-21T04:01:14.378Z,22.15
2019-05-21T04:03:44.623Z,22.16
2019-05-21T04:06:14.858Z,22.15
2019-05-21T04:08:46.164Z,22.15
2019-05-21T04:11:16.388Z,22.15
2019-05-21T04:13:46.587Z,22.15
2019-05-21T04:16:28.928Z,22.13
2019-05-21T04:19:05.723Z,22.12
2019-05-21T04:21:37.079Z,22.12
2019-05-21T04:24:08.954Z,22.13
2019-05-21T04:26:39.316Z,22.13
2019-05-21T04:29:09.745Z,22.14
2019-05-21T04:31:40.039Z,22.14
2019-05-21T04:34:10.740Z,22.13
2019-05-21T04:36:41.084Z,22.15
2019-05-21T04:39:11.289Z,22.16
2019-05-21T04:41:41.528Z,22.17
2019-05-21T04:44:11.698Z,22.17
2019-05-21T04:46:41.963Z,22.17
2019-05-21T04:49:12.693Z,22.18
2019-05-21T04:51:42.863Z,22.18
2019-05-21T04:54:13.110Z,22.17
2019-05-21T04:56:43.361Z,22.19
2019-05-21T04:59:13.617Z,22.19
2019-05-21T05:01:43.943Z,22.19
2019-05-21T05:04:14.227Z,22.20
2019-05-21T05:06:44.560Z,22.21
2019-05-21T05:09:14.713Z,22.19
2019-05-21T05:11:45.027Z,22.19
2019-05-21T05:14:15.311Z,22.22
2019-05-21T05:16:45.572Z,22.22
2019-05-21T05:19:15.901Z,22.22
2019-05-21T05:21:46.130Z,22.21
2019-05-21T05:24:16.495Z,22.20
2019-05-21T05:26:46.764Z,22.19
2019-05-21T05:29:17.051Z,22.19
2019-05-21T05:31:47.295Z,22.19
2019-05-21T05:34:18.552Z,22.21
2019-05-21T05:36:48.878Z,22.21
2019-05-21T05:39:19.201Z,22.22
2019-05-21T05:41:49.482Z,22.22
2019-05-21T05:44:19.637Z,22.26
2019-05-21T05:46:49.932Z,22.25
2019-05-21T05:49:25.278Z,22.24
2019-05-21T05:51:55.581Z,22.27
2019-05-21T05:54:25.784Z,22.29
2019-05-21T05:56:56.132Z,22.29
2019-05-21T05:59:26.434Z,22.30
2019-05-21T06:01:56.951Z,22.29
2019-05-21T06:04:30.427Z,22.29
2019-05-21T06:06:59.081Z,22.30
2019-05-21T06:09:29.623Z,22.27
2019-05-21T06:11:59.839Z,22.12
2019-05-21T06:14:30.237Z,22.02
2019-05-21T06:17:01.462Z,22.06
2019-05-21T06:19:31.811Z,22.11
2019-05-21T06:22:02.215Z,22.16
2019-05-21T06:24:32.479Z,22.18
2019-05-21T06:27:02.696Z,22.20
2019-05-21T06:29:32.956Z,22.22
2019-05-21T06:32:03.130Z,22.22
2019-05-21T06:34:33.464Z,22.21
2019-05-21T06:37:03.838Z,22.15
2019-05-21T06:39:34.022Z,22.14
2019-05-21T06:42:04.525Z,22.12
2019-05-21T06:44:34.785Z,22.11
2019-05-21T06:47:04.947Z,22.10
2019-05-21T06:49:36.308Z,22.10
2019-05-21T06:52:06.641Z,22.09
2019-05-21T06:54:37.024Z,22.10
2019-05-21T06:57:07.295Z,22.12
2019-05-21T06:59:37.693Z,22.16
2019-05-21T07:02:07.955Z,22.14
2019-05-21T07:04:38.185Z,22.12
2019-05-21T07:07:08.484Z,22.13
2019-05-21T07:09:38.872Z,22.11
2019-05-21T07:12:09.148Z,22.11
2019-05-21T07:14:39.380Z,22.11
2019-05-21T07:17:09.877Z,21.89
2019-05-21T07:19:40.227Z,21.70
2019-05-21T07:22:13.076Z,21.57
2019-05-21T07:24:42.543Z,21.48
2019-05-21T07:27:12.735Z,21.41
2019-05-21T07:29:43.937Z,21.40
2019-05-21T07:32:14.230Z,21.49
2019-05-21T07:34:44.573Z,21.67
2019-05-21T07:37:14.882Z,21.72
2019-05-21T07:39:45.253Z,21.74
2019-05-21T07:42:15.526Z,21.80
2019-05-21T07:44:45.812Z,21.89
2019-05-21T07:47:17.600Z,21.94
2019-05-21T07:49:47.955Z,21.96
2019-05-21T07:52:18.453Z,21.98
2019-05-21T07:54:48.721Z,22.03
2019-05-21T07:57:18.978Z,22.04
2019-05-21T07:59:49.303Z,22.04
2019-05-21T08:02:19.538Z,22.02
2019-05-21T08:04:49.798Z,22.03
2019-05-21T08:07:20.181Z,22.04
2019-05-21T08:09:50.518Z,22.09
2019-05-21T08:12:37.283Z,22.06
2019-05-21T08:14:52.734Z,21.97
2019-05-21T08:17:22.967Z,21.86
2019-05-21T08:19:53.300Z,21.75
2019-05-21T08:22:23.547Z,21.73
2019-05-21T08:24:53.915Z,21.72
2019-05-21T08:27:24.162Z,21.71
2019-05-21T08:29:54.323Z,21.75
2019-05-21T08:32:24.671Z,21.72
2019-05-21T08:34:54.957Z,21.67
2019-05-21T08:37:25.143Z,21.68
2019-05-21T08:39:55.800Z,21.64
2019-05-21T08:42:26.054Z,21.67
2019-05-21T08:44:56.306Z,21.71
2019-05-21T08:47:26.572Z,21.70
2019-05-21T08:49:56.930Z,21.69
2019-05-21T08:52:27.265Z,21.73
2019-05-21T08:54:57.632Z,21.75
2019-05-21T08:57:27.902Z,21.78
2019-05-21T08:59:58.269Z,21.79
2019-05-21T09:02:28.503Z,21.81
2019-05-21T09:04:58.858Z,21.81
2019-05-21T09:07:29.249Z,21.83
2019-05-21T09:09:59.625Z,21.85
2019-05-21T09:12:29.969Z,21.86
2019-05-21T09:15:00.189Z,21.85
2019-05-21T09:17:30.539Z,21.87
2019-05-21T09:20:00.809Z,21.87
2019-05-21T09:22:31.351Z,21.87
2019-05-21T09:25:01.767Z,21.87
2019-05-21T09:27:32.192Z,21.86
2019-05-21T09:30:02.544Z,21.87
2019-05-21T09:32:32.844Z,21.93
2019-05-21T09:35:03.288Z,21.98
2019-05-21T09:37:33.541Z,21.99
2019-05-21T09:40:04.448Z,22.01
2019-05-21T09:42:34.827Z,22.05
2019-05-21T09:45:05.440Z,22.06
2019-05-21T09:47:35.952Z,22.08
2019-05-21T09:50:06.825Z,22.11
2019-05-21T09:52:38.120Z,22.13
2019-05-21T09:55:08.708Z,22.13
2019-05-21T09:57:55.275Z,22.15
2019-05-21T10:00:46.924Z,22.19
2019-05-21T10:03:18.905Z,22.19
2019-05-21T10:05:49.201Z,22.21
2019-05-21T10:08:19.577Z,22.22
2019-05-21T10:10:49.858Z,22.24
2019-05-21T10:13:20.173Z,22.25
2019-05-21T10:15:50.553Z,22.25
2019-05-21T10:18:20.771Z,22.25
2019-05-21T10:20:50.997Z,22.26
2019-05-21T10:23:21.841Z,22.26
2019-05-21T10:25:52.117Z,22.25
2019-05-21T10:28:24.117Z,22.25
2019-05-21T10:30:54.425Z,22.22
2019-05-21T10:33:26.480Z,22.22
2019-05-21T10:35:56.706Z,22.20
2019-05-21T10:38:27.007Z,22.20
2019-05-21T10:40:57.218Z,22.19
2019-05-21T10:43:27.883Z,22.21
2019-05-21T10:45:58.210Z,22.21
2019-05-21T10:48:28.601Z,22.21
2019-05-21T10:50:59.000Z,22.22
2019-05-21T10:53:29.253Z,22.20
2019-05-21T10:55:59.510Z,22.22
2019-05-21T10:58:29.854Z,22.21
2019-05-21T11:01:10.205Z,22.20
2019-05-21T11:03:58.442Z,22.18
2019-05-21T11:06:28.746Z,22.18
2019-05-21T11:08:59.022Z,22.21
2019-05-21T11:11:29.302Z,22.21
2019-05-21T11:13:59.652Z,22.24
2019-05-21T11:16:30.051Z,22.25
2019-05-21T11:19:00.316Z,22.24
2019-05-21T11:21:30.669Z,22.25
2019-05-21T11:24:01.083Z,22.24
2019-05-21T11:26:31.720Z,22.23
2019-05-21T11:29:02.208Z,22.24
2019-05-21T11:31:33.451Z,22.24
2019-05-21T11:34:03.876Z,22.28
2019-05-21T11:36:35.056Z,22.28
2019-05-21T11:39:07.397Z,22.30
2019-05-21T11:41:40.509Z,22.30
2019-05-21T11:44:10.915Z,22.30
2019-05-21T11:46:41.521Z,22.28
2019-05-21T11:49:12.418Z,22.26
2019-05-21T11:51:42.840Z,22.20
2019-05-21T11:54:13.345Z,22.16
2019-05-21T11:56:43.744Z,22.13
2019-05-21T11:59:14.232Z,22.11
2019-05-21T12:01:45.246Z,22.11
2019-05-21T12:04:15.887Z,22.11
2019-05-21T12:06:46.173Z,22.11
2019-05-21T12:09:17.197Z,22.11
2019-05-21T12:11:47.611Z,22.10
2019-05-21T12:14:18.740Z,22.08
2019-05-21T12:16:49.354Z,22.09
2019-05-21T12:19:20.133Z,22.10
2019-05-21T12:21:50.954Z,22.10
2019-05-21T12:24:21.589Z,22.06
2019-05-21T12:26:52.070Z,22.06
2019-05-21T12:29:22.469Z,22.04
2019-05-21T12:31:52.719Z,22.02
2019-05-21T12:34:21.817Z,21.97
2019-05-21T12:36:50.395Z,22.00
2019-05-21T12:39:19.380Z,22.04
2019-05-21T12:41:47.937Z,22.07
2019-05-21T12:44:20.933Z,22.08
2019-05-21T12:46:51.471Z,22.11
2019-05-21T12:49:21.732Z,22.14
2019-05-21T12:51:52.317Z,22.15
2019-05-21T12:54:22.617Z,22.17
2019-05-21T12:56:54.270Z,22.18
2019-05-21T12:59:24.977Z,22.18
2019-05-21T13:01:55.791Z,22.19
2019-05-21T13:04:26.152Z,22.20
2019-05-21T13:06:56.419Z,22.20
2019-05-21T13:09:32.694Z,22.19
2019-05-21T13:11:58.949Z,22.18
2019-05-21T13:14:29.234Z,22.18
2019-05-21T13:16:59.396Z,22.18
2019-05-21T13:19:30.526Z,22.16
2019-05-21T13:22:01.367Z,22.16
2019-05-21T13:24:31.681Z,22.16
2019-05-21T13:27:02.013Z,22.18
2019-05-21T13:29:33.756Z,22.19
2019-05-21T13:32:04.062Z,22.20
2019-05-21T13:34:34.312Z,22.21
2019-05-21T13:37:04.527Z,22.21
2019-05-21T13:39:48.782Z,22.19
2019-05-21T13:42:08.231Z,22.17
2019-05-21T13:44:38.569Z,22.16
2019-05-21T13:47:08.781Z,22.17
2019-05-21T13:49:39.420Z,22.18
2019-05-21T13:52:10.163Z,22.20
2019-05-21T13:54:42.137Z,22.19
2019-05-21T13:57:12.627Z,22.17
2019-05-21T13:59:43.496Z,22.18
2019-05-21T14:02:14.410Z,22.16
2019-05-21T14:04:45.238Z,22.15
2019-05-21T14:07:17.080Z,22.15
2019-05-21T14:09:47.668Z,22.12
2019-05-21T14:12:18.841Z,22.11
2019-05-21T14:14:50.214Z,22.11
2019-05-21T14:17:21.119Z,22.11
2019-05-21T14:19:51.834Z,22.18
2019-05-21T14:22:22.581Z,22.18
2019-05-21T14:24:52.811Z,22.16
2019-05-21T14:27:24.248Z,22.15
2019-05-21T14:29:56.223Z,22.12
2019-05-21T14:32:35.303Z,22.13
2019-05-21T14:35:06.699Z,22.10
2019-05-21T14:37:37.056Z,22.11
2019-05-21T14:40:08.433Z,22.09
2019-05-21T14:42:38.920Z,22.08
2019-05-21T14:45:10.405Z,22.08
2019-05-21T14:47:41.524Z,22.10
2019-05-21T14:50:11.863Z,22.12
2019-05-21T14:52:42.473Z,22.13
2019-05-21T14:55:13.456Z,22.12
2019-05-21T14:57:44.246Z,22.12
2019-05-21T15:00:23.618Z,22.12
2019-05-21T15:02:54.101Z,22.13
2019-05-21T15:05:24.982Z,22.12
2019-05-21T15:07:55.295Z,22.12
2019-05-21T15:10:25.673Z,22.12
2019-05-21T15:12:56.015Z,22.13
2019-05-21T15:15:32.493Z,22.12
2019-05-21T15:18:02.779Z,22.13
2019-05-21T15:20:52.218Z,22.13
2019-05-21T15:23:24.506Z,22.11
2019-05-21T15:25:56.436Z,22.11
2019-05-21T15:28:27.677Z,22.11
2019-05-21T15:30:58.695Z,22.11
2019-05-21T15:33:30.298Z,22.15
2019-05-21T15:36:00.656Z,22.16
2019-05-21T15:38:48.459Z,22.16
2019-05-21T15:41:10.479Z,22.16
2019-05-21T15:43:36.112Z,22.14
2019-05-21T15:46:27.329Z,22.14
2019-05-21T15:48:57.654Z,22.13
2019-05-21T15:51:27.815Z,22.13
2019-05-21T15:53:58.067Z,22.13
2019-05-21T15:56:28.800Z,22.13
2019-05-21T15:58:59.054Z,22.13
2019-05-21T16:01:30.517Z,22.12
2019-05-21T16:04:00.748Z,22.11
2019-05-21T16:06:31.026Z,22.11
2019-05-21T16:09:01.242Z,22.11
2019-05-21T16:11:32.798Z,22.10
2019-05-21T16:14:03.324Z,22.09
2019-05-21T16:16:33.667Z,22.08
2019-05-21T16:19:03.988Z,22.08
2019-05-21T16:21:34.278Z,22.08
2019-05-21T16:24:04.559Z,22.08
2019-05-21T16:26:35.302Z,22.07
2019-05-21T16:29:07.030Z,22.07
2019-05-21T16:31:37.681Z,22.07
2019-05-21T16:34:08.138Z,22.07
2019-05-21T16:36:38.466Z,22.06
2019-05-21T16:39:09.199Z,22.06
2019-05-21T16:41:44.857Z,22.05
2019-05-21T16:44:11.720Z,22.05
2019-05-21T16:46:42.788Z,22.05
2019-05-21T16:49:13.995Z,22.05
2019-05-21T16:51:44.798Z,22.04
2019-05-21T16:54:15.751Z,22.04
2019-05-21T16:56:46.350Z,22.04
2019-05-21T16:59:17.169Z,22.04
2019-05-21T17:01:47.413Z,22.03
2019-05-21T17:04:17.787Z,22.04
2019-05-21T17:06:48.218Z,22.02
2019-05-21T17:09:19.096Z,22.02
2019-05-21T17:11:59.381Z,22.02
2019-05-21T17:14:23.054Z,22.02
2019-05-21T17:16:53.813Z,22.02
2019-05-21T17:19:24.149Z,22.00
2019-05-21T17:21:54.362Z,22.00
2019-05-21T17:24:25.710Z,21.98
2019-05-21T17:26:56.202Z,21.98
2019-05-21T17:29:26.482Z,21.99
2019-05-21T17:31:56.955Z,21.97
2019-05-21T17:34:27.208Z,21.98
2019-05-21T17:36:57.576Z,21.98
2019-05-21T17:39:27.924Z,21.97
2019-05-21T17:41:58.285Z,21.97
2019-05-21T17:44:29.465Z,21.97
2019-05-21T17:46:59.754Z,21.98
2019-05-21T17:49:29.972Z,21.97
2019-05-21T17:52:01.272Z,21.96
2019-05-21T17:54:31.556Z,21.95
2019-05-21T17:57:01.784Z,21.96
2019-05-21T17:59:32.188Z,21.96
2019-05-21T18:02:04.130Z,21.96
2019-05-21T18:04:34.662Z,21.95
2019-05-21T18:07:05.910Z,21.95
2019-05-21T18:09:37.174Z,21.95
2019-05-21T18:12:08.693Z,21.94
2019-05-21T18:14:39.515Z,21.95
2019-05-21T18:17:13.637Z,21.94
2019-05-21T18:19:44.327Z,21.93
2019-05-21T18:22:18.334Z,21.94
2019-05-21T18:24:49.756Z,21.93
2019-05-21T18:27:20.285Z,21.93
2019-05-21T18:29:50.628Z,21.91
2019-05-21T18:32:20.781Z,21.91
2019-05-21T18:34:52.016Z,21.90
2019-05-21T18:37:22.722Z,21.90
2019-05-21T18:39:53.082Z,21.90
2019-05-21T18:42:23.408Z,21.89
2019-05-21T18:44:53.804Z,21.89
2019-05-21T18:47:24.182Z,21.89
2019-05-21T18:49:54.439Z,21.90
2019-05-21T18:52:24.891Z,21.91
2019-05-21T18:54:56.187Z,21.90
2019-05-21T18:57:26.473Z,21.90
2019-05-21T18:59:56.758Z,21.90
2019-05-21T19:02:27.151Z,21.91
2019-05-21T19:04:57.749Z,21.91
2019-05-21T19:07:28.129Z,21.90
2019-05-21T19:10:00.907Z,21.90
2019-05-21T19:12:37.970Z,21.90
2019-05-21T19:15:03.258Z,21.89
2019-05-21T19:17:35.879Z,21.90
2019-05-21T19:20:09.755Z,21.90
2019-05-21T19:22:40.151Z,21.91
2019-05-21T19:25:10.699Z,21.92
2019-05-21T19:27:41.214Z,21.90
2019-05-21T19:30:11.737Z,21.90
2019-05-21T19:32:42.298Z,21.91
2019-05-21T19:35:12.976Z,21.92
2019-05-21T19:37:43.554Z,21.91
2019-05-21T19:40:13.839Z,21.92
2019-05-21T19:42:54.254Z,21.94
2019-05-21T19:45:18.876Z,21.92
2019-05-21T19:47:49.259Z,21.93
2019-05-21T19:50:19.471Z,21.94
2019-05-21T19:52:50.063Z,21.95
2019-05-21T19:55:20.369Z,21.95
2019-05-21T19:57:51.686Z,21.95
2019-05-21T20:00:21.987Z,21.92
2019-05-21T20:03:01.044Z,21.92
2019-05-21T20:05:31.436Z,21.92
2019-05-21T20:08:01.857Z,21.89
2019-05-21T20:10:34.267Z,21.89
2019-05-21T20:13:04.988Z,21.91
2019-05-21T20:15:35.623Z,21.90
2019-05-21T20:18:07.709Z,21.91
2019-05-21T20:20:41.873Z,21.91
2019-05-21T20:23:13.877Z,21.89
2019-05-21T20:25:56.000Z,21.89
2019-05-21T20:28:17.339Z,21.91
2019-05-21T20:30:48.857Z,21.89
2019-05-21T20:33:19.160Z,21.91
2019-05-21T20:35:49.700Z,21.91
2019-05-21T20:38:20.276Z,21.91
2019-05-21T20:40:50.668Z,21.92
2019-05-21T20:43:21.248Z,21.92
2019-05-21T20:45:51.838Z,21.91
2019-05-21T20:48:26.299Z,21.92
2019-05-21T20:50:56.696Z,21.92
2019-05-21T20:53:27.301Z,21.92
2019-05-21T20:55:57.892Z,21.93
2019-05-21T20:58:28.440Z,21.93
2019-05-21T21:01:07.690Z,21.94
2019-05-21T21:03:39.774Z,21.94
2019-05-21T21:06:10.899Z,21.95
2019-05-21T21:08:41.211Z,21.96
2019-05-21T21:11:13.378Z,21.95
2019-05-21T21:13:44.580Z,21.96
2019-05-21T21:16:15.061Z,21.98
2019-05-21T21:18:46.115Z,21.98
2019-05-21T21:21:16.761Z,21.99
2019-05-21T21:23:49.108Z,21.99
2019-05-21T21:26:19.502Z,22.00
2019-05-21T21:28:49.777Z,22.00
2019-05-21T21:31:20.242Z,22.00
2019-05-21T21:33:50.587Z,22.02
2019-05-21T21:36:21.232Z,22.02
2019-05-21T21:38:51.396Z,22.02
2019-05-21T21:41:21.813Z,22.02
2019-05-21T21:43:52.483Z,22.03
2019-05-21T21:46:22.818Z,22.04
2019-05-21T21:48:53.134Z,22.03
2019-05-21T21:51:36.979Z,22.04
2019-05-21T21:54:36.090Z,22.04
2019-05-21T21:57:21.701Z,22.04
2019-05-21T21:59:58.712Z,22.02
2019-05-21T22:02:39.315Z,22.02
2019-05-21T22:05:18.142Z,21.99
2019-05-21T22:07:58.623Z,21.97
2019-05-21T22:10:30.531Z,21.97
2019-05-21T22:13:26.994Z,21.97
2019-05-21T22:16:00.155Z,21.97
2019-05-21T22:18:30.565Z,21.96
2019-05-21T22:21:01.344Z,21.97
2019-05-21T22:23:31.740Z,21.96
2019-05-21T22:26:02.853Z,21.96
2019-05-21T22:28:33.206Z,21.96
2019-05-21T22:31:03.710Z,21.96
2019-05-21T22:33:34.233Z,21.96
2019-05-21T22:36:04.823Z,21.97
2019-05-21T22:38:35.180Z,21.95
2019-05-21T22:41:05.553Z,21.95
2019-05-21T22:43:35.867Z,21.95
2019-05-21T22:46:06.075Z,21.96
2019-05-21T22:48:37.476Z,21.96
2019-05-21T22:51:08.909Z,21.96
2019-05-21T22:53:39.843Z,21.95
2019-05-21T22:56:10.125Z,21.96
2019-05-21T22:58:41.492Z,21.96
2019-05-21T23:01:12.446Z,21.96
2019-05-21T23:03:42.806Z,21.96
2019-05-21T23:06:13.163Z,21.97
2019-05-21T23:08:45.064Z,21.96
2019-05-21T23:11:16.425Z,21.96
2019-05-21T23:13:46.691Z,21.95
2019-05-21T23:16:17.635Z,21.96
2019-05-21T23:18:56.625Z,21.95
2019-05-21T23:21:40.457Z,21.95
2019-05-21T23:24:17.071Z,21.94
2019-05-21T23:26:47.674Z,21.96
2019-05-21T23:29:19.026Z,21.96
2019-05-21T23:31:49.290Z,21.96
2019-05-21T23:34:19.511Z,21.97
2019-05-21T23:36:51.643Z,21.96
2019-05-21T23:39:25.589Z,21.97
2019-05-21T23:41:56.114Z,21.97
2019-05-21T23:44:26.880Z,21.96
2019-05-21T23:46:57.412Z,21.96
2019-05-21T23:49:27.620Z,21.96
2019-05-21T23:51:57.882Z,21.97
2019-05-21T23:54:28.307Z,21.98
2019-05-21T23:56:59.425Z,21.98
2019-05-21T23:59:29.773Z,21.98
