createdAt,value
2018-02-16T00:00:05.783Z,87.10
2018-02-16T00:01:05.761Z,87.00
2018-02-16T00:02:06.304Z,87.10
2018-02-16T00:03:09.025Z,87.00
2018-02-16T00:04:11.565Z,87.00
2018-02-16T00:05:11.003Z,86.90
2018-02-16T00:06:08.050Z,86.80
2018-02-16T00:07:16.588Z,86.80
2018-02-16T00:08:05.778Z,86.80
2018-02-16T00:09:08.177Z,86.80
2018-02-16T00:10:10.636Z,86.80
2018-02-16T00:11:06.698Z,86.70
2018-02-16T00:12:10.555Z,86.70
2018-02-16T00:13:06.085Z,86.70
2018-02-16T00:14:05.984Z,86.70
2018-02-16T00:15:11.486Z,86.70
2018-02-16T00:16:06.085Z,86.70
2018-02-16T00:17:05.540Z,86.70
2018-02-16T00:18:08.821Z,86.70
2018-02-16T00:19:15.600Z,86.70
2018-02-16T00:20:08.567Z,86.70
2018-02-16T00:21:05.997Z,86.70
2018-02-16T00:22:05.681Z,86.70
2018-02-16T00:23:05.897Z,86.70
2018-02-16T00:24:06.477Z,86.70
2018-02-16T00:25:05.615Z,86.70
2018-02-16T00:26:11.311Z,86.70
2018-02-16T00:27:05.589Z,86.70
2018-02-16T00:28:06.108Z,86.70
2018-02-16T00:29:06.498Z,86.70
2018-02-16T00:30:08.974Z,86.70
2018-02-16T00:31:06.552Z,86.70
2018-02-16T00:32:08.809Z,86.70
2018-02-16T00:33:08.473Z,86.60
2018-02-16T00:34:06.025Z,86.70
2018-02-16T00:35:05.675Z,86.80
2018-02-16T00:36:06.437Z,86.80
2018-02-16T00:37:06.625Z,86.90
2018-02-16T00:38:05.874Z,86.90
2018-02-16T00:39:10.950Z,87.00
2018-02-16T00:40:06.348Z,86.90
2018-02-16T00:41:10.976Z,86.90
2018-02-16T00:42:06.394Z,87.10
2018-02-16T00:43:06.510Z,87.00
2018-02-16T00:44:11.339Z,87.10
2018-02-16T00:45:10.771Z,87.10
2018-02-16T00:46:06.245Z,87.00
2018-02-16T00:47:05.960Z,87.00
2018-02-16T00:48:06.056Z,87.00
2018-02-16T00:49:09.501Z,87.00
2018-02-16T00:50:11.932Z,87.00
2018-02-16T00:51:06.385Z,87.00
2018-02-16T00:52:12.120Z,87.00
2018-02-16T00:53:06.585Z,87.00
2018-02-16T00:54:06.411Z,86.90
2018-02-16T00:55:10.518Z,86.90
2018-02-16T00:56:05.768Z,86.90
2018-02-16T00:57:06.333Z,86.90
2018-02-16T00:58:10.121Z,86.90
2018-02-16T00:59:08.111Z,86.90
2018-02-16T01:00:06.841Z,86.90
2018-02-16T01:01:08.851Z,87.10
2018-02-16T01:02:06.334Z,87.00
2018-02-16T01:03:06.073Z,87.00
2018-02-16T01:04:08.772Z,87.20
2018-02-16T01:05:06.526Z,87.20
2018-02-16T01:06:11.337Z,87.20
2018-02-16T01:07:05.647Z,87.10
2018-02-16T01:08:10.933Z,87.20
2018-02-16T01:09:06.042Z,87.10
2018-02-16T01:10:06.028Z,87.20
2018-02-16T01:11:06.039Z,87.20
2018-02-16T01:12:05.617Z,87.10
2018-02-16T01:13:11.455Z,87.10
2018-02-16T01:14:05.864Z,87.10
2018-02-16T01:15:06.213Z,87.10
2018-02-16T01:16:05.838Z,87.10
2018-02-16T01:17:06.018Z,87.20
2018-02-16T01:18:10.485Z,87.30
2018-02-16T01:19:06.183Z,87.20
2018-02-16T01:20:08.397Z,87.30
2018-02-16T01:21:06.087Z,87.20
2018-02-16T01:22:10.842Z,87.20
2018-02-16T01:23:09.539Z,87.30
2018-02-16T01:24:11.166Z,87.30
2018-02-16T01:25:08.177Z,87.20
2018-02-16T01:26:08.214Z,87.30
2018-02-16T01:27:10.711Z,87.30
2018-02-16T01:28:05.999Z,87.40
2018-02-16T01:29:08.955Z,87.30
2018-02-16T01:30:08.952Z,87.30
2018-02-16T01:31:06.139Z,87.30
2018-02-16T01:32:10.641Z,87.30
2018-02-16T01:33:05.767Z,87.30
2018-02-16T01:34:06.473Z,87.30
2018-02-16T01:35:09.001Z,87.30
2018-02-16T01:36:09.837Z,87.30
2018-02-16T01:37:06.328Z,87.30
2018-02-16T01:38:06.196Z,87.30
2018-02-16T01:39:06.008Z,87.40
2018-02-16T01:40:05.601Z,87.30
2018-02-16T01:41:06.430Z,87.30
2018-02-16T01:42:05.671Z,87.30
2018-02-16T01:43:06.374Z,87.30
2018-02-16T01:44:06.286Z,87.40
2018-02-16T01:45:07.527Z,87.30
2018-02-16T01:46:08.632Z,87.40
2018-02-16T01:47:06.169Z,87.30
2018-02-16T01:48:06.178Z,87.40
2018-02-16T01:49:06.021Z,87.40
2018-02-16T01:50:06.754Z,87.40
2018-02-16T01:51:11.305Z,87.40
2018-02-16T01:52:10.832Z,87.40
2018-02-16T01:53:06.502Z,87.40
2018-02-16T01:54:06.472Z,87.40
2018-02-16T01:55:08.820Z,87.40
2018-02-16T01:56:06.254Z,87.40
2018-02-16T01:57:11.192Z,87.40
2018-02-16T01:58:10.607Z,87.40
2018-02-16T01:59:11.057Z,87.50
2018-02-16T02:00:06.481Z,87.40
2018-02-16T02:01:06.157Z,87.50
2018-02-16T02:02:10.714Z,87.50
2018-02-16T02:03:05.905Z,87.50
2018-02-16T02:04:06.095Z,87.50
2018-02-16T02:05:05.667Z,87.50
2018-02-16T02:06:06.152Z,87.50
2018-02-16T02:07:05.757Z,87.50
2018-02-16T02:08:05.492Z,87.70
2018-02-16T02:09:09.002Z,87.70
2018-02-16T02:10:06.247Z,87.70
2018-02-16T02:11:09.239Z,87.70
2018-02-16T02:12:05.757Z,87.70
2018-02-16T02:13:15.620Z,87.80
2018-02-16T02:14:06.045Z,87.80
2018-02-16T02:15:11.322Z,87.70
2018-02-16T02:16:06.144Z,87.90
2018-02-16T02:17:11.169Z,87.80
2018-02-16T02:18:10.893Z,87.80
2018-02-16T02:19:06.624Z,87.80
2018-02-16T02:20:05.609Z,87.80
2018-02-16T02:21:10.747Z,87.80
2018-02-16T02:22:06.318Z,87.80
2018-02-16T02:23:05.796Z,87.80
2018-02-16T02:24:11.087Z,87.80
2018-02-16T02:25:11.184Z,87.90
2018-02-16T02:26:06.354Z,87.80
2018-02-16T02:27:05.904Z,87.80
2018-02-16T02:28:06.462Z,87.90
2018-02-16T02:29:11.543Z,87.80
2018-02-16T02:30:08.485Z,88.00
2018-02-16T02:31:05.899Z,87.80
2018-02-16T02:32:05.576Z,87.80
2018-02-16T02:33:09.595Z,87.80
2018-02-16T02:34:06.291Z,87.80
2018-02-16T02:35:06.310Z,87.80
2018-02-16T02:36:10.754Z,87.90
2018-02-16T02:37:06.190Z,87.80
2018-02-16T02:38:08.939Z,87.80
2018-02-16T02:39:06.405Z,87.80
2018-02-16T02:40:06.116Z,87.90
2018-02-16T02:41:05.919Z,87.90
2018-02-16T02:42:05.576Z,87.90
2018-02-16T02:43:05.474Z,87.90
2018-02-16T02:44:11.256Z,88.00
2018-02-16T02:45:06.011Z,87.90
2018-02-16T02:46:06.587Z,88.00
2018-02-16T02:47:09.769Z,88.00
2018-02-16T02:48:11.291Z,88.00
2018-02-16T02:49:05.857Z,87.90
2018-02-16T02:50:08.215Z,88.00
2018-02-16T02:51:05.697Z,88.00
2018-02-16T02:52:06.307Z,88.00
2018-02-16T02:53:06.868Z,88.00
2018-02-16T02:54:08.058Z,88.00
2018-02-16T02:55:05.573Z,88.00
2018-02-16T02:56:05.469Z,88.10
2018-02-16T02:57:05.595Z,88.10
2018-02-16T02:58:06.515Z,88.10
2018-02-16T02:59:14.424Z,88.10
2018-02-16T03:00:11.968Z,88.10
2018-02-16T03:01:06.417Z,88.10
2018-02-16T03:02:05.734Z,88.10
2018-02-16T03:03:06.248Z,88.10
2018-02-16T03:04:05.841Z,88.10
2018-02-16T03:05:10.600Z,88.00
2018-02-16T03:06:06.103Z,88.10
2018-02-16T03:07:05.758Z,87.90
2018-02-16T03:08:06.318Z,88.00
2018-02-16T03:09:06.042Z,88.00
2018-02-16T03:10:08.273Z,88.00
2018-02-16T03:11:09.322Z,88.10
2018-02-16T03:12:05.808Z,88.10
2018-02-16T03:13:06.567Z,88.10
2018-02-16T03:14:08.227Z,88.00
2018-02-16T03:15:05.737Z,88.00
2018-02-16T03:16:05.642Z,88.00
2018-02-16T03:17:05.622Z,88.10
2018-02-16T03:18:05.849Z,88.10
2018-02-16T03:19:06.254Z,88.10
2018-02-16T03:20:07.086Z,88.20
2018-02-16T03:21:06.645Z,88.20
2018-02-16T03:22:05.967Z,88.20
2018-02-16T03:23:06.178Z,88.20
2018-02-16T03:24:09.090Z,88.30
2018-02-16T03:25:06.562Z,88.30
2018-02-16T03:26:05.770Z,88.30
2018-02-16T03:27:10.856Z,88.30
2018-02-16T03:28:06.295Z,88.30
2018-02-16T03:29:11.052Z,88.30
2018-02-16T03:30:14.104Z,88.30
2018-02-16T03:31:05.456Z,88.30
2018-02-16T03:32:12.423Z,88.30
2018-02-16T03:33:06.051Z,88.30
2018-02-16T03:34:05.793Z,88.40
2018-02-16T03:35:05.744Z,88.40
2018-02-16T03:36:06.290Z,88.30
2018-02-16T03:37:06.034Z,88.40
2018-02-16T03:38:11.031Z,88.40
2018-02-16T03:39:07.376Z,88.50
2018-02-16T03:40:06.272Z,88.60
2018-02-16T03:41:06.094Z,88.40
2018-02-16T03:42:11.188Z,88.40
2018-02-16T03:43:05.580Z,88.40
2018-02-16T03:44:06.779Z,88.60
2018-02-16T03:45:06.300Z,88.40
2018-02-16T03:46:06.072Z,88.60
2018-02-16T03:47:05.726Z,88.60
2018-02-16T03:48:06.225Z,88.60
2018-02-16T03:49:09.356Z,88.50
2018-02-16T03:50:08.331Z,88.60
2018-02-16T03:51:05.752Z,88.60
2018-02-16T03:52:06.257Z,88.60
2018-02-16T03:53:06.712Z,88.60
2018-02-16T03:54:05.812Z,88.60
2018-02-16T03:55:08.056Z,88.60
2018-02-16T03:56:11.181Z,88.60
2018-02-16T03:57:06.303Z,88.50
2018-02-16T03:58:06.202Z,88.60
2018-02-16T03:59:06.523Z,88.50
2018-02-16T04:00:06.454Z,88.70
2018-02-16T04:01:06.022Z,88.70
2018-02-16T04:02:05.659Z,88.80
2018-02-16T04:03:06.436Z,88.80
2018-02-16T04:04:09.781Z,88.70
2018-02-16T04:05:06.229Z,88.80
2018-02-16T04:06:08.873Z,88.80
2018-02-16T04:07:06.398Z,88.80
2018-02-16T04:08:06.347Z,88.90
2018-02-16T04:09:05.547Z,88.90
2018-02-16T04:10:08.714Z,88.90
2018-02-16T04:11:06.660Z,88.90
2018-02-16T04:12:10.235Z,88.90
2018-02-16T04:13:06.471Z,88.90
2018-02-16T04:14:06.153Z,88.90
2018-02-16T04:15:08.977Z,88.90
2018-02-16T04:16:06.466Z,88.90
2018-02-16T04:17:15.537Z,88.90
2018-02-16T04:18:08.500Z,88.90
2018-02-16T04:19:06.239Z,88.90
2018-02-16T04:20:06.530Z,88.90
2018-02-16T04:21:10.681Z,88.90
2018-02-16T04:22:09.324Z,88.90
2018-02-16T04:23:10.898Z,88.90
2018-02-16T04:24:09.265Z,88.90
2018-02-16T04:25:06.722Z,88.90
2018-02-16T04:26:05.867Z,88.90
2018-02-16T04:27:09.018Z,88.90
2018-02-16T04:28:05.562Z,88.90
2018-02-16T04:29:05.578Z,88.90
2018-02-16T04:30:06.194Z,88.90
2018-02-16T04:31:10.863Z,88.90
2018-02-16T04:32:06.362Z,88.90
2018-02-16T04:33:11.308Z,88.90
2018-02-16T04:34:07.128Z,88.90
2018-02-16T04:35:09.026Z,88.90
2018-02-16T04:36:10.638Z,88.90
2018-02-16T04:37:08.964Z,88.90
2018-02-16T04:38:06.424Z,89.00
2018-02-16T04:39:09.042Z,89.00
2018-02-16T04:40:05.487Z,88.90
2018-02-16T04:41:10.501Z,89.00
2018-02-16T04:42:08.678Z,89.00
2018-02-16T04:43:09.040Z,89.00
2018-02-16T04:44:05.482Z,89.00
2018-02-16T04:45:06.492Z,89.00
2018-02-16T04:46:10.237Z,89.10
2018-02-16T04:47:09.110Z,89.10
2018-02-16T04:48:05.520Z,89.10
2018-02-16T04:49:06.253Z,89.10
2018-02-16T04:50:05.955Z,89.10
2018-02-16T04:51:05.962Z,89.10
2018-02-16T04:52:10.540Z,89.10
2018-02-16T04:53:05.935Z,89.20
2018-02-16T04:54:10.875Z,89.10
2018-02-16T04:55:05.509Z,89.10
2018-02-16T04:56:06.234Z,89.30
2018-02-16T04:57:06.375Z,89.10
2018-02-16T04:58:06.282Z,89.10
2018-02-16T04:59:11.024Z,89.30
2018-02-16T05:00:05.498Z,89.10
2018-02-16T05:01:10.987Z,89.20
2018-02-16T05:02:06.878Z,89.10
2018-02-16T05:03:11.326Z,89.10
2018-02-16T05:04:05.850Z,89.10
2018-02-16T05:05:08.753Z,89.10
2018-02-16T05:06:06.342Z,89.10
2018-02-16T05:07:06.621Z,89.10
2018-02-16T05:08:07.519Z,89.30
2018-02-16T05:09:09.190Z,89.10
2018-02-16T05:10:05.718Z,89.10
2018-02-16T05:11:06.330Z,89.10
2018-02-16T05:12:09.287Z,89.20
2018-02-16T05:13:08.429Z,89.10
2018-02-16T05:14:05.889Z,89.10
2018-02-16T05:15:05.522Z,89.10
2018-02-16T05:16:09.541Z,89.10
2018-02-16T05:17:05.997Z,89.10
2018-02-16T05:18:05.519Z,89.10
2018-02-16T05:19:09.359Z,89.20
2018-02-16T05:20:06.085Z,89.20
2018-02-16T05:21:08.933Z,89.30
2018-02-16T05:22:11.915Z,89.30
2018-02-16T05:23:06.499Z,89.30
2018-02-16T05:24:06.411Z,89.30
2018-02-16T05:25:07.014Z,89.30
2018-02-16T05:26:06.802Z,89.20
2018-02-16T05:27:06.767Z,89.30
2018-02-16T05:28:11.562Z,89.30
2018-02-16T05:29:10.516Z,89.30
2018-02-16T05:30:11.912Z,89.30
2018-02-16T05:31:11.344Z,89.30
2018-02-16T05:32:09.049Z,89.40
2018-02-16T05:33:05.488Z,89.40
2018-02-16T05:34:10.666Z,89.40
2018-02-16T05:35:10.877Z,89.40
2018-02-16T05:36:09.106Z,89.40
2018-02-16T05:37:09.116Z,89.50
2018-02-16T05:38:09.829Z,89.50
2018-02-16T05:39:09.928Z,89.50
2018-02-16T05:40:11.201Z,89.50
2018-02-16T05:41:05.892Z,89.40
2018-02-16T05:42:09.516Z,89.50
2018-02-16T05:43:11.194Z,89.40
2018-02-16T05:44:05.628Z,89.40
2018-02-16T05:45:09.179Z,89.30
2018-02-16T05:46:05.805Z,89.30
2018-02-16T05:47:06.168Z,89.30
2018-02-16T05:48:06.170Z,89.30
2018-02-16T05:49:06.260Z,89.30
2018-02-16T05:50:08.313Z,89.30
2018-02-16T05:51:06.139Z,89.30
2018-02-16T05:52:10.587Z,89.30
2018-02-16T05:53:11.204Z,89.30
2018-02-16T05:54:05.770Z,89.30
2018-02-16T05:55:08.672Z,89.30
2018-02-16T05:56:09.363Z,89.30
2018-02-16T05:57:05.782Z,89.30
2018-02-16T05:58:06.738Z,89.30
2018-02-16T05:59:06.392Z,89.30
2018-02-16T06:00:06.143Z,89.30
2018-02-16T06:01:05.678Z,89.20
2018-02-16T06:02:09.939Z,89.20
2018-02-16T06:03:06.436Z,89.40
2018-02-16T06:04:08.310Z,89.20
2018-02-16T06:05:10.846Z,89.20
2018-02-16T06:06:06.582Z,89.20
2018-02-16T06:07:05.585Z,89.20
2018-02-16T06:08:06.113Z,89.30
2018-02-16T06:09:08.985Z,89.20
2018-02-16T06:10:11.411Z,89.20
2018-02-16T06:11:05.590Z,89.30
2018-02-16T06:12:05.731Z,89.20
2018-02-16T06:13:11.233Z,89.20
2018-02-16T06:14:05.697Z,89.20
2018-02-16T06:15:10.653Z,89.20
2018-02-16T06:16:06.142Z,89.20
2018-02-16T06:17:06.434Z,89.20
2018-02-16T06:18:06.295Z,89.20
2018-02-16T06:19:10.998Z,89.20
2018-02-16T06:20:12.083Z,89.20
2018-02-16T06:21:05.857Z,89.20
2018-02-16T06:22:08.785Z,89.20
2018-02-16T06:23:06.256Z,89.20
2018-02-16T06:24:06.128Z,89.10
2018-02-16T06:25:13.332Z,89.00
2018-02-16T06:26:08.247Z,89.00
2018-02-16T06:27:06.227Z,89.00
2018-02-16T06:28:10.980Z,89.00
2018-02-16T06:29:11.445Z,89.00
2018-02-16T06:30:08.367Z,89.10
2018-02-16T06:31:06.432Z,89.00
2018-02-16T06:32:05.897Z,89.10
2018-02-16T06:33:09.029Z,89.20
2018-02-16T06:34:10.563Z,89.20
2018-02-16T06:35:06.099Z,89.20
2018-02-16T06:36:05.961Z,89.10
2018-02-16T06:37:06.440Z,89.10
2018-02-16T06:38:06.395Z,89.10
2018-02-16T06:39:09.430Z,89.10
2018-02-16T06:40:05.939Z,89.10
2018-02-16T06:41:05.565Z,89.10
2018-02-16T06:42:06.135Z,89.00
2018-02-16T06:43:06.193Z,89.00
2018-02-16T06:44:05.882Z,88.90
2018-02-16T06:45:10.716Z,88.90
2018-02-16T06:46:06.290Z,88.90
2018-02-16T06:47:08.793Z,88.90
2018-02-16T06:48:09.697Z,88.90
2018-02-16T06:49:08.752Z,88.90
2018-02-16T06:50:06.218Z,88.90
2018-02-16T06:51:05.775Z,88.90
2018-02-16T06:52:06.430Z,88.90
2018-02-16T06:53:06.203Z,88.90
2018-02-16T06:54:11.719Z,88.80
2018-02-16T06:55:11.216Z,88.80
2018-02-16T06:56:06.844Z,88.80
2018-02-16T06:57:05.774Z,88.80
2018-02-16T06:58:06.225Z,88.80
2018-02-16T06:59:08.597Z,88.70
2018-02-16T07:00:06.090Z,88.70
2018-02-16T07:01:08.202Z,88.60
2018-02-16T07:02:08.730Z,88.60
2018-02-16T07:03:09.021Z,88.70
2018-02-16T07:04:09.060Z,88.60
2018-02-16T07:05:05.420Z,88.60
2018-02-16T07:06:05.980Z,88.60
2018-02-16T07:07:05.545Z,88.50
2018-02-16T07:08:06.143Z,88.50
2018-02-16T07:09:11.077Z,88.70
2018-02-16T07:10:05.688Z,88.50
2018-02-16T07:11:06.232Z,88.60
2018-02-16T07:12:09.721Z,88.70
2018-02-16T07:13:06.228Z,88.80
2018-02-16T07:14:06.294Z,88.90
2018-02-16T07:15:05.633Z,89.00
2018-02-16T07:16:06.608Z,89.00
2018-02-16T07:17:06.721Z,89.20
2018-02-16T07:18:11.373Z,89.40
2018-02-16T07:19:06.110Z,89.50
2018-02-16T07:20:08.671Z,89.50
2018-02-16T07:21:10.686Z,89.60
2018-02-16T07:22:06.185Z,89.60
2018-02-16T07:23:06.282Z,89.60
2018-02-16T07:24:10.976Z,89.70
2018-02-16T07:25:05.507Z,89.50
2018-02-16T07:26:06.284Z,89.50
2018-02-16T07:27:08.420Z,89.50
2018-02-16T07:28:05.799Z,89.50
2018-02-16T07:29:11.380Z,89.40
2018-02-16T07:30:05.786Z,89.30
2018-02-16T07:31:06.251Z,89.30
2018-02-16T07:32:09.188Z,89.30
2018-02-16T07:33:05.669Z,89.30
2018-02-16T07:34:06.315Z,89.30
2018-02-16T07:35:11.263Z,89.40
2018-02-16T07:36:05.638Z,89.40
2018-02-16T07:37:06.053Z,89.30
2018-02-16T07:38:05.710Z,89.30
2018-02-16T07:39:08.100Z,89.00
2018-02-16T07:40:05.587Z,89.00
2018-02-16T07:41:09.788Z,88.70
2018-02-16T07:42:06.327Z,88.80
2018-02-16T07:43:09.367Z,88.60
2018-02-16T07:44:06.026Z,88.60
2018-02-16T07:45:05.505Z,88.50
2018-02-16T07:46:06.047Z,88.30
2018-02-16T07:47:05.967Z,88.20
2018-02-16T07:48:05.721Z,88.20
2018-02-16T07:49:11.021Z,88.00
2018-02-16T07:50:06.240Z,88.00
2018-02-16T07:51:09.280Z,87.90
2018-02-16T07:52:09.285Z,87.90
2018-02-16T07:53:08.361Z,87.70
2018-02-16T07:54:09.622Z,87.60
2018-02-16T07:55:09.335Z,87.70
2018-02-16T07:56:10.791Z,87.60
2018-02-16T07:57:06.230Z,87.60
2018-02-16T07:58:05.949Z,87.60
2018-02-16T07:59:10.745Z,87.40
2018-02-16T08:00:06.347Z,87.30
2018-02-16T08:01:10.982Z,87.30
2018-02-16T08:02:06.571Z,87.20
2018-02-16T08:03:05.760Z,87.10
2018-02-16T08:04:05.987Z,87.00
2018-02-16T08:05:05.979Z,87.00
2018-02-16T08:06:05.918Z,86.80
2018-02-16T08:07:06.013Z,86.70
2018-02-16T08:08:05.925Z,86.60
2018-02-16T08:09:06.235Z,86.50
2018-02-16T08:10:08.264Z,86.40
2018-02-16T08:11:09.109Z,86.30
2018-02-16T08:12:06.021Z,86.40
2018-02-16T08:13:05.921Z,86.20
2018-02-16T08:14:05.569Z,85.90
2018-02-16T08:15:06.585Z,85.90
2018-02-16T08:16:05.710Z,85.80
2018-02-16T08:17:11.379Z,85.60
2018-02-16T08:18:05.866Z,85.70
2018-02-16T08:19:13.906Z,85.40
2018-02-16T08:20:06.270Z,85.40
2018-02-16T08:21:05.734Z,85.40
2018-02-16T08:22:06.401Z,85.40
2018-02-16T08:23:09.070Z,85.00
2018-02-16T08:24:05.542Z,85.00
2018-02-16T08:25:08.180Z,84.30
2018-02-16T08:26:05.758Z,84.40
2018-02-16T08:27:08.249Z,84.20
2018-02-16T08:28:05.812Z,84.20
2018-02-16T08:29:05.542Z,84.10
2018-02-16T08:30:11.446Z,83.90
2018-02-16T08:31:05.523Z,83.90
2018-02-16T08:32:08.411Z,83.90
2018-02-16T08:33:05.859Z,83.80
2018-02-16T08:34:05.943Z,83.80
2018-02-16T08:35:05.932Z,83.70
2018-02-16T08:36:06.345Z,83.70
2018-02-16T08:37:06.014Z,83.70
2018-02-16T08:38:06.435Z,83.60
2018-02-16T08:39:05.740Z,83.60
2018-02-16T08:40:06.350Z,83.60
2018-02-16T08:41:08.480Z,83.60
2018-02-16T08:42:05.805Z,83.60
2018-02-16T08:43:05.703Z,83.50
2018-02-16T08:44:05.617Z,83.30
2018-02-16T08:45:06.289Z,83.40
2018-02-16T08:46:11.159Z,83.30
2018-02-16T08:47:05.558Z,83.30
2018-02-16T08:48:12.396Z,83.30
2018-02-16T08:49:05.546Z,83.20
2018-02-16T08:50:06.128Z,83.10
2018-02-16T08:51:05.734Z,83.00
2018-02-16T08:52:06.472Z,82.90
2018-02-16T08:53:09.405Z,82.90
2018-02-16T08:54:11.039Z,82.90
2018-02-16T08:55:05.762Z,82.90
2018-02-16T08:56:06.444Z,82.80
2018-02-16T08:57:05.594Z,82.70
2018-02-16T08:58:06.271Z,82.70
2018-02-16T08:59:09.467Z,82.60
2018-02-16T09:00:10.833Z,82.60
2018-02-16T09:01:06.051Z,82.50
2018-02-16T09:02:06.163Z,82.30
2018-02-16T09:03:08.368Z,82.00
2018-02-16T09:04:06.093Z,82.00
2018-02-16T09:05:05.691Z,81.70
2018-02-16T09:06:06.025Z,81.20
2018-02-16T09:07:11.426Z,80.80
2018-02-16T09:08:06.017Z,80.60
2018-02-16T09:09:09.287Z,79.80
2018-02-16T09:10:11.120Z,79.90
2018-02-16T09:11:05.751Z,79.90
2018-02-16T09:12:08.970Z,79.50
2018-02-16T09:13:06.552Z,79.50
2018-02-16T09:14:06.165Z,79.20
2018-02-16T09:15:11.420Z,79.40
2018-02-16T09:16:06.065Z,79.50
2018-02-16T09:17:11.027Z,79.50
2018-02-16T09:18:07.599Z,79.40
2018-02-16T09:19:06.582Z,79.40
2018-02-16T09:20:06.400Z,79.40
2018-02-16T09:21:10.916Z,79.60
2018-02-16T09:22:06.098Z,79.50
2018-02-16T09:23:06.288Z,79.40
2018-02-16T09:24:06.370Z,79.40
2018-02-16T09:25:06.143Z,79.40
2018-02-16T09:26:05.692Z,79.40
2018-02-16T09:27:06.678Z,79.00
2018-02-16T09:28:05.820Z,78.80
2018-02-16T09:29:06.086Z,78.70
2018-02-16T09:30:05.824Z,78.60
2018-02-16T09:31:06.361Z,78.50
2018-02-16T09:32:06.383Z,78.50
2018-02-16T09:33:08.869Z,78.40
2018-02-16T09:34:11.790Z,78.20
2018-02-16T09:35:06.548Z,78.10
2018-02-16T09:36:06.888Z,78.10
2018-02-16T09:37:10.659Z,77.80
2018-02-16T09:38:05.832Z,77.70
2018-02-16T09:39:08.227Z,77.50
2018-02-16T09:40:05.709Z,77.50
2018-02-16T09:41:05.627Z,77.70
2018-02-16T09:42:06.303Z,77.80
2018-02-16T09:43:05.657Z,77.80
2018-02-16T09:44:06.527Z,77.80
2018-02-16T09:45:06.616Z,77.40
2018-02-16T09:46:06.209Z,77.10
2018-02-16T09:47:05.930Z,77.10
2018-02-16T09:48:05.883Z,77.10
2018-02-16T09:49:06.035Z,77.20
2018-02-16T09:50:11.041Z,77.20
2018-02-16T09:51:08.818Z,77.40
2018-02-16T09:52:10.566Z,77.40
2018-02-16T09:53:10.762Z,77.00
2018-02-16T09:54:08.649Z,77.00
2018-02-16T09:55:10.645Z,77.00
2018-02-16T09:56:12.887Z,76.90
2018-02-16T09:57:05.619Z,76.90
2018-02-16T09:58:11.086Z,76.70
2018-02-16T09:59:05.812Z,76.70
2018-02-16T10:00:05.903Z,76.70
2018-02-16T10:01:06.530Z,76.50
2018-02-16T10:02:11.007Z,76.50
2018-02-16T10:03:06.479Z,76.30
2018-02-16T10:04:11.130Z,76.00
2018-02-16T10:05:09.647Z,75.90
2018-02-16T10:06:07.296Z,76.00
2018-02-16T10:07:06.162Z,76.10
2018-02-16T10:08:05.648Z,76.20
2018-02-16T10:09:06.206Z,75.60
2018-02-16T10:10:06.186Z,75.30
2018-02-16T10:11:05.683Z,74.80
2018-02-16T10:12:06.508Z,74.90
2018-02-16T10:13:11.195Z,75.10
2018-02-16T10:14:09.190Z,75.20
2018-02-16T10:15:05.738Z,75.20
2018-02-16T10:16:06.048Z,75.20
2018-02-16T10:17:05.637Z,75.10
2018-02-16T10:18:07.549Z,74.70
2018-02-16T10:19:06.195Z,74.50
2018-02-16T10:20:06.249Z,74.60
2018-02-16T10:21:06.185Z,74.50
2018-02-16T10:22:05.738Z,73.70
2018-02-16T10:23:08.103Z,73.20
2018-02-16T10:24:07.124Z,73.30
2018-02-16T10:25:05.669Z,72.70
2018-02-16T10:26:08.446Z,72.30
2018-02-16T10:27:08.529Z,72.30
2018-02-16T10:28:08.511Z,72.70
2018-02-16T10:29:11.089Z,72.70
2018-02-16T10:30:08.774Z,71.60
2018-02-16T10:31:06.444Z,71.60
2018-02-16T10:32:09.522Z,70.00
2018-02-16T10:33:06.342Z,70.00
2018-02-16T10:34:11.492Z,69.30
2018-02-16T10:35:08.137Z,69.40
2018-02-16T10:36:08.142Z,69.60
2018-02-16T10:37:10.946Z,69.80
2018-02-16T10:38:06.307Z,69.80
2018-02-16T10:39:06.188Z,69.30
2018-02-16T10:40:11.101Z,69.10
2018-02-16T10:41:06.281Z,69.10
2018-02-16T10:42:10.638Z,67.90
2018-02-16T10:43:09.030Z,67.40
2018-02-16T10:44:10.535Z,66.20
2018-02-16T10:45:06.114Z,66.10
2018-02-16T10:46:06.105Z,66.00
2018-02-16T10:47:10.930Z,66.40
2018-02-16T10:48:06.156Z,66.40
2018-02-16T10:49:06.420Z,66.40
2018-02-16T10:50:11.088Z,65.10
2018-02-16T10:51:08.524Z,64.80
2018-02-16T10:52:05.937Z,64.80
2018-02-16T10:53:13.890Z,63.50
2018-02-16T10:54:08.056Z,63.40
2018-02-16T10:55:06.419Z,63.40
2018-02-16T10:56:09.891Z,63.00
2018-02-16T10:57:06.313Z,63.00
2018-02-16T10:58:06.108Z,62.70
2018-02-16T10:59:05.825Z,62.70
2018-02-16T11:00:08.959Z,61.30
2018-02-16T11:01:11.546Z,60.70
2018-02-16T11:02:08.476Z,61.00
2018-02-16T11:03:08.404Z,60.50
2018-02-16T11:04:05.881Z,60.60
2018-02-16T11:05:09.050Z,60.90
2018-02-16T11:06:08.780Z,61.20
2018-02-16T11:07:06.514Z,61.10
2018-02-16T11:08:05.772Z,60.30
2018-02-16T11:09:06.139Z,60.20
2018-02-16T11:10:05.931Z,59.20
2018-02-16T11:11:05.888Z,59.00
2018-02-16T11:12:06.411Z,58.70
2018-02-16T11:13:06.743Z,58.80
2018-02-16T11:14:08.669Z,58.60
2018-02-16T11:15:10.217Z,57.80
2018-02-16T11:16:05.667Z,57.80
2018-02-16T11:17:05.741Z,58.20
2018-02-16T11:18:09.699Z,57.20
2018-02-16T11:19:05.800Z,57.00
2018-02-16T11:20:06.013Z,56.70
2018-02-16T11:21:10.634Z,56.60
2018-02-16T11:22:05.921Z,56.60
2018-02-16T11:23:08.017Z,56.60
2018-02-16T11:24:06.404Z,56.60
2018-02-16T11:25:05.453Z,56.30
2018-02-16T11:26:10.936Z,55.20
2018-02-16T11:27:06.528Z,55.10
2018-02-16T11:28:08.766Z,55.10
2018-02-16T11:29:08.831Z,53.90
2018-02-16T11:30:08.765Z,53.80
2018-02-16T11:31:09.048Z,54.50
2018-02-16T11:32:06.568Z,54.50
2018-02-16T11:33:05.548Z,54.70
2018-02-16T11:34:11.363Z,54.90
2018-02-16T11:35:06.120Z,54.40
2018-02-16T11:36:05.998Z,54.00
2018-02-16T11:37:08.634Z,53.90
2018-02-16T11:38:08.547Z,53.80
2018-02-16T11:39:06.013Z,53.80
2018-02-16T11:40:06.440Z,53.10
2018-02-16T11:41:06.323Z,53.10
2018-02-16T11:42:09.287Z,50.20
2018-02-16T11:43:08.240Z,48.20
2018-02-16T11:44:05.974Z,48.10
2018-02-16T11:45:06.190Z,48.50
2018-02-16T11:46:06.175Z,47.40
2018-02-16T11:47:11.046Z,46.60
2018-02-16T11:48:05.780Z,46.60
2018-02-16T11:49:06.661Z,46.20
2018-02-16T11:50:06.153Z,45.80
2018-02-16T11:51:10.792Z,46.50
2018-02-16T11:52:06.295Z,46.50
2018-02-16T11:53:06.069Z,46.50
2018-02-16T11:54:05.619Z,46.50
2018-02-16T11:55:10.536Z,46.40
2018-02-16T11:56:08.876Z,46.10
2018-02-16T11:57:06.048Z,46.10
2018-02-16T11:58:06.004Z,45.90
2018-02-16T11:59:06.047Z,45.70
2018-02-16T12:00:08.123Z,46.20
2018-02-16T12:01:05.489Z,46.30
2018-02-16T12:02:08.729Z,45.90
2018-02-16T12:03:05.548Z,46.00
2018-02-16T12:04:05.845Z,46.10
2018-02-16T12:05:07.194Z,45.80
2018-02-16T12:06:08.504Z,45.70
2018-02-16T12:07:05.929Z,45.70
2018-02-16T12:08:13.635Z,45.50
2018-02-16T12:09:09.720Z,46.10
2018-02-16T12:10:05.706Z,46.20
2018-02-16T12:11:05.897Z,46.60
2018-02-16T12:12:05.542Z,46.70
2018-02-16T12:13:06.277Z,46.80
2018-02-16T12:14:06.187Z,46.90
2018-02-16T12:15:09.283Z,46.30
2018-02-16T12:16:05.769Z,46.10
2018-02-16T12:17:10.919Z,45.70
2018-02-16T12:18:09.681Z,45.70
2018-02-16T12:19:06.186Z,45.60
2018-02-16T12:20:09.878Z,44.90
2018-02-16T12:21:08.811Z,45.50
2018-02-16T12:22:06.286Z,45.50
2018-02-16T12:23:09.590Z,46.30
2018-02-16T12:24:09.981Z,46.20
2018-02-16T12:25:06.748Z,46.20
2018-02-16T12:26:05.918Z,46.60
2018-02-16T12:27:09.500Z,46.50
2018-02-16T12:28:06.233Z,46.50
2018-02-16T12:29:06.275Z,46.00
2018-02-16T12:30:08.706Z,46.70
2018-02-16T12:31:06.638Z,46.70
2018-02-16T12:32:06.162Z,46.40
2018-02-16T12:33:05.775Z,46.60
2018-02-16T12:34:06.582Z,46.80
2018-02-16T12:35:05.734Z,47.10
2018-02-16T12:36:08.244Z,46.80
2018-02-16T12:37:05.696Z,46.80
2018-02-16T12:38:06.269Z,46.70
2018-02-16T12:39:05.532Z,46.60
2018-02-16T12:40:06.371Z,46.40
2018-02-16T12:41:05.949Z,46.40
2018-02-16T12:42:05.832Z,46.60
2018-02-16T12:43:06.349Z,46.70
2018-02-16T12:44:08.340Z,47.00
2018-02-16T12:45:10.893Z,47.00
2018-02-16T12:46:11.217Z,47.80
2018-02-16T12:47:10.831Z,48.10
2018-02-16T12:48:08.950Z,48.20
2018-02-16T12:49:11.463Z,48.50
2018-02-16T12:50:10.970Z,48.80
2018-02-16T12:51:09.801Z,49.00
2018-02-16T12:52:09.898Z,49.30