createdAt,value
2022-10-16T00:00:14.550Z,13.00
2022-10-16T00:03:39.163Z,12.90
2022-10-16T00:06:13.363Z,12.90
2022-10-16T00:08:42.502Z,12.90
2022-10-16T00:11:11.449Z,12.90
2022-10-16T00:17:19.075Z,12.90
2022-10-16T00:22:27.126Z,12.80
2022-10-16T00:24:54.439Z,12.80
2022-10-16T00:27:21.494Z,12.80
2022-10-16T00:29:52.398Z,12.80
2022-10-16T00:32:22.455Z,12.80
2022-10-16T00:34:49.487Z,12.80
2022-10-16T00:37:16.448Z,12.80
2022-10-16T00:39:43.387Z,12.80
2022-10-16T00:42:21.545Z,12.70
2022-10-16T00:44:55.230Z,12.70
2022-10-16T00:47:43.819Z,12.70
2022-10-16T00:50:18.433Z,12.80
2022-10-16T00:52:47.531Z,12.70
2022-10-16T00:55:17.203Z,12.80
2022-10-16T00:57:44.172Z,12.70
2022-10-16T01:00:16.036Z,12.80
2022-10-16T01:02:43.234Z,12.80
2022-10-16T01:05:10.512Z,12.80
2022-10-16T01:08:06.922Z,12.80
2022-10-16T01:10:39.601Z,12.80
2022-10-16T01:13:19.759Z,12.80
2022-10-16T01:16:10.523Z,12.80
2022-10-16T01:18:49.245Z,12.80
2022-10-16T01:21:40.406Z,12.80
2022-10-16T01:24:33.918Z,12.80
2022-10-16T01:27:22.036Z,12.80
2022-10-16T01:30:00.481Z,12.90
2022-10-16T01:32:39.235Z,12.80
2022-10-16T01:35:16.447Z,12.80
2022-10-16T01:38:12.032Z,12.80
2022-10-16T01:40:40.633Z,12.80
2022-10-16T01:43:19.141Z,12.80
2022-10-16T01:45:46.259Z,12.80
2022-10-16T01:48:20.505Z,12.80
2022-10-16T01:50:53.703Z,12.80
2022-10-16T01:53:20.866Z,12.80
2022-10-16T01:55:48.110Z,12.90
2022-10-16T01:58:15.558Z,12.90
2022-10-16T02:00:44.719Z,12.90
2022-10-16T02:03:12.471Z,13.00
2022-10-16T02:05:58.343Z,13.10
2022-10-16T02:15:43.749Z,13.10
2022-10-16T02:18:10.835Z,13.10
2022-10-16T02:20:49.706Z,13.10
2022-10-16T02:23:20.559Z,13.10
2022-10-16T02:25:50.514Z,13.00
2022-10-16T02:28:42.287Z,13.00
2022-10-16T02:31:12.750Z,13.00
2022-10-16T02:33:40.671Z,12.90
2022-10-16T02:36:07.733Z,12.90
2022-10-16T02:38:47.928Z,12.90
2022-10-16T02:41:34.881Z,12.80
2022-10-16T02:44:02.028Z,12.80
2022-10-16T02:46:29.027Z,12.70
2022-10-16T02:48:56.026Z,12.70
2022-10-16T02:51:23.284Z,12.70
2022-10-16T02:53:50.453Z,12.60
2022-10-16T02:58:44.413Z,12.50
2022-10-16T03:01:18.482Z,12.50
2022-10-16T03:03:56.062Z,12.50
2022-10-16T03:06:23.062Z,12.40
2022-10-16T03:09:09.109Z,12.40
2022-10-16T03:11:36.096Z,12.30
2022-10-16T03:14:03.303Z,12.30
2022-10-16T03:16:30.502Z,12.30
2022-10-16T03:18:57.495Z,12.30
2022-10-16T03:21:24.548Z,12.30
2022-10-16T03:23:51.695Z,12.20
2022-10-16T03:26:18.841Z,12.20
2022-10-16T03:29:08.214Z,12.20
2022-10-16T03:31:33.885Z,12.20
2022-10-16T03:34:00.829Z,12.20
2022-10-16T03:36:27.827Z,12.20
2022-10-16T03:39:03.218Z,12.10
2022-10-16T03:41:30.474Z,12.10
2022-10-16T03:43:57.478Z,12.10
2022-10-16T03:46:24.428Z,12.10
2022-10-16T03:48:51.407Z,12.10
2022-10-16T03:51:18.559Z,12.20
2022-10-16T03:53:49.538Z,12.10
2022-10-16T03:56:16.544Z,12.10
2022-10-16T03:58:43.514Z,12.10
2022-10-16T04:01:10.434Z,12.10
2022-10-16T04:03:37.428Z,12.10
2022-10-16T04:06:04.624Z,12.10
2022-10-16T04:08:31.738Z,12.10
2022-10-16T04:10:58.773Z,12.10
2022-10-16T04:13:25.792Z,12.10
2022-10-16T04:15:52.775Z,12.00
2022-10-16T04:18:19.717Z,12.10
2022-10-16T04:20:46.632Z,12.10
2022-10-16T04:23:13.597Z,12.10
2022-10-16T04:25:40.741Z,12.10
2022-10-16T04:28:07.720Z,12.10
2022-10-16T04:30:53.561Z,12.10
2022-10-16T04:33:20.526Z,12.10
2022-10-16T04:35:47.695Z,12.10
2022-10-16T04:38:14.702Z,12.10
2022-10-16T04:40:43.492Z,12.10
2022-10-16T04:43:10.462Z,12.10
2022-10-16T04:45:37.410Z,12.00
2022-10-16T04:48:04.398Z,12.00
2022-10-16T04:50:31.499Z,12.00
2022-10-16T04:52:58.386Z,12.00
2022-10-16T04:55:25.503Z,12.00
2022-10-16T04:57:52.742Z,12.00
2022-10-16T05:00:19.896Z,12.00
2022-10-16T05:02:49.829Z,12.00
2022-10-16T05:05:16.860Z,12.00
2022-10-16T05:07:43.734Z,11.90
2022-10-16T05:10:13.304Z,11.90
2022-10-16T05:12:40.325Z,11.90
2022-10-16T05:15:10.686Z,12.00
2022-10-16T05:17:41.176Z,12.00
2022-10-16T05:20:11.115Z,12.00
2022-10-16T05:22:38.081Z,12.00
2022-10-16T05:25:05.568Z,12.00
2022-10-16T05:27:32.517Z,11.90
2022-10-16T05:29:59.493Z,11.90
2022-10-16T05:32:26.556Z,11.90
2022-10-16T05:34:53.553Z,11.90
2022-10-16T05:37:20.502Z,11.90
2022-10-16T05:39:50.561Z,11.90
2022-10-16T05:42:19.916Z,11.90
2022-10-16T05:44:51.632Z,11.90
2022-10-16T05:47:18.611Z,11.90
2022-10-16T05:49:45.553Z,11.80
2022-10-16T05:52:12.603Z,11.80
2022-10-16T05:54:39.717Z,11.80
2022-10-16T05:57:06.942Z,11.80
2022-10-16T05:59:33.990Z,11.80
2022-10-16T06:02:00.935Z,11.80
2022-10-16T06:04:28.115Z,11.80
2022-10-16T06:06:55.118Z,11.70
2022-10-16T06:09:22.051Z,11.70
2022-10-16T06:11:50.243Z,11.70
2022-10-16T06:14:17.194Z,11.70
2022-10-16T06:16:44.160Z,11.70
2022-10-16T06:19:11.249Z,11.70
2022-10-16T06:21:40.511Z,11.60
2022-10-16T06:24:07.954Z,11.60
2022-10-16T06:26:34.958Z,11.60
2022-10-16T06:29:02.157Z,11.60
2022-10-16T06:31:34.574Z,11.50
2022-10-16T06:34:01.854Z,11.50
2022-10-16T06:36:28.925Z,11.50
2022-10-16T06:38:55.964Z,11.50
2022-10-16T06:41:23.467Z,11.50
2022-10-16T06:43:50.565Z,11.50
2022-10-16T06:46:19.150Z,11.50
2022-10-16T06:48:46.599Z,11.50
2022-10-16T06:51:20.062Z,11.50
2022-10-16T06:54:05.669Z,11.50
2022-10-16T06:56:33.114Z,11.50
2022-10-16T06:59:00.411Z,11.50
2022-10-16T07:01:28.490Z,11.50
2022-10-16T07:03:55.622Z,11.50
2022-10-16T07:06:23.866Z,11.50
2022-10-16T07:08:51.022Z,11.50
2022-10-16T07:12:15.246Z,11.50
2022-10-16T07:14:42.151Z,11.50
2022-10-16T07:17:09.225Z,11.50
2022-10-16T07:19:36.287Z,11.60
2022-10-16T07:22:09.294Z,11.60
2022-10-16T07:24:36.383Z,11.60
2022-10-16T07:27:03.365Z,11.70
2022-10-16T07:29:30.497Z,11.70
2022-10-16T07:35:52.772Z,11.70
2022-10-16T07:38:19.997Z,11.80
2022-10-16T07:40:49.395Z,11.80
2022-10-16T07:43:18.802Z,11.90
2022-10-16T07:45:50.353Z,11.90
2022-10-16T07:48:18.005Z,12.00
2022-10-16T07:50:48.497Z,12.00
2022-10-16T07:53:26.287Z,12.00
2022-10-16T07:55:57.771Z,12.10
2022-10-16T07:58:24.774Z,12.10
2022-10-16T08:00:56.437Z,12.20
2022-10-16T08:03:26.015Z,12.20
2022-10-16T08:05:55.971Z,12.30
2022-10-16T08:08:22.936Z,12.30
2022-10-16T08:10:49.883Z,12.30
2022-10-16T08:13:26.187Z,12.30
2022-10-16T08:16:26.009Z,12.30
2022-10-16T08:18:53.324Z,12.30
2022-10-16T08:21:22.426Z,12.30
2022-10-16T08:23:54.529Z,12.30
2022-10-16T08:26:27.931Z,12.30
2022-10-16T08:28:55.901Z,12.30
2022-10-16T08:31:23.422Z,12.30
2022-10-16T08:33:52.661Z,12.30
2022-10-16T08:36:47.334Z,12.30
2022-10-16T08:39:17.844Z,12.30
2022-10-16T08:41:48.081Z,12.30
2022-10-16T08:44:30.160Z,12.30
2022-10-16T08:47:10.187Z,12.30
2022-10-16T08:49:37.392Z,12.40
2022-10-16T08:52:06.993Z,12.50
2022-10-16T08:54:41.909Z,12.50
2022-10-16T08:57:23.209Z,12.60
2022-10-16T08:59:56.010Z,12.70
2022-10-16T09:03:03.451Z,12.70
2022-10-16T09:06:04.196Z,12.80
2022-10-16T09:08:58.578Z,12.90
2022-10-16T09:12:09.396Z,12.90
2022-10-16T09:15:06.400Z,13.00
2022-10-16T09:17:36.388Z,13.10
2022-10-16T09:20:19.321Z,13.10
2022-10-16T09:22:49.780Z,13.20
2022-10-16T09:25:22.344Z,13.20
2022-10-16T09:27:53.599Z,13.30
2022-10-16T09:30:21.239Z,13.30
2022-10-16T09:32:49.929Z,13.40
2022-10-16T09:35:22.075Z,13.40
2022-10-16T09:37:51.104Z,13.50
2022-10-16T09:40:29.608Z,13.50
2022-10-16T09:43:17.765Z,13.60
2022-10-16T09:45:44.687Z,13.60
2022-10-16T09:48:12.661Z,13.70
2022-10-16T09:50:39.808Z,13.70
2022-10-16T09:53:16.229Z,13.80
2022-10-16T09:55:51.164Z,13.80
2022-10-16T09:58:18.107Z,13.90
2022-10-16T10:00:53.632Z,13.90
2022-10-16T10:03:39.225Z,13.90
2022-10-16T10:06:27.577Z,14.00
2022-10-16T10:09:03.089Z,14.00
2022-10-16T10:11:42.150Z,14.00
2022-10-16T10:14:20.151Z,14.00
2022-10-16T10:16:50.838Z,14.10
2022-10-16T10:19:26.135Z,14.20
2022-10-16T10:21:57.216Z,14.20
2022-10-16T10:24:24.232Z,14.30
2022-10-16T10:27:20.744Z,14.30
2022-10-16T10:30:11.049Z,14.30
2022-10-16T10:33:07.229Z,14.40
2022-10-16T10:35:41.278Z,14.50
2022-10-16T10:38:38.432Z,14.50
2022-10-16T10:41:17.051Z,14.60
2022-10-16T10:43:54.030Z,14.70
2022-10-16T10:46:36.148Z,14.70
2022-10-16T10:49:15.382Z,14.80
2022-10-16T10:51:48.336Z,14.90
2022-10-16T10:54:23.600Z,14.90
2022-10-16T10:57:03.245Z,15.10
2022-10-16T10:59:42.443Z,15.20
2022-10-16T11:02:12.365Z,15.30
2022-10-16T11:04:55.056Z,15.40
2022-10-16T11:07:31.401Z,15.50
2022-10-16T11:10:25.796Z,15.60
2022-10-16T11:12:54.244Z,15.70
2022-10-16T11:15:27.064Z,15.70
2022-10-16T11:18:14.497Z,15.80
2022-10-16T11:21:01.817Z,15.80
2022-10-16T11:23:31.237Z,15.90
2022-10-16T11:26:00.866Z,15.90
2022-10-16T11:28:58.293Z,15.90
2022-10-16T11:31:48.469Z,16.00
2022-10-16T11:34:27.627Z,16.00
2022-10-16T11:37:15.013Z,16.00
2022-10-16T11:39:43.439Z,16.10
2022-10-16T11:42:19.808Z,16.00
2022-10-16T11:44:53.226Z,16.10
2022-10-16T11:48:02.010Z,16.10
2022-10-16T11:50:47.670Z,16.10
2022-10-16T11:53:15.905Z,16.10
2022-10-16T11:55:54.283Z,16.10
2022-10-16T11:58:27.668Z,16.20
2022-10-16T12:01:12.492Z,16.20
2022-10-16T12:04:03.534Z,16.30
2022-10-16T12:07:00.722Z,16.20
2022-10-16T12:09:28.332Z,16.30
2022-10-16T12:12:36.851Z,16.50
2022-10-16T12:15:47.003Z,16.50
2022-10-16T12:18:24.345Z,16.60
2022-10-16T12:21:20.152Z,16.60
2022-10-16T12:23:54.453Z,16.60
2022-10-16T12:26:35.040Z,16.70
2022-10-16T12:29:20.207Z,16.80
2022-10-16T12:32:48.474Z,16.80
2022-10-16T12:35:35.382Z,16.80
2022-10-16T12:38:29.677Z,16.80
2022-10-16T12:41:03.973Z,16.80
2022-10-16T12:43:43.860Z,16.80
2022-10-16T12:46:10.942Z,16.80
2022-10-16T12:48:49.358Z,16.80
2022-10-16T12:51:29.269Z,16.80
2022-10-16T12:54:22.809Z,16.70
2022-10-16T12:57:06.272Z,16.80
2022-10-16T12:59:40.103Z,16.70
2022-10-16T13:02:06.986Z,16.70
2022-10-16T13:04:45.270Z,16.70
2022-10-16T13:07:30.716Z,16.70
2022-10-16T13:10:20.565Z,16.70
2022-10-16T13:13:08.041Z,16.70
2022-10-16T13:15:43.042Z,16.70
2022-10-16T13:18:26.397Z,16.70
2022-10-16T13:21:14.332Z,16.80
2022-10-16T13:23:56.612Z,16.80
2022-10-16T13:26:32.964Z,16.80
2022-10-16T13:29:02.009Z,16.80
2022-10-16T13:31:29.303Z,16.80
2022-10-16T13:33:58.493Z,16.90
2022-10-16T13:36:29.071Z,16.80
2022-10-16T13:39:11.939Z,16.90
2022-10-16T13:41:39.085Z,16.80
2022-10-16T13:44:06.574Z,16.90
2022-10-16T13:46:35.651Z,16.90
2022-10-16T13:49:03.505Z,16.90
2022-10-16T13:51:31.498Z,16.90
2022-10-16T13:53:58.657Z,17.00
2022-10-16T13:56:33.153Z,17.00
2022-10-16T13:59:04.311Z,17.00
2022-10-16T14:01:34.995Z,17.10
2022-10-16T14:04:06.781Z,17.00
2022-10-16T14:06:33.926Z,17.00
2022-10-16T14:09:03.318Z,17.10
2022-10-16T14:11:32.851Z,17.10
2022-10-16T14:14:00.099Z,17.10
2022-10-16T14:16:28.479Z,17.10
2022-10-16T14:19:07.732Z,17.10
2022-10-16T14:21:35.325Z,17.10
2022-10-16T14:24:14.941Z,17.10
2022-10-16T14:29:27.529Z,17.10
2022-10-16T14:32:02.217Z,17.20
2022-10-16T14:38:00.408Z,17.10
2022-10-16T14:40:35.117Z,17.10
2022-10-16T14:43:05.508Z,17.00
2022-10-16T14:45:35.295Z,17.00
2022-10-16T14:48:07.163Z,17.00
2022-10-16T14:50:34.162Z,17.00
2022-10-16T14:53:01.344Z,17.10
2022-10-16T14:55:30.708Z,17.00
2022-10-16T14:58:04.926Z,17.00
2022-10-16T15:03:16.013Z,17.00
2022-10-16T15:05:43.133Z,17.10
2022-10-16T15:08:10.182Z,17.00
2022-10-16T15:11:18.841Z,17.00
2022-10-16T15:13:48.774Z,17.00
2022-10-16T15:16:17.044Z,17.00
2022-10-16T15:19:23.323Z,17.00
2022-10-16T15:25:50.859Z,16.90
2022-10-16T15:28:48.254Z,16.90
2022-10-16T15:31:15.387Z,16.80
2022-10-16T15:33:43.538Z,16.80
2022-10-16T15:44:20.762Z,16.70
2022-10-16T15:54:57.160Z,16.60
2022-10-16T16:17:14.168Z,16.40
2022-10-16T16:23:17.930Z,16.30
2022-10-16T16:25:45.158Z,16.30
2022-10-16T16:55:12.601Z,16.00
2022-10-16T16:58:13.653Z,15.90
2022-10-16T17:05:41.398Z,15.90
2022-10-16T17:08:28.381Z,15.90
2022-10-16T17:10:56.550Z,15.90
2022-10-16T17:13:24.553Z,15.80
2022-10-16T17:16:03.403Z,15.80
2022-10-16T17:20:19.287Z,15.80
2022-10-16T17:25:27.518Z,15.80
2022-10-16T17:27:55.383Z,15.80
2022-10-16T17:30:43.415Z,15.80
2022-10-16T17:33:12.941Z,15.70
2022-10-16T17:36:19.369Z,15.70
2022-10-16T17:41:32.255Z,15.60
2022-10-16T17:44:01.735Z,15.70
2022-10-16T17:46:28.959Z,15.70
2022-10-16T17:49:38.121Z,15.60
2022-10-16T17:52:07.441Z,15.60
2022-10-16T17:54:34.570Z,15.60
2022-10-16T17:57:05.784Z,15.60
2022-10-16T17:59:33.870Z,15.60
2022-10-16T18:02:00.940Z,15.60
2022-10-16T18:04:30.027Z,15.60
2022-10-16T18:06:57.046Z,15.60
2022-10-16T18:10:10.754Z,15.60
2022-10-16T18:12:30.669Z,15.60
2022-10-16T18:19:02.980Z,15.60
2022-10-16T18:21:33.052Z,15.60
2022-10-16T18:24:01.688Z,15.60
2022-10-16T18:26:31.107Z,15.60
2022-10-16T18:28:58.497Z,15.60
2022-10-16T18:31:26.725Z,15.60
2022-10-16T18:33:54.164Z,15.60
2022-10-16T18:36:45.946Z,15.60
2022-10-16T18:39:13.299Z,15.50
2022-10-16T18:41:44.776Z,15.60
2022-10-16T18:44:11.944Z,15.60
2022-10-16T18:46:38.961Z,15.60
2022-10-16T18:53:15.579Z,15.60
2022-10-16T18:56:40.155Z,15.60
2022-10-16T18:59:08.986Z,15.60
2022-10-16T19:01:54.851Z,15.60
2022-10-16T19:07:23.622Z,15.60
2022-10-16T19:09:50.775Z,15.50
2022-10-16T19:12:24.400Z,15.50
2022-10-16T19:15:03.385Z,15.50
2022-10-16T19:17:57.101Z,15.50
2022-10-16T19:20:43.000Z,15.50
2022-10-16T19:24:14.004Z,15.50
2022-10-16T19:26:43.498Z,15.50
2022-10-16T19:29:13.591Z,15.50
2022-10-16T19:31:43.790Z,15.50
2022-10-16T19:34:11.039Z,15.50
2022-10-16T19:36:39.856Z,15.50
2022-10-16T19:39:14.458Z,15.50
2022-10-16T19:41:44.128Z,15.50
2022-10-16T19:45:16.763Z,15.50
2022-10-16T19:51:13.313Z,15.50
2022-10-16T19:53:58.220Z,15.50
2022-10-16T19:57:15.597Z,15.50
2022-10-16T20:02:56.454Z,15.60
2022-10-16T20:05:28.684Z,15.60
2022-10-16T20:11:35.879Z,15.60
2022-10-16T20:14:03.469Z,15.60
2022-10-16T20:17:01.773Z,15.60
2022-10-16T20:20:02.467Z,15.70
2022-10-16T20:26:29.776Z,15.70
2022-10-16T20:29:05.443Z,15.70
2022-10-16T20:31:44.811Z,15.70
2022-10-16T20:34:12.412Z,15.70
2022-10-16T20:36:43.632Z,15.70
2022-10-16T20:45:32.411Z,15.80
2022-10-16T20:48:25.932Z,15.80
2022-10-16T20:57:40.220Z,15.90
2022-10-16T21:00:34.489Z,15.90
2022-10-16T21:03:04.725Z,15.90
2022-10-16T21:05:34.644Z,15.90
2022-10-16T21:08:01.604Z,15.80
2022-10-16T21:10:29.941Z,15.90
2022-10-16T21:12:58.703Z,15.90
2022-10-16T21:16:22.168Z,15.90
2022-10-16T21:22:59.552Z,15.90
2022-10-16T21:25:53.651Z,15.90
2022-10-16T21:29:17.406Z,15.90
2022-10-16T21:56:44.765Z,16.00
2022-10-16T21:59:15.941Z,16.00
2022-10-16T22:02:40.667Z,16.00
2022-10-16T22:05:55.677Z,16.10
2022-10-16T22:08:23.592Z,16.10
2022-10-16T22:14:41.478Z,16.10
2022-10-16T22:17:08.448Z,16.10
2022-10-16T22:19:39.265Z,16.10
2022-10-16T22:22:25.294Z,16.10
2022-10-16T22:25:12.343Z,16.10
2022-10-16T22:27:39.294Z,16.20
2022-10-16T22:30:06.900Z,16.20
2022-10-16T22:35:38.220Z,16.20
2022-10-16T22:39:03.638Z,16.20
2022-10-16T22:42:27.104Z,16.20
2022-10-16T22:44:56.423Z,16.30
2022-10-16T22:47:26.715Z,16.30
2022-10-16T22:53:34.735Z,16.30
2022-10-16T22:56:01.865Z,16.30
2022-10-16T22:58:31.842Z,16.30
2022-10-16T23:00:58.852Z,16.30
2022-10-16T23:03:26.059Z,16.40
2022-10-16T23:05:53.182Z,16.40
2022-10-16T23:08:22.551Z,16.40
2022-10-16T23:10:52.484Z,16.40
2022-10-16T23:13:22.464Z,16.40
2022-10-16T23:15:49.411Z,16.50
2022-10-16T23:18:16.680Z,16.50
2022-10-16T23:20:59.007Z,16.50
2022-10-16T23:23:26.071Z,16.60
2022-10-16T23:25:53.052Z,16.60
2022-10-16T23:28:23.174Z,16.60
2022-10-16T23:30:51.200Z,16.60
2022-10-16T23:33:32.026Z,16.70
2022-10-16T23:36:00.193Z,16.70
2022-10-16T23:41:15.686Z,16.70
2022-10-16T23:43:42.754Z,16.70
2022-10-16T23:46:11.560Z,16.80
2022-10-16T23:48:39.074Z,16.80
2022-10-16T23:51:26.009Z,16.90
2022-10-16T23:53:52.981Z,16.90
2022-10-16T23:56:20.416Z,16.90
2022-10-16T23:58:47.677Z,16.90
