createdAt,value
2018-05-26T00:02:25.489Z,5.30
2018-05-26T00:04:51.451Z,5.33
2018-05-26T00:07:17.407Z,5.10
2018-05-26T00:09:43.363Z,4.67
2018-05-26T00:12:09.344Z,5.60
2018-05-26T00:14:36.054Z,4.87
2018-05-26T00:17:02.074Z,4.70
2018-05-26T00:19:28.109Z,5.00
2018-05-26T00:21:54.101Z,5.20
2018-05-26T00:24:20.088Z,5.03
2018-05-26T00:26:47.526Z,5.10
2018-05-26T00:29:13.495Z,5.60
2018-05-26T00:31:39.480Z,5.43
2018-05-26T00:34:05.529Z,5.53
2018-05-26T00:36:31.565Z,6.07
2018-05-26T00:38:57.538Z,5.37
2018-05-26T00:41:23.495Z,5.40
2018-05-26T00:43:50.203Z,5.63
2018-05-26T00:46:16.299Z,5.90
2018-05-26T00:48:42.272Z,5.97
2018-05-26T00:51:08.258Z,6.10
2018-05-26T00:53:35.007Z,5.53
2018-05-26T00:56:01.803Z,6.10
2018-05-26T00:58:27.763Z,5.50
2018-05-26T01:00:53.739Z,5.63
2018-05-26T01:03:20.443Z,5.80
2018-05-26T01:05:46.408Z,5.30
2018-05-26T01:10:53.698Z,5.93
2018-05-26T01:13:19.662Z,5.13
2018-05-26T01:15:45.633Z,4.57
2018-05-26T01:18:11.599Z,5.20
2018-05-26T01:20:38.512Z,5.80
2018-05-26T01:23:05.321Z,5.20
2018-05-26T01:25:31.290Z,5.47
2018-05-26T01:27:57.991Z,5.40
2018-05-26T01:30:23.990Z,5.70
2018-05-26T01:32:50.684Z,5.07
2018-05-26T01:35:16.650Z,5.43
2018-05-26T01:37:42.643Z,5.33
2018-05-26T01:40:08.603Z,5.43
2018-05-26T01:42:34.560Z,5.70
2018-05-26T01:45:00.527Z,5.60
2018-05-26T01:47:26.486Z,5.60
2018-05-26T01:49:52.450Z,6.00
2018-05-26T01:52:18.438Z,5.40
2018-05-26T01:54:44.435Z,6.30
2018-05-26T01:57:10.388Z,6.03
2018-05-26T01:59:37.092Z,5.37
2018-05-26T02:02:03.078Z,5.00
2018-05-26T02:04:29.776Z,5.40
2018-05-26T02:06:55.730Z,6.27
2018-05-26T02:09:21.691Z,5.67
2018-05-26T02:11:47.722Z,5.47
2018-05-26T02:14:13.742Z,5.53
2018-05-26T02:16:39.701Z,4.90
2018-05-26T02:19:06.393Z,5.60
2018-05-26T02:21:32.357Z,5.50
2018-05-26T02:23:58.310Z,5.13
2018-05-26T02:26:24.262Z,5.27
2018-05-26T02:28:50.958Z,5.87
2018-05-26T02:31:16.928Z,5.77
2018-05-26T02:33:42.886Z,5.37
2018-05-26T02:36:09.626Z,5.17
2018-05-26T02:38:35.655Z,5.53
2018-05-26T02:41:01.635Z,5.47
2018-05-26T02:43:27.619Z,5.57
2018-05-26T02:45:53.589Z,4.83
2018-05-26T02:48:20.312Z,5.40
2018-05-26T02:50:46.282Z,5.87
2018-05-26T02:53:13.007Z,5.60
2018-05-26T02:55:38.994Z,5.87
2018-05-26T02:58:04.998Z,5.63
2018-05-26T03:00:31.747Z,5.67
2018-05-26T03:02:58.439Z,5.70
2018-05-26T03:05:30.623Z,5.43
2018-05-26T03:08:02.837Z,4.90
2018-05-26T03:10:35.788Z,5.37
2018-05-26T03:13:08.012Z,5.37
2018-05-26T03:15:34.026Z,5.70
2018-05-26T03:18:06.191Z,5.93
2018-05-26T03:20:32.215Z,6.10
2018-05-26T03:22:58.166Z,5.80
2018-05-26T03:25:24.124Z,5.90
2018-05-26T03:27:50.085Z,6.07
2018-05-26T03:30:16.071Z,6.37
2018-05-26T03:32:42.032Z,6.00
2018-05-26T03:35:08.078Z,5.63
2018-05-26T03:37:34.124Z,5.97
2018-05-26T03:40:00.078Z,5.90
2018-05-26T03:42:26.807Z,6.00
2018-05-26T03:44:52.813Z,6.13
2018-05-26T03:47:18.791Z,6.23
2018-05-26T03:49:44.755Z,5.37
2018-05-26T03:52:10.707Z,6.00
2018-05-26T03:54:48.957Z,5.53
2018-05-26T03:57:27.378Z,6.10
2018-05-26T04:00:17.246Z,6.60
2018-05-26T04:02:43.234Z,6.03
2018-05-26T04:05:10.009Z,5.97
2018-05-26T04:07:36.746Z,5.33
2018-05-26T04:10:02.751Z,5.67
2018-05-26T04:12:28.733Z,6.10
2018-05-26T04:14:55.434Z,4.90
2018-05-26T04:17:21.387Z,5.70
2018-05-26T04:19:47.347Z,5.83
2018-05-26T04:22:13.311Z,5.13
2018-05-26T04:24:39.272Z,5.17
2018-05-26T04:27:05.303Z,5.33
2018-05-26T04:29:31.270Z,5.57
2018-05-26T04:31:57.222Z,5.30
2018-05-26T04:34:23.233Z,5.67
2018-05-26T04:36:49.189Z,6.17
2018-05-26T04:39:15.138Z,5.43
2018-05-26T04:41:41.855Z,5.30
2018-05-26T04:44:07.860Z,5.10
2018-05-26T04:46:34.204Z,4.67
2018-05-26T04:49:00.165Z,5.73
2018-05-26T04:51:26.121Z,5.43
2018-05-26T04:53:52.070Z,5.43
2018-05-26T04:56:18.812Z,5.30
2018-05-26T04:58:44.771Z,4.73
2018-05-26T05:01:11.478Z,4.55
2018-05-26T05:03:37.446Z,4.47
2018-05-26T05:06:04.175Z,4.40
2018-05-26T05:08:30.142Z,3.90
2018-05-26T05:10:56.865Z,3.95
2018-05-26T05:13:22.814Z,3.97
2018-05-26T05:15:48.806Z,3.62
2018-05-26T05:18:14.759Z,4.07
2018-05-26T05:20:40.830Z,3.80
2018-05-26T05:23:07.567Z,3.67
2018-05-26T05:25:33.577Z,3.55
2018-05-26T05:27:59.530Z,3.90
2018-05-26T05:30:25.485Z,4.07
2018-05-26T05:32:52.179Z,4.57
2018-05-26T05:35:18.130Z,4.07
2018-05-26T05:37:44.094Z,3.97
2018-05-26T05:40:10.051Z,3.97
2018-05-26T05:42:36.887Z,4.10
2018-05-26T05:45:02.879Z,4.32
2018-05-26T05:47:28.842Z,4.70
2018-05-26T05:49:54.798Z,4.25
2018-05-26T05:52:20.751Z,4.30
2018-05-26T05:54:47.454Z,3.95
2018-05-26T05:57:13.446Z,4.10
2018-05-26T05:59:39.412Z,4.05
2018-05-26T06:02:05.394Z,4.57
2018-05-26T06:04:32.100Z,4.10
2018-05-26T06:06:58.058Z,4.80
2018-05-26T06:09:24.026Z,4.85
2018-05-26T06:11:50.714Z,4.80
2018-05-26T06:14:16.738Z,4.35
2018-05-26T06:16:42.742Z,4.45
2018-05-26T06:19:08.736Z,4.72
2018-05-26T06:21:35.485Z,4.87
2018-05-26T06:24:01.450Z,4.68
2018-05-26T06:26:27.447Z,4.93
2018-05-26T06:28:53.408Z,4.78
2018-05-26T06:31:19.395Z,4.68
2018-05-26T06:33:45.374Z,4.68
2018-05-26T06:36:11.341Z,4.43
2018-05-26T06:38:38.064Z,4.40
2018-05-26T06:41:04.061Z,4.50
2018-05-26T06:43:30.007Z,3.92
2018-05-26T06:45:55.959Z,4.50
2018-05-26T06:48:21.906Z,4.55
2018-05-26T06:50:47.915Z,4.22
2018-05-26T06:53:14.580Z,4.57
2018-05-26T06:55:40.580Z,4.53
2018-05-26T06:58:06.580Z,5.18
2018-05-26T07:00:32.546Z,5.05
2018-05-26T07:02:58.498Z,5.80
2018-05-26T07:05:24.467Z,5.03
2018-05-26T07:07:50.427Z,5.05
2018-05-26T07:10:16.395Z,4.93
2018-05-26T07:12:42.338Z,5.45
2018-05-26T07:15:10.056Z,4.93
2018-05-26T07:17:36.338Z,6.18
2018-05-26T07:20:02.294Z,5.90
2018-05-26T07:22:28.240Z,5.32
2018-05-26T07:24:54.202Z,4.90
2018-05-26T07:27:20.171Z,5.10
2018-05-26T07:29:46.142Z,5.00
2018-05-26T07:32:12.146Z,5.57
2018-05-26T07:34:38.221Z,5.22
2018-05-26T07:37:04.259Z,6.00
2018-05-26T07:39:30.215Z,5.50
2018-05-26T07:41:56.180Z,5.00
2018-05-26T07:44:22.160Z,6.07
2018-05-26T07:46:48.126Z,5.62
2018-05-26T07:49:14.132Z,6.10
2018-05-26T07:51:40.367Z,5.28
2018-05-26T07:54:06.379Z,5.18
2018-05-26T07:56:32.338Z,5.62
2018-05-26T07:58:58.310Z,6.15
2018-05-26T08:01:24.274Z,5.37
2018-05-26T08:03:53.587Z,5.07
2018-05-26T08:06:22.799Z,5.60
2018-05-26T08:08:50.391Z,5.30
2018-05-26T08:11:16.399Z,5.03
2018-05-26T08:13:43.133Z,5.15
2018-05-26T08:16:09.112Z,5.90
2018-05-26T08:18:35.122Z,4.97
2018-05-26T08:21:01.840Z,5.40
2018-05-26T08:23:27.814Z,5.10
2018-05-26T08:25:54.510Z,5.12
2018-05-26T08:28:20.480Z,5.68
2018-05-26T08:30:46.474Z,5.00
2018-05-26T08:33:12.466Z,5.45
2018-05-26T08:35:39.204Z,5.22
2018-05-26T08:38:05.276Z,4.80
2018-05-26T08:40:31.298Z,5.20
2018-05-26T08:42:58.010Z,5.57
2018-05-26T08:45:24.029Z,5.07
2018-05-26T08:47:49.992Z,5.40
2018-05-26T08:50:15.960Z,4.57
2018-05-26T08:52:43.114Z,4.80
2018-05-26T08:55:09.937Z,5.12
2018-05-26T08:57:35.974Z,4.80
2018-05-26T09:00:01.963Z,4.47
2018-05-26T09:02:27.938Z,4.78
2018-05-26T09:04:53.923Z,5.05
2018-05-26T09:07:20.638Z,4.95
2018-05-26T09:09:46.643Z,4.62
2018-05-26T09:12:12.598Z,4.87
2018-05-26T09:14:38.589Z,4.50
2018-05-26T09:17:04.610Z,4.82
2018-05-26T09:19:31.327Z,4.65
2018-05-26T09:21:57.327Z,5.50
2018-05-26T09:24:23.362Z,5.43
2018-05-26T09:26:49.366Z,4.90
2018-05-26T09:29:16.119Z,5.30
2018-05-26T09:31:42.845Z,5.40
2018-05-26T09:34:08.873Z,4.82
2018-05-26T09:36:34.859Z,5.32
2018-05-26T09:39:00.883Z,5.18
2018-05-26T09:41:27.667Z,5.70
2018-05-26T09:43:53.706Z,6.18
2018-05-26T09:46:19.664Z,5.70
2018-05-26T09:48:45.654Z,6.05
2018-05-26T09:51:12.382Z,5.47
2018-05-26T09:53:38.445Z,5.85
2018-05-26T09:56:04.625Z,6.43
2018-05-26T09:58:31.286Z,5.00
2018-05-26T10:00:57.266Z,5.03
2018-05-26T10:03:23.970Z,4.85
2018-05-26T10:05:49.951Z,5.05
2018-05-26T10:08:16.686Z,5.87
2018-05-26T10:10:42.678Z,6.07
2018-05-26T10:13:08.685Z,5.90
2018-05-26T10:15:35.505Z,5.00
2018-05-26T10:18:01.478Z,4.97
2018-05-26T10:20:27.488Z,5.55
2018-05-26T10:22:53.474Z,4.53
2018-05-26T10:25:19.442Z,3.97
2018-05-26T10:27:45.411Z,4.78
2018-05-26T10:30:12.210Z,5.70
2018-05-26T10:32:38.249Z,5.12
2018-05-26T10:35:04.270Z,5.55
2018-05-26T10:37:30.234Z,5.62
2018-05-26T10:39:56.279Z,5.12
2018-05-26T10:42:22.270Z,5.35
2018-05-26T10:44:48.294Z,5.95
2018-05-26T10:47:14.307Z,6.30
2018-05-26T10:49:40.321Z,6.18
2018-05-26T10:52:06.363Z,6.20
2018-05-26T10:54:33.090Z,5.72
2018-05-26T10:56:59.082Z,6.05
2018-05-26T10:59:25.786Z,5.90
2018-05-26T11:01:52.486Z,6.07
2018-05-26T11:04:19.216Z,6.25
2018-05-26T11:06:46.941Z,6.25
2018-05-26T11:09:12.909Z,6.10
2018-05-26T11:11:38.883Z,6.18
2018-05-26T11:14:05.751Z,6.68
2018-05-26T11:16:31.734Z,6.18
2018-05-26T11:18:57.708Z,5.95
2018-05-26T11:21:24.411Z,5.90
2018-05-26T11:23:50.414Z,5.50
2018-05-26T11:26:16.397Z,5.72
2018-05-26T11:28:43.904Z,5.43
2018-05-26T11:31:10.692Z,6.10
2018-05-26T11:33:36.794Z,6.07
2018-05-26T11:36:03.534Z,6.65
2018-05-26T11:38:30.282Z,6.35
2018-05-26T11:40:56.296Z,6.05
2018-05-26T11:43:22.282Z,6.57
2018-05-26T11:45:49.007Z,5.85
2018-05-26T11:48:14.989Z,5.50
2018-05-26T11:50:41.030Z,5.47
2018-05-26T11:53:07.041Z,4.45
2018-05-26T11:55:33.741Z,4.75
2018-05-26T11:57:59.944Z,5.03
2018-05-26T12:00:25.922Z,5.50
2018-05-26T12:02:51.885Z,5.55
2018-05-26T12:05:17.859Z,5.57
2018-05-26T12:07:43.877Z,5.50
2018-05-26T12:10:09.967Z,5.07
2018-05-26T12:12:35.975Z,5.30
2018-05-26T12:15:01.942Z,4.28
2018-05-26T12:17:27.927Z,4.43
2018-05-26T12:19:54.618Z,4.40
2018-05-26T12:22:20.712Z,4.57
2018-05-26T12:24:46.678Z,4.90
2018-05-26T12:27:12.774Z,5.00
2018-05-26T12:29:39.596Z,4.72
2018-05-26T12:32:05.745Z,4.87
2018-05-26T12:34:31.750Z,4.95
2018-05-26T12:36:57.731Z,4.22
2018-05-26T12:39:24.434Z,4.00
2018-05-26T12:41:50.443Z,3.95
2018-05-26T12:44:16.414Z,4.05
2018-05-26T12:46:42.382Z,3.95
2018-05-26T12:49:08.450Z,3.70
2018-05-26T12:51:34.438Z,3.47
2018-05-26T12:54:00.427Z,3.30
2018-05-26T12:56:26.410Z,4.15
2018-05-26T12:58:52.587Z,3.97
2018-05-26T13:01:18.565Z,4.40
2018-05-26T13:03:44.542Z,3.97
2018-05-26T13:06:10.678Z,3.62
2018-05-26T13:08:36.769Z,4.15
2018-05-26T13:11:03.426Z,4.37
2018-05-26T13:13:29.378Z,3.90
2018-05-26T13:15:55.381Z,3.87
2018-05-26T13:18:21.415Z,4.37
2018-05-26T13:20:47.403Z,4.28
2018-05-26T13:23:13.419Z,4.03
2018-05-26T13:25:39.474Z,4.15
2018-05-26T13:28:05.513Z,3.95
2018-05-26T13:30:31.517Z,4.18
2018-05-26T13:32:57.509Z,4.35
2018-05-26T13:35:24.228Z,4.20
2018-05-26T13:37:50.212Z,4.37
2018-05-26T13:40:16.193Z,4.70
2018-05-26T13:42:42.223Z,4.97
2018-05-26T13:45:08.268Z,5.00
2018-05-26T13:47:34.239Z,4.10
2018-05-26T13:50:00.959Z,4.25
2018-05-26T13:52:26.987Z,4.28
2018-05-26T13:54:52.979Z,3.72
2018-05-26T13:57:18.870Z,4.50
2018-05-26T13:59:45.493Z,3.95
2018-05-26T14:02:12.327Z,4.22
2018-05-26T14:04:38.371Z,4.28
2018-05-26T14:07:04.381Z,4.40
2018-05-26T14:09:30.330Z,4.28
2018-05-26T14:11:57.046Z,4.25
2018-05-26T14:14:22.999Z,4.53
2018-05-26T14:16:49.723Z,4.55
2018-05-26T14:19:15.703Z,4.70
2018-05-26T14:21:41.684Z,3.92
2018-05-26T14:24:07.801Z,4.55
2018-05-26T14:26:34.502Z,4.40
2018-05-26T14:29:00.470Z,4.28
2018-05-26T14:31:26.419Z,3.97
2018-05-26T14:33:53.120Z,4.30
2018-05-26T14:36:19.109Z,4.28
2018-05-26T14:38:45.286Z,4.18
2018-05-26T14:41:11.274Z,4.25
2018-05-26T14:43:38.016Z,3.78
2018-05-26T14:46:03.981Z,4.22
2018-05-26T14:48:29.958Z,4.12
2018-05-26T14:50:56.353Z,4.00
2018-05-26T14:53:22.370Z,4.20
2018-05-26T14:55:49.506Z,4.57
2018-05-26T14:58:16.010Z,4.28
2018-05-26T15:00:43.262Z,4.03
2018-05-26T15:03:09.814Z,3.95
2018-05-26T15:05:36.213Z,3.70
2018-05-26T15:08:03.371Z,4.05
2018-05-26T15:10:30.838Z,4.20
2018-05-26T15:12:56.914Z,3.80
2018-05-26T15:15:23.518Z,4.25
2018-05-26T15:17:49.469Z,3.83
2018-05-26T15:20:15.463Z,4.12
2018-05-26T15:22:41.481Z,4.25
2018-05-26T15:25:07.441Z,4.07
2018-05-26T15:27:33.395Z,3.65
2018-05-26T15:29:59.374Z,4.10
2018-05-26T15:32:26.071Z,4.20
2018-05-26T15:34:52.031Z,4.10
2018-05-26T15:37:17.995Z,3.92
2018-05-26T15:39:44.030Z,3.40
2018-05-26T15:42:10.007Z,4.05
2018-05-26T15:44:35.992Z,4.32
2018-05-26T15:47:02.712Z,3.78
2018-05-26T15:49:28.666Z,4.05
2018-05-26T15:51:54.613Z,4.12
2018-05-26T15:54:21.306Z,3.62
2018-05-26T15:56:47.268Z,4.07
2018-05-26T15:59:13.235Z,4.28
2018-05-26T16:01:39.213Z,3.40
2018-05-26T16:04:05.169Z,3.70
2018-05-26T16:06:31.144Z,3.95
2018-05-26T16:08:57.106Z,3.83
2018-05-26T16:11:23.790Z,4.05
2018-05-26T16:13:49.738Z,3.75
2018-05-26T16:16:15.695Z,3.60
2018-05-26T16:18:42.405Z,3.75
2018-05-26T16:21:08.380Z,3.28
2018-05-26T16:23:34.339Z,3.75
2018-05-26T16:26:01.038Z,3.37
2018-05-26T16:28:26.994Z,3.60
2018-05-26T16:30:52.942Z,4.07
2018-05-26T16:33:18.904Z,3.42
2018-05-26T16:35:45.605Z,3.65
2018-05-26T16:38:11.606Z,3.53
2018-05-26T16:40:37.583Z,3.90
2018-05-26T16:43:03.549Z,3.47
2018-05-26T16:45:30.262Z,3.25
2018-05-26T16:47:56.233Z,3.90
2018-05-26T16:50:22.177Z,4.20
2018-05-26T16:52:48.874Z,3.60
2018-05-26T16:55:14.826Z,3.95
2018-05-26T16:57:40.848Z,3.67
2018-05-26T17:00:06.854Z,3.70
2018-05-26T17:02:32.806Z,3.62
2018-05-26T17:04:58.759Z,4.35
2018-05-26T17:07:24.719Z,3.85
2018-05-26T17:09:50.674Z,3.58
2018-05-26T17:12:17.377Z,4.00
2018-05-26T17:14:43.350Z,4.12
2018-05-26T17:17:09.321Z,3.83
2018-05-26T17:19:35.307Z,3.67
2018-05-26T17:22:01.271Z,3.87
2018-05-26T17:24:27.982Z,4.18
2018-05-26T17:26:53.942Z,3.70
2018-05-26T17:29:19.894Z,3.90
2018-05-26T17:31:46.594Z,4.47
2018-05-26T17:34:12.556Z,4.00
2018-05-26T17:36:38.590Z,3.65
2018-05-26T17:39:04.538Z,4.15
2018-05-26T17:41:31.240Z,4.10
2018-05-26T17:43:57.204Z,4.50
2018-05-26T17:46:23.158Z,4.37
2018-05-26T17:48:49.131Z,4.47
2018-05-26T17:51:15.130Z,4.20
2018-05-26T17:53:41.217Z,4.70
2018-05-26T17:56:07.231Z,6.30
2018-05-26T17:58:33.183Z,5.85
2018-05-26T18:00:59.146Z,4.40
2018-05-26T18:03:25.099Z,5.45
2018-05-26T18:05:52.556Z,6.85
2018-05-26T18:08:18.525Z,8.70
2018-05-26T18:10:45.222Z,5.12
2018-05-26T18:13:11.174Z,4.90
2018-05-26T18:15:37.325Z,4.65
2018-05-26T18:18:04.056Z,4.55
2018-05-26T18:20:30.073Z,4.78
2018-05-26T18:22:56.729Z,4.25
2018-05-26T18:25:22.768Z,4.90
2018-05-26T18:27:48.781Z,4.75
2018-05-26T18:30:14.957Z,5.07
2018-05-26T18:32:40.982Z,5.15
2018-05-26T18:35:07.052Z,4.95
2018-05-26T18:37:33.065Z,4.78
2018-05-26T18:39:59.064Z,5.47
2018-05-26T18:42:25.068Z,6.95
2018-05-26T18:44:51.068Z,6.20
2018-05-26T18:47:17.030Z,5.68
2018-05-26T18:49:43.018Z,5.97
2018-05-26T18:52:08.990Z,6.12
2018-05-26T18:54:35.000Z,5.85
2018-05-26T18:57:00.976Z,5.95
2018-05-26T18:59:27.701Z,5.65
2018-05-26T19:01:53.669Z,5.07
2018-05-26T19:04:21.133Z,5.05
2018-05-26T19:06:47.314Z,4.90
2018-05-26T19:09:13.298Z,4.65
2018-05-26T19:11:39.283Z,4.97
2018-05-26T19:14:05.249Z,4.55
2018-05-26T19:16:31.222Z,5.20
2018-05-26T19:18:57.189Z,4.80
2018-05-26T19:21:23.146Z,4.90
2018-05-26T19:23:49.151Z,4.60
2018-05-26T19:26:15.859Z,4.80
2018-05-26T19:28:41.838Z,4.40
2018-05-26T19:31:08.611Z,4.13
2018-05-26T19:33:34.578Z,5.05
2018-05-26T19:36:00.534Z,6.23
2018-05-26T19:38:26.530Z,6.68
2018-05-26T19:40:52.507Z,6.55
2018-05-26T19:43:18.469Z,5.60
2018-05-26T19:45:44.431Z,5.50
2018-05-26T19:48:10.431Z,6.53
2018-05-26T19:50:36.448Z,8.37
2018-05-26T19:53:02.470Z,6.73
2018-05-26T19:55:28.459Z,6.60
2018-05-26T19:57:54.430Z,5.63
2018-05-26T20:00:20.450Z,7.10
2018-05-26T20:02:46.406Z,5.00
2018-05-26T20:05:12.512Z,6.07
2018-05-26T20:07:38.547Z,5.23
2018-05-26T20:10:04.521Z,6.40
2018-05-26T20:12:30.523Z,6.80
2018-05-26T20:14:56.518Z,6.50
2018-05-26T20:17:23.376Z,6.87
2018-05-26T20:19:50.107Z,6.37
2018-05-26T20:22:16.098Z,6.53
2018-05-26T20:24:42.086Z,7.50
2018-05-26T20:27:08.067Z,6.90
2018-05-26T20:29:34.055Z,7.20
2018-05-26T20:32:00.047Z,7.17
2018-05-26T20:34:26.046Z,7.40
2018-05-26T20:36:52.846Z,8.53
2018-05-26T20:39:18.823Z,6.40
2018-05-26T20:41:44.798Z,6.40
2018-05-26T20:44:10.786Z,6.47
2018-05-26T20:46:36.758Z,5.63
2018-05-26T20:49:02.746Z,6.50
2018-05-26T20:51:28.736Z,6.27
2018-05-26T20:53:54.719Z,5.70
2018-05-26T20:56:20.710Z,6.60
2018-05-26T20:58:46.718Z,7.47
2018-05-26T21:01:13.416Z,8.50
2018-05-26T21:03:39.362Z,10.83
2018-05-26T21:06:05.322Z,9.93
2018-05-26T21:08:31.266Z,8.80
2018-05-26T21:10:57.234Z,5.17
2018-05-26T21:13:23.190Z,5.13
2018-05-26T21:15:49.160Z,5.97
2018-05-26T21:18:15.119Z,6.47
2018-05-26T21:20:41.814Z,3.77
2018-05-26T21:23:07.775Z,4.17
2018-05-26T21:25:33.733Z,6.23
2018-05-26T21:28:00.434Z,5.97
2018-05-26T21:30:26.404Z,5.03
2018-05-26T21:32:52.362Z,4.97
2018-05-26T21:35:19.118Z,6.13
2018-05-26T21:37:45.074Z,4.87
2018-05-26T21:40:11.056Z,5.53
2018-05-26T21:42:37.026Z,4.13
2018-05-26T21:45:02.986Z,3.90
2018-05-26T21:47:28.942Z,4.63
2018-05-26T21:49:54.907Z,3.57
2018-05-26T21:52:20.880Z,4.50
2018-05-26T21:54:46.867Z,4.20
2018-05-26T21:57:12.846Z,3.80
2018-05-26T21:59:38.793Z,4.07
2018-05-26T22:02:04.754Z,3.80
2018-05-26T22:04:30.709Z,3.90
2018-05-26T22:06:56.689Z,3.83
2018-05-26T22:09:22.642Z,3.90
2018-05-26T22:11:48.617Z,4.10
2018-05-26T22:14:14.580Z,4.33
2018-05-26T22:16:41.279Z,4.77
2018-05-26T22:19:07.298Z,4.87
2018-05-26T22:21:33.261Z,4.67
2018-05-26T22:23:59.223Z,5.03
2018-05-26T22:26:25.938Z,5.93
2018-05-26T22:28:51.906Z,4.50
2018-05-26T22:31:17.864Z,4.30
2018-05-26T22:33:44.562Z,4.47
2018-05-26T22:36:10.513Z,3.93
2018-05-26T22:38:36.479Z,3.50
2018-05-26T22:41:03.157Z,3.77
2018-05-26T22:43:29.148Z,4.17
2018-05-26T22:45:55.850Z,4.50
2018-05-26T22:48:21.798Z,3.87
2018-05-26T22:50:47.777Z,3.87
2018-05-26T22:53:14.742Z,4.30
2018-05-26T22:55:41.442Z,4.20
2018-05-26T22:58:07.402Z,4.73
2018-05-26T23:00:33.356Z,4.60
2018-05-26T23:03:00.071Z,4.53
2018-05-26T23:05:26.026Z,4.13
2018-05-26T23:07:51.985Z,3.97
2018-05-26T23:10:18.675Z,4.10
2018-05-26T23:12:44.628Z,4.07
2018-05-26T23:15:10.594Z,4.20
2018-05-26T23:17:36.614Z,5.03
2018-05-26T23:20:02.610Z,4.50
2018-05-26T23:22:28.555Z,4.57
2018-05-26T23:24:54.533Z,5.23
2018-05-26T23:27:20.494Z,5.20
2018-05-26T23:29:47.246Z,5.33
2018-05-26T23:32:13.942Z,5.57
2018-05-26T23:34:39.893Z,4.50
2018-05-26T23:37:05.842Z,4.60
2018-05-26T23:39:32.548Z,4.93
2018-05-26T23:41:58.502Z,5.07
2018-05-26T23:44:24.455Z,4.53
2018-05-26T23:46:50.415Z,4.83
2018-05-26T23:49:17.119Z,5.00
2018-05-26T23:51:43.092Z,5.37
2018-05-26T23:54:09.950Z,4.53
2018-05-26T23:56:35.898Z,4.43
2018-05-26T23:59:02.604Z,4.87
