createdAt,value
2022-09-27T00:00:11.709Z,91.37
2022-09-27T00:01:11.775Z,91.37
2022-09-27T00:02:11.794Z,91.88
2022-09-27T00:03:11.789Z,91.67
2022-09-27T00:04:11.675Z,91.82
2022-09-27T00:05:11.662Z,91.61
2022-09-27T00:06:11.642Z,91.57
2022-09-27T00:07:11.673Z,91.16
2022-09-27T00:08:11.621Z,91.37
2022-09-27T00:09:11.612Z,90.96
2022-09-27T00:10:11.605Z,91.16
2022-09-27T00:11:11.580Z,91.27
2022-09-27T00:12:11.723Z,90.35
2022-09-27T00:13:11.558Z,90.75
2022-09-27T00:14:11.543Z,89.90
2022-09-27T00:15:11.523Z,88.88
2022-09-27T00:16:11.572Z,90.10
2022-09-27T00:17:11.544Z,89.39
2022-09-27T00:18:11.480Z,89.79
2022-09-27T00:19:11.473Z,89.69
2022-09-27T00:20:11.476Z,89.18
2022-09-27T00:21:11.465Z,89.90
2022-09-27T00:22:11.499Z,90.31
2022-09-27T00:23:11.435Z,89.59
2022-09-27T00:24:11.449Z,89.69
2022-09-27T00:25:11.429Z,89.59
2022-09-27T00:26:11.425Z,90.00
2022-09-27T00:27:11.457Z,90.20
2022-09-27T00:28:11.385Z,90.00
2022-09-27T00:29:11.382Z,89.08
2022-09-27T00:30:11.352Z,89.59
2022-09-27T00:31:11.398Z,89.69
2022-09-27T00:32:11.397Z,89.39
2022-09-27T00:33:11.340Z,89.59
2022-09-27T00:34:11.326Z,89.59
2022-09-27T00:35:11.302Z,90.00
2022-09-27T00:36:11.305Z,89.49
2022-09-27T00:37:11.336Z,90.20
2022-09-27T00:38:11.281Z,89.08
2022-09-27T00:39:11.294Z,89.90
2022-09-27T00:40:13.175Z,89.79
2022-09-27T00:41:11.302Z,90.00
2022-09-27T00:42:11.273Z,89.59
2022-09-27T00:43:11.217Z,90.61
2022-09-27T00:44:11.213Z,90.31
2022-09-27T00:45:11.181Z,89.90
2022-09-27T00:46:11.249Z,90.00
2022-09-27T00:47:11.218Z,90.41
2022-09-27T00:48:11.156Z,91.12
2022-09-27T00:49:11.141Z,89.90
2022-09-27T00:50:11.131Z,90.41
2022-09-27T00:51:11.126Z,90.00
2022-09-27T00:52:11.156Z,90.00
2022-09-27T00:53:11.102Z,89.90
2022-09-27T00:54:11.107Z,90.31
2022-09-27T00:55:11.084Z,90.31
2022-09-27T00:56:11.093Z,90.81
2022-09-27T00:57:11.107Z,90.10
2022-09-27T00:58:11.045Z,90.31
2022-09-27T00:59:11.140Z,90.41
2022-09-27T01:00:11.028Z,90.41
2022-09-27T01:01:11.051Z,90.31
2022-09-27T01:02:11.078Z,90.81
2022-09-27T01:03:10.981Z,89.90
2022-09-27T01:04:10.983Z,90.00
2022-09-27T01:05:10.959Z,91.12
2022-09-27T01:06:10.978Z,90.71
2022-09-27T01:07:10.996Z,91.02
2022-09-27T01:08:10.939Z,90.31
2022-09-27T01:09:11.072Z,90.20
2022-09-27T01:10:10.920Z,90.20
2022-09-27T01:11:10.901Z,90.61
2022-09-27T01:12:10.930Z,91.02
2022-09-27T01:13:10.883Z,91.12
2022-09-27T01:14:10.871Z,90.31
2022-09-27T01:15:10.868Z,90.51
2022-09-27T01:16:10.879Z,90.00
2022-09-27T01:17:10.874Z,89.59
2022-09-27T01:18:10.813Z,90.31
2022-09-27T01:19:10.845Z,89.49
2022-09-27T01:20:10.781Z,90.10
2022-09-27T01:21:10.777Z,89.69
2022-09-27T01:22:10.802Z,89.69
2022-09-27T01:23:10.764Z,89.39
2022-09-27T01:24:10.783Z,89.08
2022-09-27T01:25:10.733Z,89.08
2022-09-27T01:26:10.741Z,89.28
2022-09-27T01:27:10.768Z,89.69
2022-09-27T01:28:10.697Z,88.78
2022-09-27T01:29:10.759Z,88.93
2022-09-27T01:30:10.676Z,88.63
2022-09-27T01:31:10.723Z,89.25
2022-09-27T01:32:10.717Z,88.22
2022-09-27T01:33:10.669Z,88.02
2022-09-27T01:34:10.628Z,88.93
2022-09-27T01:35:10.628Z,88.43
2022-09-27T01:36:10.620Z,88.93
2022-09-27T01:37:10.660Z,88.22
2022-09-27T01:38:10.605Z,88.53
2022-09-27T01:39:10.623Z,88.63
2022-09-27T01:40:10.584Z,89.25
2022-09-27T01:41:10.569Z,88.84
2022-09-27T01:42:12.949Z,88.67
2022-09-27T01:43:10.540Z,88.67
2022-09-27T01:44:10.526Z,89.18
2022-09-27T01:45:10.508Z,89.28
2022-09-27T01:46:10.560Z,89.79
2022-09-27T01:47:10.530Z,88.98
2022-09-27T01:48:10.478Z,88.53
2022-09-27T01:49:10.486Z,89.34
2022-09-27T01:50:10.441Z,88.73
2022-09-27T01:51:10.438Z,87.92
2022-09-27T01:52:10.468Z,87.10
2022-09-27T01:53:10.438Z,87.77
2022-09-27T01:54:10.394Z,87.92
2022-09-27T01:55:10.403Z,87.92
2022-09-27T01:56:10.398Z,87.82
2022-09-27T01:57:10.431Z,87.71
2022-09-27T01:58:10.380Z,88.02
2022-09-27T01:59:10.416Z,88.12
2022-09-27T02:00:10.331Z,88.02
2022-09-27T02:01:10.391Z,87.41
2022-09-27T02:02:10.437Z,86.86
2022-09-27T02:03:10.330Z,87.06
2022-09-27T02:04:10.297Z,86.55
2022-09-27T02:05:10.302Z,86.55
2022-09-27T02:06:12.549Z,87.57
2022-09-27T02:07:10.320Z,87.26
2022-09-27T02:08:10.240Z,86.86
2022-09-27T02:09:10.306Z,86.86
2022-09-27T02:10:10.244Z,86.76
2022-09-27T02:11:10.225Z,87.77
2022-09-27T02:12:10.249Z,86.35
2022-09-27T02:13:10.196Z,86.55
2022-09-27T02:14:10.198Z,87.37
2022-09-27T02:15:10.169Z,87.16
2022-09-27T02:16:10.191Z,87.37
2022-09-27T02:17:10.194Z,87.61
2022-09-27T02:18:10.140Z,87.61
2022-09-27T02:19:10.218Z,87.51
2022-09-27T02:20:10.103Z,87.00
2022-09-27T02:21:10.088Z,86.86
2022-09-27T02:22:10.120Z,87.16
2022-09-27T02:23:10.084Z,87.16
2022-09-27T02:24:10.083Z,87.06
2022-09-27T02:25:10.060Z,87.06
2022-09-27T02:26:10.057Z,86.96
2022-09-27T02:27:10.096Z,87.37
2022-09-27T02:28:10.040Z,88.18
2022-09-27T02:29:10.042Z,86.86
2022-09-27T02:30:09.991Z,86.96
2022-09-27T02:31:10.113Z,86.96
2022-09-27T02:32:10.031Z,87.88
2022-09-27T02:33:09.978Z,87.06
2022-09-27T02:34:09.963Z,86.55
2022-09-27T02:35:09.963Z,86.86
2022-09-27T02:36:09.944Z,86.55
2022-09-27T02:37:09.976Z,87.16
2022-09-27T02:38:09.925Z,86.65
2022-09-27T02:39:09.895Z,86.86
2022-09-27T02:40:09.896Z,87.16
2022-09-27T02:41:09.888Z,87.16
2022-09-27T02:42:09.913Z,87.77
2022-09-27T02:43:09.858Z,87.06
2022-09-27T02:44:09.848Z,87.06
2022-09-27T02:45:09.831Z,86.96
2022-09-27T02:46:09.888Z,88.08
2022-09-27T02:47:09.852Z,87.57
2022-09-27T02:48:09.795Z,88.32
2022-09-27T02:49:09.799Z,87.71
2022-09-27T02:50:09.770Z,87.41
2022-09-27T02:51:09.756Z,87.37
2022-09-27T02:52:09.785Z,87.26
2022-09-27T02:53:09.742Z,87.57
2022-09-27T02:54:09.759Z,87.37
2022-09-27T02:55:09.721Z,87.37
2022-09-27T02:56:09.718Z,87.26
2022-09-27T02:57:09.763Z,87.67
2022-09-27T02:58:09.693Z,88.02
2022-09-27T02:59:09.734Z,88.63
2022-09-27T03:00:09.661Z,88.73
2022-09-27T03:01:09.693Z,88.12
2022-09-27T03:02:13.376Z,87.71
2022-09-27T03:03:09.703Z,88.53
2022-09-27T03:04:09.614Z,88.43
2022-09-27T03:05:09.620Z,86.96
2022-09-27T03:06:09.593Z,87.37
2022-09-27T03:07:09.633Z,86.24
2022-09-27T03:08:09.580Z,85.49
2022-09-27T03:09:09.561Z,86.71
2022-09-27T03:10:09.554Z,85.60
2022-09-27T03:11:09.533Z,85.60
2022-09-27T03:12:09.573Z,86.30
2022-09-27T03:13:09.525Z,86.24
2022-09-27T03:14:09.601Z,85.90
2022-09-27T03:15:09.497Z,85.69
2022-09-27T03:16:09.477Z,86.45
2022-09-27T03:17:09.648Z,86.35
2022-09-27T03:18:09.454Z,86.65
2022-09-27T03:19:09.457Z,86.96
2022-09-27T03:20:09.416Z,87.16
2022-09-27T03:21:09.418Z,86.45
2022-09-27T03:22:09.452Z,86.45
2022-09-27T03:23:09.398Z,86.45
2022-09-27T03:24:09.393Z,86.76
2022-09-27T03:25:09.383Z,86.35
2022-09-27T03:26:12.856Z,86.76
2022-09-27T03:27:09.421Z,85.94
2022-09-27T03:28:09.358Z,86.24
2022-09-27T03:29:09.350Z,86.86
2022-09-27T03:30:09.338Z,86.96
2022-09-27T03:31:09.371Z,87.37
2022-09-27T03:32:09.347Z,87.88
2022-09-27T03:33:09.308Z,87.71
2022-09-27T03:34:09.280Z,87.92
2022-09-27T03:35:09.286Z,87.92
2022-09-27T03:36:09.238Z,87.61
2022-09-27T03:37:09.296Z,88.02
2022-09-27T03:38:09.233Z,87.41
2022-09-27T03:39:09.251Z,87.06
2022-09-27T03:40:09.230Z,87.16
2022-09-27T03:41:09.202Z,87.71
2022-09-27T03:42:09.243Z,87.51
2022-09-27T03:43:09.177Z,88.12
2022-09-27T03:44:09.178Z,88.63
2022-09-27T03:45:09.154Z,88.32
2022-09-27T03:46:09.192Z,87.71
2022-09-27T03:47:09.179Z,89.04
2022-09-27T03:48:09.112Z,88.93
2022-09-27T03:49:09.186Z,88.73
2022-09-27T03:50:09.094Z,89.08
2022-09-27T03:51:09.091Z,89.49
2022-09-27T03:52:09.130Z,88.98
2022-09-27T03:53:09.060Z,89.04
2022-09-27T03:54:09.060Z,88.73
2022-09-27T03:55:09.038Z,89.75
2022-09-27T03:56:09.031Z,90.16
2022-09-27T03:57:09.074Z,89.49
2022-09-27T03:58:09.009Z,88.73
2022-09-27T03:59:09.004Z,89.34
2022-09-27T04:00:09.065Z,89.34
2022-09-27T04:01:09.015Z,88.93
2022-09-27T04:02:09.020Z,88.43
2022-09-27T04:03:08.964Z,88.32
2022-09-27T04:04:11.191Z,88.53
2022-09-27T04:05:08.946Z,88.73
2022-09-27T04:06:08.923Z,89.45
2022-09-27T04:07:08.964Z,90.26
2022-09-27T04:08:08.896Z,90.16
2022-09-27T04:09:08.945Z,89.14
2022-09-27T04:10:08.876Z,89.86
2022-09-27T04:11:08.863Z,89.34
2022-09-27T04:12:08.888Z,88.32
2022-09-27T04:13:08.885Z,88.53
2022-09-27T04:14:08.847Z,88.32
2022-09-27T04:15:08.830Z,88.63
2022-09-27T04:16:08.821Z,89.04
2022-09-27T04:17:08.909Z,89.34
2022-09-27T04:18:08.782Z,89.25
2022-09-27T04:19:08.873Z,88.84
2022-09-27T04:20:08.761Z,88.43
2022-09-27T04:21:08.773Z,89.04
2022-09-27T04:22:08.760Z,88.12
2022-09-27T04:23:08.719Z,89.04
2022-09-27T04:24:08.738Z,89.86
2022-09-27T04:25:08.706Z,89.55
2022-09-27T04:26:08.705Z,89.34
2022-09-27T04:27:08.741Z,88.93
2022-09-27T04:28:08.678Z,89.25
2022-09-27T04:29:08.718Z,90.36
2022-09-27T04:30:08.656Z,89.86
2022-09-27T04:31:08.715Z,89.04
2022-09-27T04:32:08.667Z,89.34
2022-09-27T04:33:08.635Z,89.75
2022-09-27T04:34:08.608Z,89.55
2022-09-27T04:35:08.596Z,89.14
2022-09-27T04:36:08.585Z,90.16
2022-09-27T04:37:08.624Z,90.47
2022-09-27T04:38:08.560Z,90.31
2022-09-27T04:39:08.640Z,90.16
2022-09-27T04:40:08.540Z,90.10
2022-09-27T04:41:08.525Z,90.10
2022-09-27T04:42:08.551Z,89.45
2022-09-27T04:43:08.500Z,89.45
2022-09-27T04:44:08.503Z,90.47
2022-09-27T04:45:08.500Z,89.75
2022-09-27T04:46:08.564Z,90.36
2022-09-27T04:47:08.540Z,90.36
2022-09-27T04:48:08.447Z,91.49
2022-09-27T04:49:08.536Z,90.92
2022-09-27T04:50:08.418Z,90.41
2022-09-27T04:51:08.434Z,91.63
2022-09-27T04:52:08.427Z,91.83
2022-09-27T04:53:08.370Z,91.33
2022-09-27T04:54:08.372Z,91.33
2022-09-27T04:55:08.364Z,91.02
2022-09-27T04:56:08.355Z,90.81
2022-09-27T04:57:08.391Z,90.47
2022-09-27T04:58:08.336Z,90.57
2022-09-27T04:59:09.894Z,90.88
2022-09-27T05:00:08.327Z,90.88
2022-09-27T05:01:08.331Z,91.59
2022-09-27T05:02:08.386Z,91.22
2022-09-27T05:03:08.282Z,90.88
2022-09-27T05:04:08.253Z,92.91
2022-09-27T05:05:08.265Z,92.96
2022-09-27T05:06:08.234Z,93.16
2022-09-27T05:07:08.299Z,92.96
2022-09-27T05:08:08.223Z,93.16
2022-09-27T05:09:08.253Z,93.26
2022-09-27T05:10:08.232Z,94.70
2022-09-27T05:11:08.184Z,95.72
2022-09-27T05:12:08.202Z,96.27
2022-09-27T05:13:08.174Z,96.17
2022-09-27T05:14:08.174Z,96.98
2022-09-27T05:15:08.143Z,97.90
2022-09-27T05:16:08.155Z,98.77
2022-09-27T05:17:08.208Z,99.18
2022-09-27T05:18:08.100Z,99.99
2022-09-27T05:19:08.093Z,99.48
2022-09-27T05:20:08.077Z,99.99
2022-09-27T05:21:08.082Z,99.99
2022-09-27T05:22:08.093Z,99.99
2022-09-27T05:23:08.036Z,99.99
2022-09-27T05:24:08.022Z,99.99
2022-09-27T05:25:08.011Z,99.99
2022-09-27T05:26:08.022Z,99.99
2022-09-27T05:27:08.003Z,99.99
2022-09-27T05:28:08.056Z,99.99
2022-09-27T05:29:08.062Z,99.99
2022-09-27T05:30:07.993Z,99.99
2022-09-27T05:31:07.977Z,99.99
2022-09-27T05:32:07.971Z,99.99
2022-09-27T05:33:07.999Z,99.99
2022-09-27T05:34:07.925Z,99.99
2022-09-27T05:35:07.912Z,99.99
2022-09-27T05:36:07.921Z,99.99
2022-09-27T05:37:07.909Z,99.99
2022-09-27T05:38:07.938Z,99.99
2022-09-27T05:39:07.878Z,99.99
2022-09-27T05:40:22.380Z,99.99
2022-09-27T05:41:08.911Z,99.99
2022-09-27T05:42:07.837Z,99.99
2022-09-27T05:43:07.868Z,99.99
2022-09-27T05:44:07.827Z,99.99
2022-09-27T05:45:07.810Z,99.99
2022-09-27T05:46:07.847Z,99.99
2022-09-27T05:47:07.795Z,99.99
2022-09-27T05:48:07.829Z,99.99
2022-09-27T05:49:07.751Z,99.99
2022-09-27T05:50:07.746Z,99.99
2022-09-27T05:51:07.745Z,99.99
2022-09-27T05:52:10.073Z,99.99
2022-09-27T05:53:07.743Z,99.99
2022-09-27T05:54:07.693Z,99.99
2022-09-27T05:55:07.715Z,99.99
2022-09-27T05:56:07.693Z,99.99
2022-09-27T05:57:07.680Z,99.99
2022-09-27T05:58:07.690Z,99.99
2022-09-27T05:59:07.652Z,99.99
2022-09-27T06:00:07.666Z,99.99
2022-09-27T06:01:07.614Z,99.99
2022-09-27T06:02:07.714Z,99.99
2022-09-27T06:03:07.696Z,99.99
2022-09-27T06:04:07.596Z,99.99
2022-09-27T06:05:07.576Z,99.99
2022-09-27T06:06:07.576Z,99.99
2022-09-27T06:07:07.555Z,99.99
2022-09-27T06:08:07.605Z,99.99
2022-09-27T06:09:07.534Z,99.99
2022-09-27T06:10:07.530Z,99.99
2022-09-27T06:11:07.513Z,99.99
2022-09-27T06:12:07.497Z,99.99
2022-09-27T06:13:07.544Z,99.99
2022-09-27T06:14:07.481Z,99.99
2022-09-27T06:15:07.450Z,99.99
2022-09-27T06:16:07.457Z,99.99
2022-09-27T06:17:07.435Z,99.99
2022-09-27T06:18:07.469Z,99.99
2022-09-27T06:19:07.420Z,99.99
2022-09-27T06:20:07.414Z,99.99
2022-09-27T06:21:07.389Z,99.99
2022-09-27T06:22:07.437Z,99.99
2022-09-27T06:23:07.361Z,99.99
2022-09-27T06:24:07.347Z,99.99
2022-09-27T06:25:07.336Z,99.99
2022-09-27T06:26:07.337Z,99.99
2022-09-27T06:27:07.359Z,99.99
2022-09-27T06:28:07.329Z,99.99
2022-09-27T06:29:07.317Z,99.99
2022-09-27T06:30:07.294Z,99.99
2022-09-27T06:31:07.295Z,99.99
2022-09-27T06:32:07.306Z,99.99
2022-09-27T06:33:07.266Z,99.99
2022-09-27T06:34:07.271Z,99.99
2022-09-27T06:35:07.231Z,99.99
2022-09-27T06:36:07.347Z,99.99
2022-09-27T06:37:07.289Z,99.99
2022-09-27T06:38:07.229Z,99.99
2022-09-27T06:39:07.195Z,99.99
2022-09-27T06:40:07.214Z,99.99
2022-09-27T06:41:07.200Z,99.99
2022-09-27T06:42:07.153Z,99.99
2022-09-27T06:43:07.185Z,99.99
2022-09-27T06:44:07.142Z,99.99
2022-09-27T06:45:07.106Z,99.99
2022-09-27T06:46:07.191Z,99.99
2022-09-27T06:47:07.093Z,99.99
2022-09-27T06:48:07.131Z,99.99
2022-09-27T06:49:07.072Z,99.99
2022-09-27T06:50:07.083Z,99.99
2022-09-27T06:51:07.052Z,99.99
2022-09-27T06:52:07.065Z,99.99
2022-09-27T06:53:07.099Z,99.99
2022-09-27T06:54:07.076Z,99.99
2022-09-27T06:55:07.015Z,99.99
2022-09-27T06:56:07.023Z,99.99
2022-09-27T06:57:07.001Z,99.99
2022-09-27T06:58:07.037Z,99.99
2022-09-27T06:59:06.974Z,99.99
2022-09-27T07:00:06.962Z,99.99
2022-09-27T07:01:07.035Z,99.99
2022-09-27T07:02:07.038Z,99.99
2022-09-27T07:03:06.966Z,99.99
2022-09-27T07:04:06.933Z,99.99
2022-09-27T07:05:06.908Z,99.99
2022-09-27T07:06:06.898Z,99.99
2022-09-27T07:07:06.972Z,99.99
2022-09-27T07:08:06.915Z,99.99
2022-09-27T07:09:06.864Z,99.99
2022-09-27T07:10:09.891Z,99.99
2022-09-27T07:11:06.843Z,99.99
2022-09-27T07:12:06.838Z,99.99
2022-09-27T07:13:06.835Z,99.99
2022-09-27T07:14:06.793Z,99.99
2022-09-27T07:15:06.775Z,99.99
2022-09-27T07:16:06.798Z,99.99
2022-09-27T07:17:06.789Z,99.99
2022-09-27T07:18:06.801Z,99.99
2022-09-27T07:19:06.738Z,99.99
2022-09-27T07:20:06.754Z,99.99
2022-09-27T07:21:06.711Z,99.99
2022-09-27T07:22:06.713Z,99.99
2022-09-27T07:23:06.750Z,99.99
2022-09-27T07:24:06.673Z,99.99
2022-09-27T07:25:06.661Z,99.99
2022-09-27T07:26:06.682Z,99.99
2022-09-27T07:27:06.641Z,99.99
2022-09-27T07:28:06.686Z,99.99
2022-09-27T07:29:06.640Z,99.99
2022-09-27T07:30:06.616Z,99.99
2022-09-27T07:31:06.658Z,99.99
2022-09-27T07:32:06.575Z,99.99
2022-09-27T07:33:06.639Z,99.99
2022-09-27T07:34:06.596Z,99.99
2022-09-27T07:35:06.603Z,99.99
2022-09-27T07:36:06.558Z,99.99
2022-09-27T07:37:06.547Z,99.99
2022-09-27T07:38:06.608Z,99.99
2022-09-27T07:39:06.525Z,99.99
2022-09-27T07:40:06.520Z,99.99
2022-09-27T07:41:06.489Z,99.99
2022-09-27T07:42:06.478Z,99.99
2022-09-27T07:43:06.491Z,99.99
2022-09-27T07:44:06.474Z,99.99
2022-09-27T07:45:09.141Z,99.99
2022-09-27T07:46:06.482Z,99.99
2022-09-27T07:47:06.433Z,99.99
2022-09-27T07:48:06.466Z,99.99
2022-09-27T07:49:06.423Z,99.99
2022-09-27T07:50:06.409Z,99.99
2022-09-27T07:51:06.386Z,99.99
2022-09-27T07:52:06.371Z,99.99
2022-09-27T07:53:06.402Z,99.99
2022-09-27T07:54:08.738Z,99.99
2022-09-27T07:55:06.329Z,99.99
2022-09-27T07:56:06.368Z,99.99
2022-09-27T07:57:06.319Z,99.99
2022-09-27T07:58:06.359Z,99.99
2022-09-27T07:59:06.294Z,99.99
2022-09-27T08:00:06.284Z,99.99
2022-09-27T08:01:06.327Z,99.99
2022-09-27T08:02:06.270Z,99.99
2022-09-27T08:03:06.290Z,99.99
2022-09-27T08:04:06.232Z,99.99
2022-09-27T08:05:06.208Z,99.99
2022-09-27T08:06:06.218Z,99.99
2022-09-27T08:07:06.193Z,99.99
2022-09-27T08:08:06.240Z,99.99
2022-09-27T08:09:06.184Z,99.99
2022-09-27T08:10:06.184Z,99.99
2022-09-27T08:11:06.186Z,99.99
2022-09-27T08:12:06.139Z,99.99
2022-09-27T08:13:06.160Z,99.99
2022-09-27T08:14:06.121Z,99.99
2022-09-27T08:15:06.099Z,99.99
2022-09-27T08:16:06.157Z,99.99
2022-09-27T08:17:06.096Z,99.99
2022-09-27T08:18:06.135Z,99.99
2022-09-27T08:19:06.067Z,99.99
2022-09-27T08:20:06.072Z,99.99
2022-09-27T08:21:06.030Z,99.99
2022-09-27T08:22:06.043Z,99.99
2022-09-27T08:23:06.136Z,99.99
2022-09-27T08:24:06.033Z,99.99
2022-09-27T08:25:06.012Z,99.99
2022-09-27T08:26:06.012Z,99.99
2022-09-27T08:27:10.743Z,99.99
2022-09-27T08:28:07.014Z,99.99
2022-09-27T08:29:05.959Z,99.99
2022-09-27T08:30:05.946Z,99.99
2022-09-27T08:31:05.928Z,99.99
2022-09-27T08:32:05.919Z,99.99
2022-09-27T08:33:05.941Z,99.99
2022-09-27T08:34:05.932Z,99.99
2022-09-27T08:35:05.881Z,99.99
2022-09-27T08:36:05.902Z,99.99
2022-09-27T08:37:05.864Z,99.99
2022-09-27T08:38:05.941Z,99.99
2022-09-27T08:39:05.841Z,99.99
2022-09-27T08:40:05.816Z,99.99
2022-09-27T08:41:05.815Z,99.99
2022-09-27T08:42:05.800Z,99.99
2022-09-27T08:43:05.826Z,99.99
2022-09-27T08:44:05.771Z,99.99
2022-09-27T08:45:05.771Z,99.13
2022-09-27T08:46:05.770Z,99.99
2022-09-27T08:47:05.805Z,99.99
2022-09-27T08:48:05.768Z,99.89
2022-09-27T08:49:05.718Z,99.49
2022-09-27T08:50:05.827Z,99.02
2022-09-27T08:51:05.700Z,99.49
2022-09-27T08:52:05.748Z,98.41
2022-09-27T08:53:05.684Z,99.99
2022-09-27T08:54:05.710Z,98.72
2022-09-27T08:55:05.667Z,99.99
2022-09-27T08:56:05.665Z,99.99
2022-09-27T08:57:05.669Z,99.28
2022-09-27T08:58:05.616Z,97.56
2022-09-27T08:59:05.624Z,98.07
2022-09-27T09:00:05.592Z,97.71
2022-09-27T09:01:05.654Z,99.24
2022-09-27T09:02:05.672Z,99.44
2022-09-27T09:03:05.571Z,98.48
2022-09-27T09:04:05.545Z,96.50
2022-09-27T09:05:05.528Z,97.56
2022-09-27T09:06:05.521Z,98.88
2022-09-27T09:07:05.521Z,99.08
2022-09-27T09:08:05.557Z,99.99
2022-09-27T09:09:05.491Z,99.24
2022-09-27T09:10:05.475Z,98.63
2022-09-27T09:11:05.458Z,98.68
2022-09-27T09:12:05.451Z,98.93
2022-09-27T09:13:05.496Z,97.41
2022-09-27T09:14:06.772Z,98.83
2022-09-27T09:15:05.434Z,98.52
2022-09-27T09:16:05.528Z,97.56
2022-09-27T09:17:05.405Z,96.86
2022-09-27T09:18:05.465Z,95.89
2022-09-27T09:19:05.379Z,98.38
2022-09-27T09:20:05.383Z,98.63
2022-09-27T09:21:05.353Z,95.94
2022-09-27T09:22:05.360Z,95.54
2022-09-27T09:23:05.390Z,95.43
2022-09-27T09:24:05.371Z,95.54
2022-09-27T09:25:05.321Z,94.46
2022-09-27T09:26:05.318Z,95.58
2022-09-27T09:27:05.300Z,96.90
2022-09-27T09:28:05.331Z,97.97
2022-09-27T09:29:05.288Z,97.97
2022-09-27T09:30:05.254Z,95.74
2022-09-27T09:31:05.267Z,96.20
2022-09-27T09:32:05.275Z,95.29
2022-09-27T09:33:05.272Z,93.91
2022-09-27T09:34:05.197Z,94.57
2022-09-27T09:35:05.186Z,96.39
2022-09-27T09:36:05.176Z,95.18
2022-09-27T09:37:05.177Z,95.03
2022-09-27T09:38:05.209Z,93.15
2022-09-27T09:39:05.173Z,95.94
2022-09-27T09:40:08.870Z,96.10
2022-09-27T09:41:05.155Z,93.06
2022-09-27T09:42:05.141Z,92.14
2022-09-27T09:43:05.188Z,93.93
2022-09-27T09:44:05.101Z,93.42
2022-09-27T09:45:05.089Z,93.07
2022-09-27T09:46:05.109Z,91.55
2022-09-27T09:47:05.076Z,92.10
2022-09-27T09:48:05.125Z,94.13
2022-09-27T09:49:05.059Z,92.71
2022-09-27T09:50:05.031Z,93.83
2022-09-27T09:51:05.015Z,90.53
2022-09-27T09:52:08.786Z,92.55
2022-09-27T09:53:05.042Z,92.29
2022-09-27T09:54:04.995Z,93.30
2022-09-27T09:55:05.029Z,94.89
2022-09-27T09:56:04.985Z,92.90
2022-09-27T09:57:04.975Z,93.51
2022-09-27T09:58:04.999Z,92.29
2022-09-27T09:59:04.944Z,93.26
2022-09-27T10:00:04.917Z,92.86
2022-09-27T10:01:04.968Z,92.71
2022-09-27T10:02:04.968Z,93.27
2022-09-27T10:03:04.936Z,92.77
2022-09-27T10:04:04.886Z,90.50
2022-09-27T10:05:07.865Z,86.79
2022-09-27T10:06:04.836Z,90.91
2022-09-27T10:07:04.854Z,90.05
2022-09-27T10:08:04.876Z,89.81
2022-09-27T10:09:04.858Z,88.07
2022-09-27T10:10:04.816Z,89.48
2022-09-27T10:11:04.795Z,90.24
2022-09-27T10:12:04.810Z,90.24
2022-09-27T10:13:04.833Z,90.48
2022-09-27T10:14:04.778Z,91.70
2022-09-27T10:15:04.755Z,89.17
2022-09-27T10:16:04.756Z,91.60
2022-09-27T10:17:04.729Z,88.29
2022-09-27T10:18:04.771Z,88.29
2022-09-27T10:19:04.841Z,89.98
2022-09-27T10:20:04.694Z,91.35
2022-09-27T10:21:04.693Z,89.02
2022-09-27T10:22:04.673Z,89.23
2022-09-27T10:23:04.711Z,88.88
2022-09-27T10:24:04.659Z,87.97
2022-09-27T10:25:04.652Z,88.68
2022-09-27T10:26:04.633Z,90.70
2022-09-27T10:27:04.628Z,88.94
2022-09-27T10:28:04.667Z,88.33
2022-09-27T10:29:04.602Z,88.59
2022-09-27T10:30:04.608Z,88.04
2022-09-27T10:31:04.581Z,87.70
2022-09-27T10:32:04.563Z,84.59
2022-09-27T10:33:04.599Z,81.51
2022-09-27T10:34:04.517Z,83.75
2022-09-27T10:35:04.536Z,78.40
2022-09-27T10:36:04.506Z,78.56
2022-09-27T10:37:04.503Z,78.29
2022-09-27T10:38:04.559Z,73.91
2022-09-27T10:39:04.492Z,75.12
2022-09-27T10:40:04.471Z,76.17
2022-09-27T10:41:04.462Z,78.46
2022-09-27T10:42:04.462Z,81.82
2022-09-27T10:43:04.494Z,79.85
2022-09-27T10:44:04.440Z,81.73
2022-09-27T10:45:04.417Z,81.73
2022-09-27T10:46:04.445Z,80.35
2022-09-27T10:47:04.388Z,81.30
2022-09-27T10:48:04.443Z,81.23
2022-09-27T10:49:04.382Z,83.26
2022-09-27T10:50:04.357Z,83.36
2022-09-27T10:51:04.345Z,82.79
2022-09-27T10:52:04.347Z,81.92
2022-09-27T10:53:04.385Z,85.05
2022-09-27T10:54:04.363Z,84.65
2022-09-27T10:55:04.326Z,84.89
2022-09-27T10:56:04.305Z,85.64
2022-09-27T10:57:04.295Z,85.94
2022-09-27T10:58:04.318Z,87.26
2022-09-27T10:59:04.266Z,87.30
2022-09-27T11:00:04.265Z,87.24
2022-09-27T11:01:04.295Z,86.73
2022-09-27T11:02:04.245Z,87.59
2022-09-27T11:03:04.275Z,89.55
2022-09-27T11:04:04.189Z,91.83
2022-09-27T11:05:04.214Z,95.73
2022-09-27T11:06:04.175Z,96.38
2022-09-27T11:07:04.175Z,98.86
2022-09-27T11:08:04.237Z,99.99
2022-09-27T11:09:04.168Z,99.99
2022-09-27T11:10:04.142Z,99.99
2022-09-27T11:11:04.150Z,99.99
2022-09-27T11:12:04.116Z,99.99
2022-09-27T11:13:04.159Z,99.99
2022-09-27T11:14:04.095Z,99.99
2022-09-27T11:15:04.081Z,99.99
2022-09-27T11:16:04.133Z,99.99
2022-09-27T11:17:04.075Z,99.99
2022-09-27T11:18:04.078Z,99.99
2022-09-27T11:19:04.035Z,99.99
2022-09-27T11:20:04.013Z,99.99
2022-09-27T11:21:04.024Z,99.99
2022-09-27T11:22:04.007Z,99.99
2022-09-27T11:23:04.027Z,99.99
2022-09-27T11:24:03.974Z,99.99
2022-09-27T11:25:03.990Z,99.99
2022-09-27T11:26:03.952Z,99.99
2022-09-27T11:27:03.937Z,99.99
2022-09-27T11:28:03.981Z,99.99
2022-09-27T11:29:03.925Z,99.99
2022-09-27T11:30:03.911Z,99.99
2022-09-27T11:31:03.934Z,99.99
2022-09-27T11:32:03.939Z,99.99
2022-09-27T11:33:03.932Z,99.99
2022-09-27T11:34:03.855Z,99.99
2022-09-27T11:35:03.847Z,99.99
2022-09-27T11:36:03.827Z,99.99
2022-09-27T11:37:03.876Z,99.99
2022-09-27T11:38:03.817Z,99.99
2022-09-27T11:39:03.828Z,99.99
2022-09-27T11:40:03.833Z,99.99
2022-09-27T11:41:03.806Z,99.99
2022-09-27T11:42:03.833Z,98.82
2022-09-27T11:43:03.765Z,99.99
2022-09-27T11:44:03.744Z,99.99
2022-09-27T11:45:30.390Z,99.99
2022-09-27T11:46:19.164Z,99.99
2022-09-27T11:47:04.850Z,99.99
2022-09-27T11:48:03.828Z,99.99
2022-09-27T11:49:03.702Z,99.99
2022-09-27T11:50:03.686Z,99.33
2022-09-27T11:51:03.683Z,99.99
2022-09-27T11:52:03.709Z,98.77
2022-09-27T11:53:03.665Z,99.99
2022-09-27T11:54:03.651Z,99.99
2022-09-27T11:55:03.640Z,99.99
2022-09-27T11:56:03.619Z,99.99
2022-09-27T11:57:03.662Z,99.33
2022-09-27T11:58:03.610Z,99.99
2022-09-27T11:59:03.605Z,99.99
2022-09-27T12:00:03.579Z,99.99
2022-09-27T12:01:03.554Z,99.99
2022-09-27T12:02:03.706Z,99.99
2022-09-27T12:03:03.582Z,99.99
2022-09-27T12:04:03.531Z,99.99
2022-09-27T12:05:03.524Z,99.99
2022-09-27T12:06:07.320Z,99.99
2022-09-27T12:07:03.533Z,99.99
2022-09-27T12:08:03.476Z,99.99
2022-09-27T12:09:03.481Z,99.99
2022-09-27T12:10:03.461Z,99.99
2022-09-27T12:11:03.445Z,99.99
2022-09-27T12:12:03.484Z,99.99
2022-09-27T12:13:03.419Z,99.99
2022-09-27T12:14:03.418Z,99.99
2022-09-27T12:15:06.943Z,99.99
2022-09-27T12:16:03.417Z,99.99
2022-09-27T12:17:03.380Z,99.99
2022-09-27T12:18:03.400Z,99.99
2022-09-27T12:19:03.352Z,99.99
2022-09-27T12:20:03.334Z,99.99
2022-09-27T12:21:03.331Z,99.99
2022-09-27T12:22:03.338Z,99.99
2022-09-27T12:23:03.353Z,99.99
2022-09-27T12:24:03.329Z,99.99
2022-09-27T12:25:03.300Z,99.99
2022-09-27T12:26:03.259Z,99.99
2022-09-27T12:27:03.257Z,99.99
2022-09-27T12:28:03.289Z,99.99
2022-09-27T12:29:03.250Z,99.99
2022-09-27T12:30:03.232Z,99.99
2022-09-27T12:31:27.361Z,98.46
2022-09-27T12:32:04.235Z,99.99
2022-09-27T12:33:03.266Z,99.99
2022-09-27T12:34:03.159Z,99.99
2022-09-27T12:35:03.167Z,99.99
2022-09-27T12:36:03.147Z,99.99
2022-09-27T12:37:03.140Z,99.99
2022-09-27T12:38:03.184Z,99.99
2022-09-27T12:39:03.127Z,99.99
2022-09-27T12:40:03.111Z,99.99
2022-09-27T12:41:03.156Z,99.99
2022-09-27T12:42:03.109Z,99.99
2022-09-27T12:43:03.132Z,99.99
2022-09-27T12:44:03.078Z,99.99
2022-09-27T12:45:03.075Z,99.99
2022-09-27T12:46:03.073Z,99.99
2022-09-27T12:47:03.055Z,99.99
2022-09-27T12:48:03.069Z,99.99
2022-09-27T12:49:03.036Z,99.99
2022-09-27T12:50:02.996Z,99.99
2022-09-27T12:51:03.019Z,99.99
2022-09-27T12:52:02.982Z,99.99