createdAt,value
2018-09-14T06:24:40.413Z,11.20
2018-09-14T06:27:08.864Z,11.20
2018-09-14T06:29:38.048Z,11.20
2018-09-14T06:32:06.729Z,11.40
2018-09-14T06:34:35.234Z,11.50
2018-09-14T06:37:03.884Z,11.70
2018-09-14T06:39:32.569Z,11.70
2018-09-14T06:42:00.973Z,11.90
2018-09-14T06:44:29.689Z,12.10
2018-09-14T06:46:58.313Z,12.10
2018-09-14T06:49:26.884Z,12.30
2018-09-14T06:51:55.344Z,12.30
2018-09-14T06:54:23.695Z,12.30
2018-09-14T06:56:52.088Z,12.10
2018-09-14T06:59:21.074Z,11.80
2018-09-14T07:01:49.474Z,11.90
2018-09-14T07:04:18.001Z,12.00
2018-09-14T07:06:46.405Z,12.10
2018-09-14T07:09:14.813Z,12.30
2018-09-14T07:11:43.288Z,12.40
2018-09-14T07:14:12.402Z,12.10
2018-09-14T07:16:41.064Z,11.90
2018-09-14T07:19:09.771Z,11.90
2018-09-14T07:21:38.542Z,11.90
2018-09-14T07:24:07.109Z,12.00
2018-09-14T07:26:35.533Z,12.10
2018-09-14T07:29:04.046Z,12.30
2018-09-14T07:31:32.611Z,12.50
2018-09-14T07:34:01.544Z,12.70
2018-09-14T07:36:30.067Z,12.90
2018-09-14T07:38:58.608Z,12.80
2018-09-14T07:41:27.199Z,12.90
2018-09-14T07:43:55.653Z,12.90
2018-09-14T07:46:24.172Z,13.30
2018-09-14T07:48:53.396Z,13.40
2018-09-14T07:51:21.812Z,13.60
2018-09-14T07:53:50.470Z,14.00
2018-09-14T07:56:19.168Z,14.20
2018-09-14T07:58:48.222Z,14.80
2018-09-14T08:01:16.711Z,15.40
2018-09-14T08:03:45.685Z,16.00
2018-09-14T08:08:42.225Z,16.30
2018-09-14T08:11:10.876Z,16.70
