createdAt,value
2018-09-08T00:02:05.575Z,97.20
2018-09-08T00:04:33.129Z,97.60
2018-09-08T00:07:06.426Z,98.00
2018-09-08T00:09:34.315Z,97.20
2018-09-08T00:12:01.896Z,97.10
2018-09-08T00:14:29.345Z,97.50
2018-09-08T00:17:02.727Z,97.50
2018-09-08T00:19:35.939Z,96.40
2018-09-08T00:22:09.128Z,95.70
2018-09-08T00:24:42.409Z,93.90
2018-09-08T00:27:09.588Z,93.10
2018-09-08T00:29:43.085Z,91.60
2018-09-08T00:32:12.621Z,92.10
2018-09-08T00:34:40.570Z,91.10
2018-09-08T00:37:08.667Z,92.10
2018-09-08T00:39:36.274Z,92.30
2018-09-08T00:42:04.238Z,91.20
2018-09-08T00:44:31.839Z,91.40
2018-09-08T00:46:59.531Z,91.10
2018-09-08T00:49:27.061Z,92.10
2018-09-08T00:51:54.703Z,92.10
2018-09-08T00:54:22.328Z,91.90
2018-09-08T00:56:50.023Z,91.00
2018-09-08T00:59:17.560Z,90.50
2018-09-08T01:01:45.201Z,90.50
2018-09-08T01:04:12.821Z,91.30
2018-09-08T01:06:40.957Z,92.00
2018-09-08T01:09:08.762Z,91.60
2018-09-08T01:11:36.388Z,91.20
2018-09-08T01:14:04.305Z,90.50
2018-09-08T01:16:31.847Z,90.70
2018-09-08T01:19:00.222Z,89.70
2018-09-08T01:21:30.564Z,90.10
2018-09-08T01:23:59.137Z,90.70
2018-09-08T01:26:26.915Z,90.70
2018-09-08T01:28:54.615Z,90.70
2018-09-08T01:31:22.386Z,90.50
2018-09-08T01:33:50.230Z,91.00
2018-09-08T01:36:17.828Z,91.50
2018-09-08T01:38:45.705Z,91.50
2018-09-08T01:41:13.377Z,91.00
2018-09-08T01:43:40.935Z,90.30
2018-09-08T01:46:09.240Z,90.30
2018-09-08T01:48:37.282Z,90.30
2018-09-08T01:51:05.031Z,91.20
2018-09-08T01:53:33.404Z,90.30
2018-09-08T01:56:00.996Z,90.90
2018-09-08T01:58:28.912Z,91.80
2018-09-08T02:00:56.541Z,91.30
2018-09-08T02:03:24.169Z,91.80
2018-09-08T02:05:52.059Z,91.40
2018-09-08T02:08:19.740Z,91.80
2018-09-08T02:10:47.830Z,92.80
2018-09-08T02:13:15.434Z,93.50
2018-09-08T02:15:43.197Z,93.40
2018-09-08T02:18:11.536Z,94.10
2018-09-08T02:20:39.239Z,94.10
2018-09-08T02:23:06.907Z,95.20
2018-09-08T02:25:34.557Z,95.00
2018-09-08T02:28:02.238Z,94.50
2018-09-08T02:30:29.778Z,95.40
2018-09-08T02:32:58.488Z,95.70
2018-09-08T02:35:26.109Z,96.80
2018-09-08T02:37:53.745Z,97.10
2018-09-08T02:40:21.569Z,97.00
2018-09-08T02:42:49.867Z,97.70
2018-09-08T02:45:17.493Z,98.20
2018-09-08T02:47:45.126Z,99.90
2018-09-08T02:50:34.091Z,99.90
2018-09-08T02:53:01.100Z,99.90
2018-09-08T02:55:28.076Z,99.90
2018-09-08T02:57:54.964Z,99.90
2018-09-08T03:00:21.393Z,99.90
2018-09-08T03:02:47.807Z,99.90
2018-09-08T03:05:14.396Z,99.90
2018-09-08T03:07:40.848Z,99.90
2018-09-08T03:10:07.286Z,99.90
2018-09-08T03:12:33.719Z,99.90
2018-09-08T03:15:00.190Z,99.90
2018-09-08T03:17:26.645Z,99.90
2018-09-08T03:19:53.191Z,99.90
2018-09-08T03:22:19.763Z,99.90
2018-09-08T03:24:46.306Z,99.90
2018-09-08T03:27:12.761Z,99.90
2018-09-08T03:29:39.211Z,99.90
2018-09-08T03:32:05.627Z,99.90
2018-09-08T03:34:32.089Z,99.90
2018-09-08T03:36:58.674Z,99.90
2018-09-08T03:39:25.144Z,99.90
2018-09-08T03:41:51.600Z,99.90
2018-09-08T03:44:18.682Z,99.90
2018-09-08T03:46:45.124Z,99.90
2018-09-08T03:49:11.599Z,99.90
2018-09-08T03:51:38.483Z,99.90
2018-09-08T03:54:04.987Z,99.90
2018-09-08T03:56:31.485Z,99.90
2018-09-08T03:58:57.939Z,99.90
2018-09-08T04:01:24.533Z,99.90
2018-09-08T04:03:52.200Z,99.90
2018-09-08T04:06:19.961Z,99.90
2018-09-08T04:08:47.579Z,99.90
2018-09-08T04:11:15.274Z,99.90
2018-09-08T04:13:43.193Z,99.90
2018-09-08T04:16:11.427Z,99.90
2018-09-08T04:18:39.072Z,99.90
2018-09-08T04:21:06.658Z,99.90
2018-09-08T04:23:34.572Z,99.90
2018-09-08T04:26:02.459Z,99.90
2018-09-08T04:28:30.617Z,99.90
2018-09-08T04:30:58.946Z,99.90
2018-09-08T04:33:26.532Z,99.90
2018-09-08T04:35:54.111Z,99.90
2018-09-08T04:38:21.862Z,99.90
2018-09-08T04:40:49.475Z,99.90
2018-09-08T04:43:17.026Z,99.90
2018-09-08T04:45:44.659Z,99.90
2018-09-08T04:48:12.400Z,99.90
2018-09-08T04:50:39.948Z,99.90
2018-09-08T04:53:07.907Z,99.90
2018-09-08T04:55:36.517Z,99.90
2018-09-08T04:58:04.688Z,99.90
2018-09-08T05:00:32.232Z,99.90
2018-09-08T05:03:00.219Z,99.90
2018-09-08T05:05:28.611Z,99.90
2018-09-08T05:07:56.196Z,99.90
2018-09-08T05:10:23.744Z,99.90
2018-09-08T05:12:51.399Z,99.90
2018-09-08T05:15:19.075Z,99.90
2018-09-08T05:17:46.846Z,99.90
2018-09-08T05:20:14.336Z,99.90
2018-09-08T05:22:41.951Z,99.90
2018-09-08T05:25:09.538Z,99.90
2018-09-08T05:27:37.084Z,99.90
2018-09-08T05:30:05.252Z,99.90
2018-09-08T05:32:33.024Z,99.90
2018-09-08T05:35:00.868Z,99.90
2018-09-08T05:37:28.431Z,99.90
2018-09-08T05:39:56.000Z,99.90
2018-09-08T05:42:23.869Z,99.90
2018-09-08T05:44:51.480Z,99.90
2018-09-08T05:47:19.017Z,99.90
2018-09-08T05:49:46.596Z,99.90
2018-09-08T05:52:14.231Z,99.90
2018-09-08T05:54:41.865Z,99.90
2018-09-08T05:57:09.453Z,99.90
2018-09-08T05:59:37.169Z,99.90
2018-09-08T06:02:05.220Z,99.90
2018-09-08T06:04:32.906Z,99.90
2018-09-08T06:07:05.972Z,99.90
2018-09-08T06:09:34.558Z,99.90
2018-09-08T06:12:02.122Z,99.90
2018-09-08T06:14:31.116Z,99.90
2018-09-08T06:16:59.041Z,99.90
2018-09-08T06:19:26.863Z,99.90
2018-09-08T06:21:54.748Z,99.90
2018-09-08T06:24:22.322Z,99.90
2018-09-08T06:26:50.148Z,99.90
2018-09-08T06:29:18.112Z,99.90
2018-09-08T06:31:46.211Z,99.90
2018-09-08T06:34:14.175Z,99.90
2018-09-08T06:36:42.074Z,99.90
2018-09-08T06:39:11.829Z,99.90
2018-09-08T06:41:39.567Z,99.90
2018-09-08T06:44:07.497Z,99.90
2018-09-08T06:46:35.407Z,99.90
2018-09-08T06:49:03.709Z,99.90
2018-09-08T06:51:31.645Z,99.90
2018-09-08T06:53:59.229Z,99.90
2018-09-08T06:56:26.869Z,99.90
2018-09-08T06:58:56.033Z,99.90
2018-09-08T07:01:24.318Z,98.60
2018-09-08T07:03:52.291Z,97.60
2018-09-08T07:06:20.107Z,95.90
2018-09-08T07:08:47.718Z,95.60
2018-09-08T07:11:15.481Z,95.20
2018-09-08T07:13:43.321Z,93.00
2018-09-08T07:16:11.529Z,93.60
2018-09-08T07:18:39.252Z,94.00
2018-09-08T07:21:07.059Z,93.40
2018-09-08T07:23:34.679Z,91.20
2018-09-08T07:26:02.955Z,89.00
2018-09-08T07:28:31.951Z,89.20
2018-09-08T07:30:59.724Z,89.20
2018-09-08T07:33:28.104Z,82.40
2018-09-08T07:35:56.011Z,79.60
2018-09-08T07:38:24.176Z,81.20
2018-09-08T07:40:52.205Z,80.50
2018-09-08T07:43:20.125Z,76.90
2018-09-08T07:45:48.474Z,72.60
2018-09-08T07:48:16.857Z,70.30
2018-09-08T07:50:45.125Z,72.10
2018-09-08T07:53:12.952Z,69.70
2018-09-08T07:55:40.654Z,68.20
2018-09-08T07:58:08.454Z,69.60
2018-09-08T08:00:36.217Z,68.90
2018-09-08T08:03:04.088Z,70.20
2018-09-08T08:05:31.846Z,68.40
2018-09-08T08:07:59.558Z,69.70
2018-09-08T08:10:27.382Z,68.20
2018-09-08T08:12:57.075Z,68.60
2018-09-08T08:15:24.828Z,68.20
2018-09-08T08:17:52.516Z,67.60
2018-09-08T08:20:20.332Z,66.30
2018-09-08T08:22:48.104Z,64.10
2018-09-08T08:25:15.852Z,63.80
2018-09-08T08:27:43.510Z,61.80
2018-09-08T08:30:11.174Z,61.20
2018-09-08T08:32:38.757Z,60.80
2018-09-08T08:35:06.551Z,61.80
2018-09-08T08:37:34.286Z,59.30
2018-09-08T08:40:02.089Z,59.10
2018-09-08T08:42:29.770Z,58.20
2018-09-08T08:44:57.640Z,56.90
2018-09-08T08:47:26.518Z,57.30
2018-09-08T08:50:05.513Z,57.20
2018-09-08T08:52:44.592Z,54.50
2018-09-08T08:55:12.665Z,52.60
2018-09-08T08:57:40.345Z,51.70
2018-09-08T09:00:08.048Z,51.00
2018-09-08T09:02:35.742Z,49.90
2018-09-08T09:05:03.715Z,48.60
2018-09-08T09:07:31.536Z,48.40
2018-09-08T09:10:06.239Z,48.90
2018-09-08T09:12:34.282Z,50.00
2018-09-08T09:15:02.599Z,48.60
2018-09-08T09:17:30.152Z,47.40
2018-09-08T09:20:09.149Z,46.70
2018-09-08T09:22:48.220Z,45.90
2018-09-08T09:25:15.987Z,45.80
2018-09-08T09:27:47.970Z,44.70
2018-09-08T09:30:16.395Z,45.40
2018-09-08T09:32:44.201Z,47.40
2018-09-08T09:35:18.196Z,46.90
2018-09-08T09:37:45.864Z,47.50
2018-09-08T09:40:14.835Z,46.00
2018-09-08T09:42:42.486Z,44.60
2018-09-08T09:45:10.943Z,41.90
2018-09-08T09:47:38.772Z,41.80
2018-09-08T09:50:07.863Z,44.10
2018-09-08T09:52:35.698Z,41.80
2018-09-08T09:55:03.451Z,41.20
2018-09-08T09:57:31.236Z,40.60
2018-09-08T09:59:59.000Z,40.80
2018-09-08T10:02:43.339Z,39.60
2018-09-08T10:05:12.829Z,40.10
2018-09-08T10:07:40.617Z,38.60
2018-09-08T10:10:10.387Z,39.10
2018-09-08T10:12:38.679Z,39.60
2018-09-08T10:15:07.345Z,39.60
2018-09-08T10:17:35.555Z,37.40
2018-09-08T10:20:03.386Z,38.10
2018-09-08T10:22:31.090Z,37.50
2018-09-08T10:24:58.739Z,35.50
2018-09-08T10:27:26.441Z,37.50
2018-09-08T10:29:54.531Z,37.50
2018-09-08T10:32:22.388Z,36.30
2018-09-08T10:34:50.333Z,36.30
2018-09-08T10:37:18.052Z,36.20
2018-09-08T10:39:45.947Z,37.10
2018-09-08T10:42:13.757Z,36.70
2018-09-08T10:44:41.540Z,36.50
2018-09-08T10:47:09.775Z,37.00
2018-09-08T10:49:37.469Z,36.30
2018-09-08T10:53:12.935Z,36.50
2018-09-08T10:55:40.699Z,36.70
2018-09-08T10:58:08.649Z,36.60
2018-09-08T11:00:37.147Z,37.70
2018-09-08T11:03:04.791Z,36.40
2018-09-08T11:05:32.480Z,36.50
2018-09-08T11:08:00.161Z,37.30
2018-09-08T11:10:27.982Z,36.50
2018-09-08T11:12:56.091Z,36.70
2018-09-08T11:15:24.000Z,36.40
2018-09-08T11:17:51.884Z,36.50
2018-09-08T11:20:19.612Z,36.10
2018-09-08T11:22:47.395Z,36.80
2018-09-08T11:25:15.494Z,37.80
2018-09-08T11:27:43.885Z,36.70
2018-09-08T11:30:11.878Z,36.50
2018-09-08T11:32:39.803Z,36.60
2018-09-08T11:35:07.950Z,36.50
2018-09-08T11:37:35.956Z,37.50
2018-09-08T11:40:03.793Z,36.90
2018-09-08T11:42:31.483Z,36.80
2018-09-08T11:45:00.385Z,37.40
2018-09-08T11:47:28.962Z,38.50
2018-09-08T11:49:56.906Z,36.10
2018-09-08T11:52:24.686Z,37.10
2018-09-08T11:54:52.529Z,38.30
2018-09-08T11:57:20.233Z,36.70
2018-09-08T11:59:47.956Z,37.00
2018-09-08T12:02:15.928Z,37.30
2018-09-08T12:04:43.605Z,33.20
2018-09-08T12:07:11.278Z,36.80
2018-09-08T12:09:39.129Z,34.30
2018-09-08T12:12:06.881Z,35.10
2018-09-08T12:14:35.258Z,36.50
2018-09-08T12:17:03.350Z,34.60
2018-09-08T12:19:31.524Z,33.80
2018-09-08T12:21:59.231Z,34.60
2018-09-08T12:24:26.941Z,34.80
2018-09-08T12:26:54.663Z,34.00
2018-09-08T12:29:22.347Z,33.90
2018-09-08T12:31:50.117Z,34.80
2018-09-08T12:34:18.189Z,33.60
2018-09-08T12:36:45.829Z,34.90
2018-09-08T12:39:13.482Z,33.80
2018-09-08T12:41:41.323Z,34.30
2018-09-08T12:44:09.161Z,32.90
2018-09-08T12:46:37.515Z,30.30
2018-09-08T12:49:05.155Z,31.80
2018-09-08T12:51:32.914Z,32.70
2018-09-08T12:54:01.216Z,32.20
2018-09-08T12:56:28.934Z,31.90
2018-09-08T12:58:56.922Z,29.40
2018-09-08T13:01:25.227Z,30.30
2018-09-08T13:03:52.946Z,29.90
2018-09-08T13:06:20.741Z,30.40
2018-09-08T13:08:49.021Z,30.90
2018-09-08T13:11:16.786Z,31.40
2018-09-08T13:13:44.868Z,31.30
2018-09-08T13:16:12.599Z,30.40
2018-09-08T13:18:40.452Z,30.60
2018-09-08T13:21:08.133Z,30.80
2018-09-08T13:23:36.005Z,30.10
2018-09-08T13:26:03.650Z,29.40
2018-09-08T13:28:31.456Z,28.60
2018-09-08T13:30:59.554Z,28.90
2018-09-08T13:33:27.603Z,28.50
2018-09-08T13:35:55.374Z,28.10
2018-09-08T13:38:23.155Z,28.10
2018-09-08T13:40:50.897Z,28.70
2018-09-08T13:43:18.941Z,27.40
2018-09-08T13:45:46.677Z,28.30
2018-09-08T13:48:14.389Z,28.90
2018-09-08T13:50:48.904Z,28.70
2018-09-08T13:53:16.557Z,29.60
2018-09-08T13:55:44.296Z,29.40
2018-09-08T13:58:11.926Z,28.50
2018-09-08T14:00:40.261Z,27.30
2018-09-08T14:03:09.394Z,28.80
2018-09-08T14:05:37.191Z,27.50
2018-09-08T14:08:07.838Z,27.80
2018-09-08T14:10:35.564Z,26.80
2018-09-08T14:13:03.248Z,28.50
2018-09-08T14:15:30.981Z,28.20
2018-09-08T14:17:58.614Z,28.10
2018-09-08T14:20:26.691Z,28.40
2018-09-08T14:22:54.470Z,28.40
2018-09-08T14:25:22.229Z,27.50
2018-09-08T14:27:50.583Z,28.50
2018-09-08T14:30:18.338Z,27.20
2018-09-08T14:32:46.114Z,27.90
2018-09-08T14:35:13.962Z,28.60
2018-09-08T14:37:41.624Z,28.80
2018-09-08T14:40:09.396Z,27.70
2018-09-08T14:42:37.687Z,27.90
2018-09-08T14:45:05.564Z,27.70
2018-09-08T14:47:33.440Z,29.90
2018-09-08T14:50:02.027Z,29.60
2018-09-08T14:52:30.140Z,30.20
2018-09-08T14:54:57.847Z,29.40
2018-09-08T14:57:25.461Z,29.00
2018-09-08T14:59:53.356Z,28.90
2018-09-08T15:02:21.292Z,28.60
2018-09-08T15:04:49.327Z,28.60
2018-09-08T15:07:16.928Z,27.50
2018-09-08T15:09:45.902Z,30.30
2018-09-08T15:12:13.660Z,30.50
2018-09-08T15:14:41.337Z,30.40
2018-09-08T15:17:09.102Z,28.90
2018-09-08T15:19:37.601Z,29.90
2018-09-08T15:22:05.405Z,29.40
2018-09-08T15:24:33.116Z,30.70
2018-09-08T15:27:02.269Z,30.30
2018-09-08T15:29:30.324Z,30.90
2018-09-08T15:31:58.519Z,31.50
2018-09-08T15:34:26.272Z,31.00
2018-09-08T15:36:54.024Z,32.30
2018-09-08T15:39:21.685Z,30.50
2018-09-08T15:41:49.397Z,31.90
2018-09-08T15:44:17.538Z,32.40
2018-09-08T15:46:45.932Z,31.70
2018-09-08T15:49:13.679Z,30.40
2018-09-08T15:51:41.624Z,31.10
2018-09-08T15:54:09.405Z,30.80
2018-09-08T15:56:37.320Z,31.20
2018-09-08T15:59:04.920Z,30.90
2018-09-08T16:01:32.633Z,31.00
2018-09-08T16:04:00.606Z,32.00
2018-09-08T16:06:28.774Z,31.10
2018-09-08T16:08:57.793Z,31.10
2018-09-08T16:11:25.522Z,30.90
2018-09-08T16:13:53.404Z,31.90
2018-09-08T16:16:21.465Z,31.30
2018-09-08T16:18:49.481Z,31.00
2018-09-08T16:21:17.629Z,31.90
2018-09-08T16:23:45.453Z,31.00
2018-09-08T16:26:13.117Z,31.00
2018-09-08T16:28:41.087Z,31.00
2018-09-08T16:31:08.977Z,31.70
2018-09-08T16:33:36.701Z,31.10
2018-09-08T16:36:04.468Z,30.90
2018-09-08T16:38:32.472Z,31.90
2018-09-08T16:41:00.212Z,30.70
2018-09-08T16:43:27.971Z,30.90
2018-09-08T16:45:56.245Z,30.70
2018-09-08T16:48:24.364Z,33.50
2018-09-08T16:50:52.047Z,32.60
2018-09-08T16:53:20.402Z,33.20
2018-09-08T16:55:48.419Z,33.20
2018-09-08T16:58:16.748Z,33.20
2018-09-08T17:00:44.603Z,34.00
2018-09-08T17:03:12.529Z,33.40
2018-09-08T17:05:41.218Z,34.20
2018-09-08T17:08:13.971Z,32.60
2018-09-08T17:10:41.882Z,32.40
2018-09-08T17:13:09.798Z,32.50
2018-09-08T17:15:37.488Z,32.90
2018-09-08T17:18:05.487Z,33.90
2018-09-08T17:20:33.217Z,34.80
2018-09-08T17:23:01.141Z,36.00
2018-09-08T17:25:28.914Z,36.60
2018-09-08T17:27:56.625Z,37.40
2018-09-08T17:30:24.389Z,38.30
2018-09-08T17:32:52.792Z,39.20
2018-09-08T17:35:20.533Z,40.00
2018-09-08T17:37:48.256Z,40.90
2018-09-08T17:40:16.022Z,42.70
2018-09-08T17:42:43.782Z,45.10
2018-09-08T17:45:11.845Z,46.70
2018-09-08T17:47:39.560Z,48.90
2018-09-08T17:50:07.552Z,49.80
2018-09-08T17:52:35.440Z,50.70
2018-09-08T17:55:03.337Z,49.10
2018-09-08T17:57:31.212Z,47.60
2018-09-08T17:59:59.049Z,47.30
2018-09-08T18:02:26.671Z,48.70
2018-09-08T18:04:55.094Z,50.10
2018-09-08T18:07:22.861Z,50.00
2018-09-08T18:09:50.547Z,50.70
2018-09-08T18:12:18.381Z,51.20
2018-09-08T18:14:46.113Z,51.10
2018-09-08T18:17:13.859Z,51.70
2018-09-08T18:19:41.643Z,51.50
2018-09-08T18:22:09.585Z,52.70
2018-09-08T18:24:37.369Z,53.50
2018-09-08T18:27:05.303Z,54.30
2018-09-08T18:29:33.217Z,55.00
2018-09-08T18:32:01.011Z,53.50
2018-09-08T18:34:28.664Z,53.50
2018-09-08T18:36:56.511Z,53.30
2018-09-08T18:39:24.527Z,55.20
2018-09-08T18:41:52.252Z,53.30
2018-09-08T18:44:19.892Z,53.30
2018-09-08T18:46:47.935Z,53.20
2018-09-08T18:49:16.054Z,55.90
2018-09-08T18:51:44.014Z,57.10
2018-09-08T18:54:12.457Z,58.20
2018-09-08T18:56:40.483Z,59.00
2018-09-08T18:59:08.182Z,59.20
2018-09-08T19:01:35.888Z,60.30
2018-09-08T19:04:03.701Z,61.00
2018-09-08T19:06:31.428Z,61.80
2018-09-08T19:08:59.152Z,61.40
2018-09-08T19:11:26.922Z,61.90
2018-09-08T19:13:54.809Z,61.80
2018-09-08T19:16:22.413Z,62.20
2018-09-08T19:18:50.136Z,61.50
2018-09-08T19:21:17.861Z,61.00
2018-09-08T19:23:48.616Z,60.90
2018-09-08T19:26:16.533Z,60.80
2018-09-08T19:28:46.841Z,60.60
2018-09-08T19:31:14.625Z,61.20
2018-09-08T19:33:42.409Z,61.80
2018-09-08T19:36:10.376Z,62.30
2018-09-08T19:38:38.127Z,62.80
2018-09-08T19:41:05.852Z,63.40
2018-09-08T19:43:33.958Z,63.80
2018-09-08T19:46:06.432Z,63.50
2018-09-08T19:48:34.242Z,63.70
2018-09-08T19:51:01.992Z,64.10
2018-09-08T19:54:02.902Z,64.60
2018-09-08T19:56:36.388Z,65.10
2018-09-08T19:59:04.923Z,66.30
2018-09-08T20:01:32.669Z,67.00
2018-09-08T20:04:00.486Z,68.00
2018-09-08T20:06:28.320Z,67.90
2018-09-08T20:08:56.084Z,69.50
2018-09-08T20:11:24.398Z,69.60
2018-09-08T20:13:52.747Z,68.90
2018-09-08T20:16:20.538Z,68.60
2018-09-08T20:18:48.482Z,69.60
2018-09-08T20:21:16.180Z,68.50
2018-09-08T20:23:43.877Z,68.60
2018-09-08T20:26:12.107Z,69.30
2018-09-08T20:28:40.452Z,70.60
2018-09-08T20:31:08.099Z,71.30
2018-09-08T20:33:35.750Z,71.90
2018-09-08T20:36:03.462Z,73.70
2018-09-08T20:38:31.386Z,73.70
2018-09-08T20:40:59.045Z,73.50
2018-09-08T20:43:27.315Z,74.30
2018-09-08T20:45:54.993Z,73.50
2018-09-08T20:48:22.672Z,73.50
2018-09-08T20:50:51.115Z,73.70
2018-09-08T20:53:18.790Z,73.50
2018-09-08T20:55:46.412Z,75.00
2018-09-08T20:58:14.134Z,74.60
2018-09-08T21:00:41.871Z,73.30
2018-09-08T21:03:09.661Z,74.30
2018-09-08T21:05:38.350Z,73.30
2018-09-08T21:08:06.280Z,74.50
2018-09-08T21:10:33.940Z,74.50
2018-09-08T21:13:01.623Z,74.90
2018-09-08T21:15:29.388Z,75.00
2018-09-08T21:17:57.046Z,73.40
2018-09-08T21:20:24.740Z,73.40
2018-09-08T21:22:52.482Z,74.10
2018-09-08T21:25:20.241Z,73.30
2018-09-08T21:27:48.141Z,74.60
2018-09-08T21:30:15.909Z,74.20
2018-09-08T21:32:43.652Z,76.90
2018-09-08T21:35:16.876Z,76.60
2018-09-08T21:37:44.624Z,77.30
2018-09-08T21:40:12.401Z,78.40
2018-09-08T21:42:40.076Z,78.40
2018-09-08T21:45:08.517Z,78.40
2018-09-08T21:47:36.164Z,78.20
2018-09-08T21:50:03.930Z,78.10
2018-09-08T21:52:31.677Z,78.30
2018-09-08T21:54:59.600Z,78.40
2018-09-08T21:57:27.325Z,78.40
2018-09-08T21:59:55.127Z,78.40
2018-09-08T22:02:22.782Z,78.80
2018-09-08T22:04:50.947Z,79.30
2018-09-08T22:07:18.696Z,78.30
2018-09-08T22:09:46.347Z,78.30
2018-09-08T22:12:14.194Z,78.00
2018-09-08T22:14:42.120Z,79.70
2018-09-08T22:17:10.188Z,79.20
2018-09-08T22:19:37.910Z,79.70
2018-09-08T22:22:06.311Z,80.80
2018-09-08T22:24:34.270Z,81.30
2018-09-08T22:27:02.013Z,80.60
2018-09-08T22:29:29.624Z,79.40
2018-09-08T22:31:57.472Z,79.50
2018-09-08T22:34:25.890Z,79.70
2018-09-08T22:36:53.601Z,80.30
2018-09-08T22:39:21.294Z,80.30
2018-09-08T22:41:49.117Z,80.30
2018-09-08T22:44:16.847Z,79.90
2018-09-08T22:46:44.715Z,80.10
2018-09-08T22:49:12.505Z,79.90
2018-09-08T22:51:40.596Z,80.20
2018-09-08T22:54:08.245Z,81.30
2018-09-08T22:56:39.997Z,82.40
2018-09-08T22:59:07.772Z,82.70
2018-09-08T23:01:36.421Z,82.10
2018-09-08T23:04:04.622Z,82.30
2018-09-08T23:06:32.290Z,82.00
2018-09-08T23:09:00.144Z,82.90
2018-09-08T23:11:27.774Z,82.80
2018-09-08T23:13:55.666Z,81.30
2018-09-08T23:16:23.345Z,81.70
2018-09-08T23:18:51.060Z,83.40
2018-09-08T23:21:18.656Z,83.40
2018-09-08T23:23:47.169Z,84.50
2018-09-08T23:26:15.089Z,84.30
2018-09-08T23:28:43.229Z,85.20
2018-09-08T23:31:11.434Z,85.20
2018-09-08T23:33:39.598Z,84.30
2018-09-08T23:36:07.628Z,84.30
2018-09-08T23:38:35.260Z,83.60
2018-09-08T23:41:04.135Z,83.10
2018-09-08T23:43:31.767Z,82.60
2018-09-08T23:45:59.754Z,83.70
2018-09-08T23:48:27.281Z,84.30
2018-09-08T23:50:54.815Z,85.40
2018-09-08T23:53:22.530Z,87.00
2018-09-08T23:55:50.752Z,88.00
2018-09-08T23:58:18.668Z,88.90
