createdAt,value
2022-09-12T00:01:49.604Z,12.94
2022-09-12T00:04:13.182Z,12.87
2022-09-12T00:06:38.675Z,12.86
2022-09-12T00:09:08.347Z,12.80
2022-09-12T00:11:32.267Z,12.81
2022-09-12T00:13:58.367Z,12.76
2022-09-12T00:16:25.544Z,12.73
2022-09-12T00:18:49.741Z,12.72
2022-09-12T00:21:13.947Z,12.70
2022-09-12T00:23:37.477Z,12.68
2022-09-12T00:26:05.858Z,12.61
2022-09-12T00:28:29.380Z,12.54
2022-09-12T00:30:52.982Z,12.52
2022-09-12T00:33:19.000Z,12.49
2022-09-12T00:35:44.634Z,12.44
2022-09-12T00:38:08.176Z,12.42
2022-09-12T00:40:31.754Z,12.37
2022-09-12T00:42:56.663Z,12.32
2022-09-12T00:45:26.023Z,12.32
2022-09-12T00:47:49.623Z,12.27
2022-09-12T00:50:16.358Z,12.28
2022-09-12T00:52:46.159Z,12.23
2022-09-12T00:55:14.736Z,12.20
2022-09-12T00:57:46.150Z,12.15
2022-09-12T01:00:16.162Z,12.12
2022-09-12T01:02:39.996Z,12.09
2022-09-12T01:05:03.649Z,12.04
2022-09-12T01:07:27.806Z,12.03
2022-09-12T01:09:51.563Z,11.99
2022-09-12T01:12:16.872Z,11.96
2022-09-12T01:14:41.131Z,11.91
2022-09-12T01:17:06.214Z,11.84
2022-09-12T01:20:24.050Z,11.85
2022-09-12T01:23:41.783Z,11.88
2022-09-12T01:26:39.685Z,11.80
2022-09-12T01:29:31.620Z,11.73
2022-09-12T01:32:06.801Z,11.72
2022-09-12T01:34:44.447Z,11.72
2022-09-12T01:37:16.538Z,11.67
2022-09-12T01:39:54.766Z,11.62
2022-09-12T01:42:25.923Z,11.64
2022-09-12T01:44:56.530Z,11.65
2022-09-12T01:47:30.830Z,11.63
2022-09-12T01:50:03.106Z,11.54
2022-09-12T01:52:31.790Z,11.56
2022-09-12T01:55:02.105Z,11.55
2022-09-12T01:57:33.388Z,11.52
2022-09-12T02:00:01.916Z,11.49
2022-09-12T02:02:34.916Z,11.44
2022-09-12T02:05:03.922Z,11.39
2022-09-12T02:07:32.883Z,11.37
2022-09-12T02:10:01.549Z,11.45
2022-09-12T02:12:33.135Z,11.39
2022-09-12T02:15:03.928Z,11.36
2022-09-12T02:17:31.258Z,11.33
2022-09-12T02:20:00.281Z,11.25
2022-09-12T02:22:27.203Z,11.24
2022-09-12T02:24:56.303Z,11.10
2022-09-12T02:27:25.243Z,11.10
2022-09-12T02:29:49.928Z,11.04
2022-09-12T02:32:26.570Z,11.07
2022-09-12T02:34:59.661Z,10.94
2022-09-12T02:37:35.463Z,11.04
2022-09-12T02:40:00.378Z,11.01
2022-09-12T02:42:24.731Z,11.05
2022-09-12T02:44:48.482Z,11.04
2022-09-12T02:47:18.354Z,11.09
2022-09-12T02:49:41.978Z,11.06
2022-09-12T02:52:07.118Z,10.97
2022-09-12T02:54:31.818Z,11.06
2022-09-12T02:56:55.557Z,11.02
2022-09-12T02:59:22.604Z,10.94
2022-09-12T03:02:07.605Z,10.97
2022-09-12T03:04:48.943Z,10.97
2022-09-12T03:07:22.961Z,10.93
2022-09-12T03:09:51.290Z,10.91
2022-09-12T03:12:30.358Z,10.99
2022-09-12T03:15:10.944Z,10.81
2022-09-12T03:17:50.676Z,10.67
2022-09-12T03:20:18.060Z,10.82
2022-09-12T03:22:54.061Z,10.77
2022-09-12T03:25:22.765Z,10.74
2022-09-12T03:27:55.284Z,10.84
2022-09-12T03:30:19.306Z,10.82
2022-09-12T03:32:45.167Z,10.83
2022-09-12T03:35:09.626Z,10.72
2022-09-12T03:37:33.189Z,10.74
2022-09-12T03:39:58.265Z,10.74
2022-09-12T03:42:21.873Z,10.69
2022-09-12T03:44:45.521Z,10.68
2022-09-12T03:47:11.276Z,10.60
2022-09-12T03:49:35.114Z,10.73
2022-09-12T03:51:58.601Z,10.69
2022-09-12T03:54:22.162Z,10.65
2022-09-12T03:56:47.055Z,10.56
2022-09-12T03:59:10.776Z,10.55
2022-09-12T04:01:34.943Z,10.53
2022-09-12T04:03:58.567Z,10.53
2022-09-12T04:06:24.110Z,10.52
2022-09-12T04:08:50.779Z,10.44
2022-09-12T04:11:16.679Z,10.40
2022-09-12T04:13:43.722Z,10.42
2022-09-12T04:16:07.883Z,10.49
2022-09-12T04:18:32.146Z,10.41
2022-09-12T04:20:55.770Z,10.40
2022-09-12T04:23:19.755Z,10.37
2022-09-12T04:25:43.277Z,10.32
2022-09-12T04:28:06.855Z,10.35
2022-09-12T04:30:31.813Z,10.27
2022-09-12T04:32:55.425Z,10.24
2022-09-12T04:35:19.016Z,10.27
2022-09-12T04:37:42.625Z,10.30
2022-09-12T04:40:07.411Z,10.20
2022-09-12T04:42:31.595Z,10.33
2022-09-12T04:44:55.107Z,10.30
2022-09-12T04:47:20.090Z,10.29
2022-09-12T04:49:43.655Z,10.29
2022-09-12T04:52:08.114Z,10.29
2022-09-12T04:54:31.657Z,10.38
2022-09-12T04:56:56.027Z,10.28
2022-09-12T04:59:21.570Z,10.26
2022-09-12T05:01:45.271Z,10.29
2022-09-12T05:04:12.023Z,10.25
2022-09-12T05:06:38.314Z,10.28
2022-09-12T05:09:03.531Z,10.38
2022-09-12T05:11:46.929Z,10.35
2022-09-12T05:14:13.464Z,10.35
2022-09-12T05:16:37.006Z,10.39
2022-09-12T05:19:01.302Z,10.38
2022-09-12T05:21:27.664Z,10.37
2022-09-12T05:23:53.115Z,10.39
2022-09-12T05:26:19.179Z,10.43
2022-09-12T05:28:43.744Z,10.41
2022-09-12T05:31:10.523Z,10.50
2022-09-12T05:33:35.222Z,10.70
2022-09-12T05:35:58.903Z,10.74
2022-09-12T05:38:24.975Z,10.74
2022-09-12T05:40:48.519Z,10.76
2022-09-12T05:43:12.522Z,10.83
2022-09-12T05:45:36.123Z,10.91
2022-09-12T05:47:59.675Z,10.96
2022-09-12T05:50:23.343Z,11.02
2022-09-12T05:52:47.130Z,11.14
2022-09-12T05:55:12.248Z,11.05
2022-09-12T05:57:36.474Z,11.04
2022-09-12T05:59:59.999Z,11.31
2022-09-12T06:02:23.711Z,11.77
2022-09-12T06:04:47.302Z,12.42
2022-09-12T06:07:11.013Z,13.17
2022-09-12T06:09:34.540Z,13.64
2022-09-12T06:11:59.503Z,14.15
2022-09-12T06:14:23.244Z,14.32
2022-09-12T06:16:47.488Z,14.92
2022-09-12T06:19:16.576Z,15.52
2022-09-12T06:21:40.138Z,15.73
2022-09-12T06:24:03.906Z,16.11
2022-09-12T06:26:29.273Z,16.83
2022-09-12T06:28:56.639Z,16.89
2022-09-12T06:31:23.146Z,17.05
2022-09-12T06:33:49.371Z,17.74
2022-09-12T06:36:16.096Z,18.04
2022-09-12T06:38:40.101Z,17.45
2022-09-12T06:41:06.751Z,17.43
2022-09-12T06:43:30.711Z,18.57
2022-09-12T06:45:56.330Z,18.93
2022-09-12T06:48:20.153Z,19.46
2022-09-12T06:50:43.992Z,19.68
2022-09-12T06:53:07.515Z,20.29
2022-09-12T06:55:31.136Z,20.35
2022-09-12T06:57:55.798Z,20.28
2022-09-12T07:00:19.627Z,20.25
2022-09-12T07:02:44.539Z,20.64
2022-09-12T07:05:09.446Z,20.52
2022-09-12T07:07:34.422Z,20.02
2022-09-12T07:09:58.479Z,20.11
2022-09-12T07:12:21.999Z,19.98
2022-09-12T07:14:45.603Z,19.74
2022-09-12T07:17:09.813Z,19.23
2022-09-12T07:19:34.987Z,19.27
2022-09-12T07:21:58.854Z,18.49
2022-09-12T07:24:22.520Z,18.70
2022-09-12T07:26:46.063Z,18.73
2022-09-12T07:29:35.772Z,18.36
2022-09-12T07:32:01.412Z,18.45
2022-09-12T07:34:24.919Z,18.51
2022-09-12T07:36:49.876Z,18.49
2022-09-12T07:39:13.477Z,18.50
2022-09-12T07:41:37.140Z,18.25
2022-09-12T07:44:03.056Z,18.24
2022-09-12T07:46:28.015Z,18.09
2022-09-12T07:48:52.494Z,18.05
2022-09-12T07:51:16.051Z,17.92
2022-09-12T07:53:43.400Z,17.83
2022-09-12T07:56:08.435Z,18.02
2022-09-12T07:58:33.226Z,17.50
2022-09-12T08:01:03.224Z,17.99
2022-09-12T08:03:26.839Z,18.20
2022-09-12T08:05:50.380Z,18.21
2022-09-12T08:08:13.967Z,18.19
2022-09-12T08:10:38.921Z,17.98
2022-09-12T08:13:03.096Z,17.65
2022-09-12T08:15:26.686Z,17.54
2022-09-12T08:17:50.215Z,17.43
2022-09-12T08:20:13.910Z,17.76
2022-09-12T08:22:37.451Z,17.83
2022-09-12T08:25:00.975Z,17.96
2022-09-12T08:27:25.973Z,17.54
2022-09-12T08:29:49.491Z,17.64
2022-09-12T08:32:13.043Z,17.56
2022-09-12T08:34:36.594Z,17.63
2022-09-12T08:37:00.171Z,17.44
2022-09-12T08:39:24.656Z,17.68
2022-09-12T08:41:50.110Z,17.93
2022-09-12T08:44:52.154Z,17.79
2022-09-12T08:47:25.278Z,18.06
2022-09-12T08:50:00.706Z,17.98
2022-09-12T08:52:32.002Z,17.98
2022-09-12T08:54:56.516Z,17.91
2022-09-12T08:57:20.411Z,17.92
2022-09-12T08:59:48.323Z,17.91
2022-09-12T09:02:38.955Z,18.19
2022-09-12T09:05:16.354Z,18.39
2022-09-12T09:08:24.059Z,18.18
2022-09-12T09:10:53.633Z,18.02
2022-09-12T09:13:51.846Z,18.27
2022-09-12T09:16:26.898Z,18.66
2022-09-12T09:18:52.559Z,18.53
2022-09-12T09:21:25.311Z,18.87
2022-09-12T09:23:54.988Z,18.74
2022-09-12T09:26:26.733Z,18.99
2022-09-12T09:28:55.602Z,19.13
2022-09-12T09:31:23.494Z,19.32
2022-09-12T09:33:51.939Z,19.61
2022-09-12T09:36:23.978Z,19.50
2022-09-12T09:38:51.394Z,19.67
2022-09-12T09:41:36.118Z,19.43
2022-09-12T09:44:01.025Z,20.05
2022-09-12T09:46:26.396Z,20.46
2022-09-12T09:48:51.879Z,20.24
2022-09-12T09:51:19.036Z,20.54
2022-09-12T09:53:50.025Z,20.64
2022-09-12T09:56:30.602Z,20.86
2022-09-12T09:58:54.300Z,20.83
2022-09-12T10:01:20.031Z,20.77
2022-09-12T10:03:51.253Z,20.97
2022-09-12T10:06:42.178Z,20.61
2022-09-12T10:09:18.934Z,21.32
2022-09-12T10:11:45.930Z,21.52
2022-09-12T10:14:31.539Z,22.12
2022-09-12T10:16:55.335Z,22.06
2022-09-12T10:19:25.087Z,22.89
2022-09-12T10:21:52.867Z,22.96
2022-09-12T10:24:24.893Z,22.88
2022-09-12T10:26:56.743Z,22.43
2022-09-12T10:29:28.032Z,23.31
2022-09-12T10:31:55.546Z,23.18
2022-09-12T10:34:33.538Z,23.40
2022-09-12T10:37:04.286Z,22.99
2022-09-12T10:39:28.352Z,23.33
2022-09-12T10:41:51.924Z,23.42
2022-09-12T10:44:18.827Z,22.17
2022-09-12T10:46:42.395Z,22.44
2022-09-12T10:49:28.043Z,22.76
2022-09-12T10:51:51.958Z,23.35
2022-09-12T10:54:20.998Z,23.31
2022-09-12T10:56:59.491Z,23.73
2022-09-12T10:59:35.191Z,23.45
2022-09-12T11:02:02.913Z,24.00
2022-09-12T11:04:43.241Z,23.95
2022-09-12T11:07:44.987Z,23.85
2022-09-12T11:10:27.295Z,22.59
2022-09-12T11:12:59.840Z,23.48
2022-09-12T11:15:38.635Z,22.94
2022-09-12T11:18:12.255Z,23.74
2022-09-12T11:20:55.092Z,23.71
2022-09-12T11:23:48.506Z,23.77
2022-09-12T11:26:28.368Z,22.97
2022-09-12T11:29:05.862Z,23.80
2022-09-12T11:32:16.355Z,23.52
2022-09-12T11:34:58.346Z,22.82
2022-09-12T11:37:44.736Z,23.26
2022-09-12T11:40:28.912Z,23.26
2022-09-12T11:42:57.558Z,23.63
2022-09-12T11:45:28.131Z,23.71
2022-09-12T11:47:56.858Z,23.65
2022-09-12T11:50:27.714Z,24.34
2022-09-12T11:52:53.963Z,24.18
2022-09-12T11:55:21.162Z,23.64
2022-09-12T11:57:49.188Z,23.92
2022-09-12T12:00:20.181Z,23.73
2022-09-12T12:02:55.418Z,23.89
2022-09-12T12:05:24.139Z,24.57
2022-09-12T12:07:56.319Z,23.53
2022-09-12T12:10:27.068Z,24.42
2022-09-12T12:12:51.847Z,25.00
2022-09-12T12:15:17.775Z,25.04
2022-09-12T12:17:41.478Z,24.46
2022-09-12T12:20:09.439Z,24.21
2022-09-12T12:22:33.762Z,24.53
2022-09-12T12:25:39.118Z,23.80
2022-09-12T12:28:05.480Z,24.58
2022-09-12T12:31:03.389Z,24.14
2022-09-12T12:34:15.282Z,24.33
2022-09-12T12:36:42.440Z,24.03
2022-09-12T12:40:03.081Z,24.44
2022-09-12T12:43:05.463Z,23.67
2022-09-12T12:46:14.604Z,24.44
2022-09-12T12:49:12.690Z,24.45
2022-09-12T12:51:58.099Z,24.75
2022-09-12T12:54:54.281Z,24.46
2022-09-12T12:57:24.539Z,24.78
2022-09-12T12:59:53.439Z,24.80
2022-09-12T13:02:24.487Z,24.94
2022-09-12T13:04:49.751Z,23.79
2022-09-12T13:07:29.421Z,24.24
2022-09-12T13:09:54.542Z,24.58
2022-09-12T13:12:23.256Z,24.46
2022-09-12T13:14:55.564Z,24.30
2022-09-12T13:17:29.888Z,23.21
2022-09-12T13:20:24.122Z,24.06
2022-09-12T13:22:48.378Z,23.95
2022-09-12T13:25:26.628Z,23.37
2022-09-12T13:28:18.537Z,23.06
2022-09-12T13:30:47.256Z,24.15
2022-09-12T13:33:22.885Z,24.45
2022-09-12T13:36:32.004Z,24.26
2022-09-12T13:39:16.531Z,24.57
2022-09-12T13:42:28.176Z,24.50
2022-09-12T13:44:55.747Z,24.20
2022-09-12T13:47:31.708Z,24.16
2022-09-12T13:49:56.355Z,23.43
2022-09-12T13:52:25.682Z,23.95
2022-09-12T13:54:54.769Z,23.08
2022-09-12T13:57:37.701Z,23.77
2022-09-12T14:00:06.342Z,22.93
2022-09-12T14:02:31.528Z,23.79
2022-09-12T14:05:13.601Z,23.93
2022-09-12T14:07:55.286Z,23.80
2022-09-12T14:10:28.189Z,23.77
2022-09-12T14:12:52.894Z,23.52
2022-09-12T14:15:24.533Z,23.58
2022-09-12T14:17:54.815Z,23.94
2022-09-12T14:20:19.916Z,23.66
2022-09-12T14:22:45.589Z,23.77
2022-09-12T14:25:17.104Z,23.56
2022-09-12T14:27:45.800Z,23.63
2022-09-12T14:30:23.809Z,23.60
2022-09-12T14:33:06.847Z,23.74
2022-09-12T14:35:30.584Z,23.73
2022-09-12T14:37:54.179Z,23.71
2022-09-12T14:40:21.952Z,23.74
2022-09-12T14:42:46.802Z,23.55
2022-09-12T14:45:18.288Z,23.74
2022-09-12T14:47:44.455Z,22.88
2022-09-12T14:50:19.561Z,22.94
2022-09-12T14:52:44.749Z,22.95
2022-09-12T14:55:33.857Z,23.10
2022-09-12T14:58:18.076Z,23.30
2022-09-12T15:00:59.595Z,23.21
2022-09-12T15:03:29.890Z,23.30
2022-09-12T15:05:55.232Z,23.44
2022-09-12T15:08:18.833Z,23.16
2022-09-12T15:10:42.433Z,23.27
2022-09-12T15:13:23.952Z,23.35
2022-09-12T15:15:51.188Z,23.14
2022-09-12T15:18:14.986Z,23.12
2022-09-12T15:20:40.160Z,22.98
2022-09-12T15:23:06.063Z,23.03
2022-09-12T15:25:29.670Z,23.00
2022-09-12T15:27:56.066Z,23.04
2022-09-12T15:30:19.765Z,22.92
2022-09-12T15:32:45.907Z,22.93
2022-09-12T15:35:13.535Z,22.44
2022-09-12T15:37:37.084Z,22.68
2022-09-12T15:40:02.706Z,22.60
2022-09-12T15:42:31.399Z,22.58
2022-09-12T15:44:58.394Z,22.59
2022-09-12T15:47:24.216Z,22.58
2022-09-12T15:49:47.740Z,22.46
2022-09-12T15:52:16.664Z,22.44
2022-09-12T15:54:41.082Z,22.41
2022-09-12T15:57:06.412Z,22.46
2022-09-12T15:59:31.105Z,22.36
2022-09-12T16:01:54.688Z,22.34
2022-09-12T16:04:23.831Z,22.26
2022-09-12T16:06:47.378Z,22.24
2022-09-12T16:09:16.062Z,22.17
2022-09-12T16:11:40.329Z,22.10
2022-09-12T16:14:06.713Z,21.90
2022-09-12T16:16:30.234Z,21.83
2022-09-12T16:18:53.887Z,21.79
2022-09-12T16:21:17.525Z,21.75
2022-09-12T16:23:43.508Z,21.66
2022-09-12T16:26:08.302Z,21.64
2022-09-12T16:28:33.275Z,21.53
2022-09-12T16:30:58.882Z,21.48
2022-09-12T16:33:22.444Z,21.38
2022-09-12T16:35:45.963Z,21.33
2022-09-12T16:38:09.528Z,21.23
2022-09-12T16:40:33.050Z,21.18
2022-09-12T16:42:56.600Z,21.16
2022-09-12T16:47:45.050Z,21.03
2022-09-12T16:50:09.971Z,20.93
2022-09-12T16:52:35.111Z,20.84
2022-09-12T16:54:58.720Z,20.69
2022-09-12T16:57:22.882Z,20.74
2022-09-12T16:59:46.494Z,20.61
2022-09-12T17:02:12.695Z,20.63
2022-09-12T17:04:37.610Z,20.57
2022-09-12T17:07:01.126Z,20.53
2022-09-12T17:09:24.774Z,20.45
2022-09-12T17:11:50.209Z,20.32
2022-09-12T17:14:13.802Z,20.28
2022-09-12T17:16:39.669Z,20.19
2022-09-12T17:19:03.563Z,20.00
2022-09-12T17:21:28.656Z,20.02
2022-09-12T17:23:52.300Z,19.93
2022-09-12T17:26:16.195Z,19.82
2022-09-12T17:28:40.907Z,19.78
2022-09-12T17:31:07.196Z,19.69
2022-09-12T17:33:32.086Z,19.56
2022-09-12T17:35:56.384Z,19.55
2022-09-12T17:38:25.252Z,19.43
2022-09-12T17:40:59.400Z,19.34
2022-09-12T17:43:23.243Z,19.27
2022-09-12T17:45:46.782Z,19.19
2022-09-12T17:48:12.689Z,19.09
2022-09-12T17:50:39.381Z,19.01
2022-09-12T17:53:03.347Z,18.97
2022-09-12T17:55:32.074Z,18.87
2022-09-12T17:57:55.901Z,18.68
2022-09-12T18:00:40.528Z,18.66
2022-09-12T18:03:03.129Z,18.54
2022-09-12T18:05:26.703Z,18.50
2022-09-12T18:07:50.259Z,18.46
2022-09-12T18:10:13.873Z,18.36
2022-09-12T18:12:38.879Z,18.25
2022-09-12T18:15:02.404Z,18.18
2022-09-12T18:17:25.992Z,18.15
2022-09-12T18:19:53.476Z,18.09
2022-09-12T18:22:17.431Z,17.88
2022-09-12T18:24:41.344Z,17.86
2022-09-12T18:27:05.243Z,17.82
2022-09-12T18:29:30.161Z,17.78
2022-09-12T18:31:53.763Z,17.70
2022-09-12T18:34:18.431Z,17.61
2022-09-12T18:36:42.235Z,17.56
2022-09-12T18:39:05.844Z,17.53
2022-09-12T18:41:29.967Z,17.41
2022-09-12T18:43:56.655Z,17.32
2022-09-12T18:46:21.963Z,17.25
2022-09-12T18:48:46.714Z,17.20
2022-09-12T18:51:14.711Z,17.11
2022-09-12T18:53:38.965Z,17.04
2022-09-12T18:56:04.688Z,17.01
2022-09-12T18:58:28.330Z,16.89
2022-09-12T19:00:51.976Z,16.81
2022-09-12T19:03:16.939Z,16.68
2022-09-12T19:05:40.703Z,16.62
2022-09-12T19:08:04.922Z,16.64
2022-09-12T19:10:28.466Z,16.56
2022-09-12T19:12:51.984Z,16.49
2022-09-12T19:15:15.556Z,16.42
2022-09-12T19:17:39.082Z,16.30
2022-09-12T19:20:04.914Z,16.22
2022-09-12T19:22:28.610Z,16.09
2022-09-12T19:24:52.171Z,16.12
2022-09-12T19:27:16.151Z,15.97
2022-09-12T19:29:39.747Z,15.95
2022-09-12T19:32:03.977Z,15.90
2022-09-12T19:34:28.124Z,15.82
2022-09-12T19:36:54.604Z,15.83
2022-09-12T19:39:19.825Z,15.80
2022-09-12T19:41:43.689Z,15.76
2022-09-12T19:44:07.403Z,15.71
2022-09-12T19:46:30.972Z,15.58
2022-09-12T19:48:55.444Z,15.55
2022-09-12T19:51:19.895Z,15.46
2022-09-12T19:53:45.513Z,15.34
2022-09-12T19:56:11.893Z,15.32
2022-09-12T19:58:41.059Z,15.27
2022-09-12T20:01:11.896Z,15.20
2022-09-12T20:03:35.514Z,15.16
2022-09-12T20:06:03.901Z,15.08
2022-09-12T20:08:27.494Z,15.04
2022-09-12T20:10:56.859Z,14.96
2022-09-12T20:13:20.671Z,14.93
2022-09-12T20:15:44.282Z,14.92
2022-09-12T20:18:07.884Z,14.91
2022-09-12T20:20:32.736Z,14.87
2022-09-12T20:22:56.422Z,14.84
2022-09-12T20:25:20.690Z,14.78
2022-09-12T20:27:45.681Z,14.66
2022-09-12T20:30:11.311Z,14.64
2022-09-12T20:32:34.948Z,14.61
2022-09-12T20:34:58.520Z,14.54
2022-09-12T20:37:22.256Z,14.54
2022-09-12T20:39:49.013Z,14.55
2022-09-12T20:42:14.490Z,14.49
2022-09-12T20:44:39.395Z,14.47
2022-09-12T20:47:03.020Z,14.42
2022-09-12T20:49:26.584Z,14.36
2022-09-12T20:51:50.243Z,14.29
2022-09-12T20:54:13.815Z,14.27
2022-09-12T20:56:39.041Z,14.30
2022-09-12T20:59:03.257Z,14.21
2022-09-12T21:01:30.050Z,14.17
2022-09-12T21:03:54.225Z,14.09
2022-09-12T21:06:18.394Z,14.06
2022-09-12T21:08:42.153Z,14.04
2022-09-12T21:11:06.747Z,14.04
2022-09-12T21:13:30.919Z,13.97
2022-09-12T21:16:00.123Z,13.90
2022-09-12T21:18:25.171Z,13.89
2022-09-12T21:20:53.726Z,13.91
2022-09-12T21:23:17.289Z,13.85
2022-09-12T21:25:40.857Z,13.82
2022-09-12T21:28:04.441Z,13.76
2022-09-12T21:30:28.080Z,13.74
2022-09-12T21:32:51.760Z,13.67
2022-09-12T21:35:17.055Z,13.64
2022-09-12T21:37:40.701Z,13.67
2022-09-12T21:40:05.640Z,13.61
2022-09-12T21:42:29.382Z,13.59
2022-09-12T21:44:53.023Z,13.53
2022-09-12T21:47:16.613Z,13.53
2022-09-12T21:49:40.250Z,13.42
2022-09-12T21:52:05.675Z,13.43
2022-09-12T21:54:29.286Z,13.43
2022-09-12T21:56:53.134Z,13.36
2022-09-12T21:59:16.713Z,13.36
2022-09-12T22:01:40.333Z,13.32
2022-09-12T22:04:04.651Z,13.31
2022-09-12T22:06:28.243Z,13.23
2022-09-12T22:08:53.195Z,13.24
2022-09-12T22:11:19.364Z,13.20
2022-09-12T22:13:44.014Z,13.15
2022-09-12T22:16:08.119Z,13.12
2022-09-12T22:18:33.896Z,13.12
2022-09-12T22:21:02.804Z,13.06
2022-09-12T22:23:43.579Z,13.05
2022-09-12T22:26:09.503Z,13.02
2022-09-12T22:28:33.453Z,13.00
2022-09-12T22:30:57.446Z,12.94
2022-09-12T22:33:21.046Z,12.94
2022-09-12T22:35:44.637Z,12.94
2022-09-12T22:38:08.173Z,12.88
2022-09-12T22:40:31.768Z,12.84
2022-09-12T22:42:56.673Z,12.84
2022-09-12T22:45:20.402Z,12.83
2022-09-12T22:47:43.937Z,12.79
2022-09-12T22:50:09.077Z,12.77
2022-09-12T22:52:32.609Z,12.76
2022-09-12T22:54:56.226Z,12.59
2022-09-12T22:57:19.978Z,12.66
2022-09-12T22:59:44.934Z,12.67
2022-09-12T23:02:08.563Z,12.61
2022-09-12T23:04:32.905Z,12.65
2022-09-12T23:06:56.965Z,12.62
2022-09-12T23:09:20.544Z,12.62
2022-09-12T23:11:44.113Z,12.60
2022-09-12T23:14:07.719Z,12.61
2022-09-12T23:16:32.722Z,12.55
2022-09-12T23:18:56.634Z,12.50
2022-09-12T23:21:22.608Z,12.52
2022-09-12T23:23:46.682Z,12.54
2022-09-12T23:26:13.788Z,12.49
2022-09-12T23:28:38.177Z,12.54
2022-09-12T23:31:01.990Z,12.50
2022-09-12T23:33:27.419Z,12.48
2022-09-12T23:35:51.146Z,12.50
2022-09-12T23:38:14.909Z,12.47
2022-09-12T23:40:38.457Z,12.43
2022-09-12T23:43:02.114Z,12.40
2022-09-12T23:45:25.796Z,12.44
2022-09-12T23:47:49.442Z,12.40
2022-09-12T23:50:14.370Z,12.47
2022-09-12T23:52:37.962Z,12.42
2022-09-12T23:55:01.465Z,12.43
2022-09-12T23:57:25.052Z,12.42
2022-09-12T23:59:48.570Z,12.41
