createdAt,value
2017-10-06T00:01:47.849Z,99.90
2017-10-06T00:04:15.293Z,99.90
2017-10-06T00:06:42.736Z,99.90
2017-10-06T00:09:10.202Z,99.90
2017-10-06T00:11:38.671Z,99.90
2017-10-06T00:14:06.156Z,99.90
2017-10-06T00:16:34.638Z,99.90
2017-10-06T00:19:02.105Z,99.90
2017-10-06T00:21:29.575Z,99.90
2017-10-06T00:23:57.041Z,99.90
2017-10-06T00:26:25.254Z,99.90
2017-10-06T00:28:52.764Z,99.90
2017-10-06T00:31:20.237Z,99.90
2017-10-06T00:33:48.448Z,99.90
2017-10-06T00:36:15.938Z,99.90
2017-10-06T00:38:43.393Z,99.90
2017-10-06T00:41:10.938Z,99.90
2017-10-06T00:43:38.388Z,99.90
2017-10-06T00:46:05.846Z,99.90
2017-10-06T00:48:33.305Z,99.90
2017-10-06T00:51:00.774Z,99.90
2017-10-06T00:53:28.320Z,99.90
2017-10-06T00:55:55.771Z,99.90
2017-10-06T00:58:23.232Z,99.90
2017-10-06T01:00:50.684Z,99.90
2017-10-06T01:03:18.154Z,99.90
2017-10-06T01:05:45.602Z,99.90
2017-10-06T01:08:13.065Z,99.90
2017-10-06T01:10:40.510Z,99.90
2017-10-06T01:13:07.980Z,99.90
2017-10-06T01:15:35.424Z,99.90
2017-10-06T01:18:03.677Z,99.90
2017-10-06T01:20:31.132Z,99.90
2017-10-06T01:22:58.572Z,99.90
2017-10-06T01:25:26.045Z,99.90
2017-10-06T01:27:53.509Z,99.90
2017-10-06T01:30:20.967Z,99.90
2017-10-06T01:32:48.445Z,99.90
2017-10-06T01:35:15.909Z,99.90
2017-10-06T01:37:43.369Z,99.90
2017-10-06T01:40:10.889Z,99.90
2017-10-06T01:42:38.340Z,99.90
2017-10-06T01:45:05.779Z,99.90
2017-10-06T01:47:33.230Z,99.90
2017-10-06T01:50:01.433Z,99.90
2017-10-06T01:52:28.893Z,99.90
2017-10-06T01:54:56.348Z,99.90
2017-10-06T01:57:24.411Z,99.90
2017-10-06T01:59:51.876Z,99.90
2017-10-06T02:02:19.323Z,99.90
2017-10-06T02:04:46.786Z,99.90
2017-10-06T02:07:14.333Z,99.90
2017-10-06T02:09:41.789Z,99.90
2017-10-06T02:12:09.233Z,99.90
2017-10-06T02:14:36.690Z,99.90
2017-10-06T02:17:04.176Z,99.90
2017-10-06T02:19:31.628Z,99.90
2017-10-06T02:21:59.094Z,99.90
2017-10-06T02:24:26.549Z,99.90
2017-10-06T02:26:53.985Z,99.90
2017-10-06T02:29:21.464Z,99.90
2017-10-06T02:31:48.921Z,99.90
2017-10-06T02:34:16.361Z,99.90
2017-10-06T02:36:43.816Z,99.90
2017-10-06T02:39:11.262Z,99.90
2017-10-06T02:41:38.717Z,99.90
2017-10-06T02:44:06.573Z,99.90
2017-10-06T02:46:34.772Z,99.90
2017-10-06T02:49:02.217Z,99.90
2017-10-06T02:51:29.677Z,99.90
2017-10-06T02:53:57.125Z,99.90
2017-10-06T02:56:24.578Z,99.90
2017-10-06T02:58:52.030Z,99.90
2017-10-06T03:01:19.541Z,99.90
2017-10-06T03:03:46.984Z,99.90
2017-10-06T03:06:14.512Z,99.90
2017-10-06T03:08:41.973Z,99.90
2017-10-06T03:11:09.441Z,99.90
2017-10-06T03:13:37.664Z,99.90
2017-10-06T03:16:05.906Z,99.90
2017-10-06T03:18:33.361Z,99.90
2017-10-06T03:21:00.805Z,99.90
2017-10-06T03:23:28.278Z,99.90
2017-10-06T03:25:55.713Z,99.90
2017-10-06T03:28:23.961Z,99.90
2017-10-06T03:30:51.402Z,99.90
2017-10-06T03:33:18.859Z,99.90
2017-10-06T03:35:47.096Z,99.90
2017-10-06T03:38:14.533Z,99.90
2017-10-06T03:40:41.996Z,99.90
2017-10-06T03:43:09.440Z,99.90
2017-10-06T03:45:37.452Z,99.90
2017-10-06T03:48:05.653Z,99.90
2017-10-06T03:50:33.757Z,99.90
2017-10-06T03:53:01.963Z,99.90
2017-10-06T03:55:29.406Z,99.90
2017-10-06T03:57:56.882Z,99.90
2017-10-06T04:00:25.081Z,99.90
2017-10-06T04:02:52.533Z,99.90
2017-10-06T04:05:19.977Z,99.90
2017-10-06T04:07:48.202Z,99.90
2017-10-06T04:10:15.670Z,99.90
2017-10-06T04:12:43.109Z,99.90
2017-10-06T04:15:10.562Z,99.90
2017-10-06T04:17:37.992Z,99.90
2017-10-06T04:20:05.469Z,99.90
2017-10-06T04:22:32.908Z,99.90
2017-10-06T04:25:00.348Z,99.90
2017-10-06T04:27:28.561Z,99.90
2017-10-06T04:29:56.013Z,99.90
2017-10-06T04:32:23.458Z,99.90
2017-10-06T04:34:51.024Z,99.90
2017-10-06T04:37:18.527Z,99.90
2017-10-06T04:39:45.961Z,99.90
2017-10-06T04:42:13.428Z,99.90
2017-10-06T04:44:41.069Z,99.90
2017-10-06T04:47:08.528Z,99.90
2017-10-06T04:49:35.985Z,99.90
2017-10-06T04:52:03.427Z,99.90
2017-10-06T04:54:30.876Z,99.90
2017-10-06T04:56:58.346Z,99.90
2017-10-06T04:59:26.464Z,99.90
2017-10-06T05:01:54.673Z,99.90
2017-10-06T05:04:22.145Z,99.90
2017-10-06T05:06:49.586Z,99.90
2017-10-06T05:09:17.057Z,99.90
2017-10-06T05:11:44.485Z,99.90
2017-10-06T05:14:11.953Z,99.90
2017-10-06T05:16:39.396Z,99.90
2017-10-06T05:19:06.838Z,99.90
2017-10-06T05:21:34.311Z,99.90
2017-10-06T05:24:01.756Z,99.90
2017-10-06T05:26:29.216Z,99.90
2017-10-06T05:28:56.692Z,99.90
2017-10-06T05:31:24.146Z,99.90
2017-10-06T05:33:51.604Z,99.90
2017-10-06T05:36:19.044Z,99.90
2017-10-06T05:38:46.496Z,99.90
2017-10-06T05:41:13.948Z,99.90
2017-10-06T05:43:41.425Z,99.90
2017-10-06T05:46:08.879Z,99.90
2017-10-06T05:48:36.335Z,99.90
2017-10-06T05:51:03.797Z,99.90
2017-10-06T05:53:31.247Z,99.90
2017-10-06T05:55:58.746Z,99.90
2017-10-06T05:58:26.192Z,99.90
2017-10-06T06:00:53.645Z,99.90
2017-10-06T06:03:21.156Z,99.90
2017-10-06T06:05:48.598Z,99.90
2017-10-06T06:08:16.826Z,99.90
2017-10-06T06:10:44.271Z,99.90
2017-10-06T06:13:11.706Z,99.90
2017-10-06T06:15:39.170Z,99.90
2017-10-06T06:18:06.628Z,99.90
2017-10-06T06:20:34.066Z,99.90
2017-10-06T06:23:01.541Z,99.90
2017-10-06T06:25:28.979Z,99.90
2017-10-06T06:27:56.437Z,99.90
2017-10-06T06:30:23.913Z,99.90
2017-10-06T06:32:51.352Z,99.90
2017-10-06T06:35:18.893Z,99.90
2017-10-06T06:37:46.357Z,99.90
2017-10-06T06:40:13.800Z,99.90
2017-10-06T06:42:42.033Z,99.90
2017-10-06T06:45:09.503Z,99.90
2017-10-06T06:47:36.942Z,99.90
2017-10-06T06:50:04.429Z,99.90
2017-10-06T06:52:31.889Z,99.90
2017-10-06T06:55:00.130Z,99.90
2017-10-06T06:57:27.587Z,99.90
2017-10-06T06:59:55.797Z,99.90
2017-10-06T07:02:24.020Z,99.90
2017-10-06T07:04:51.465Z,99.90
2017-10-06T07:07:18.948Z,99.90
2017-10-06T07:09:46.377Z,99.90
2017-10-06T07:12:13.870Z,99.90
2017-10-06T07:14:41.297Z,99.90
2017-10-06T07:17:08.761Z,99.90
2017-10-06T07:19:36.214Z,99.90
2017-10-06T07:22:03.672Z,99.90
2017-10-06T07:24:31.149Z,99.90
2017-10-06T07:26:58.597Z,99.90
2017-10-06T07:29:26.058Z,99.90
2017-10-06T07:31:53.522Z,99.90
2017-10-06T07:34:20.973Z,99.90
2017-10-06T07:36:48.539Z,99.90
2017-10-06T07:39:16.002Z,99.90
2017-10-06T07:41:43.450Z,99.90
2017-10-06T07:44:10.888Z,99.90
2017-10-06T07:46:38.355Z,99.90
2017-10-06T07:49:05.809Z,99.90
2017-10-06T07:51:33.259Z,99.90
2017-10-06T07:54:00.707Z,99.90
2017-10-06T07:56:28.157Z,99.90
2017-10-06T07:58:55.624Z,99.90
2017-10-06T08:01:23.146Z,99.90
2017-10-06T08:03:50.613Z,99.90
2017-10-06T08:06:18.093Z,99.90
2017-10-06T08:08:45.584Z,99.90
2017-10-06T08:11:13.792Z,99.90
2017-10-06T08:13:41.241Z,99.90
2017-10-06T08:16:08.729Z,99.90
2017-10-06T08:18:36.190Z,99.90
2017-10-06T08:21:03.670Z,99.90
2017-10-06T08:23:31.125Z,99.90
2017-10-06T08:25:58.565Z,99.90
2017-10-06T08:28:26.295Z,99.90
2017-10-06T08:30:53.762Z,99.90
2017-10-06T08:33:21.266Z,99.90
2017-10-06T08:35:48.742Z,99.90
2017-10-06T08:38:16.194Z,99.90
2017-10-06T08:40:44.399Z,99.90
2017-10-06T08:43:11.873Z,99.90
2017-10-06T08:45:39.319Z,99.90
2017-10-06T08:48:06.814Z,99.90
2017-10-06T08:50:34.259Z,99.90
2017-10-06T08:53:01.742Z,99.90
2017-10-06T08:55:29.957Z,99.90
2017-10-06T08:57:58.208Z,99.90
2017-10-06T09:00:25.671Z,99.90
2017-10-06T09:02:53.166Z,99.90
2017-10-06T09:05:20.634Z,99.90
2017-10-06T09:07:48.083Z,99.90
2017-10-06T09:10:15.550Z,99.90
2017-10-06T09:12:43.008Z,99.90
2017-10-06T09:15:10.459Z,99.90
2017-10-06T09:17:38.388Z,99.90
2017-10-06T09:20:05.866Z,99.90
2017-10-06T09:22:33.352Z,99.90
2017-10-06T09:25:00.809Z,99.20
2017-10-06T09:27:29.031Z,99.00
2017-10-06T09:29:56.642Z,98.90
2017-10-06T09:32:24.106Z,99.90
2017-10-06T09:34:52.344Z,99.90
2017-10-06T09:37:19.820Z,99.90
2017-10-06T09:39:47.265Z,99.90
2017-10-06T09:42:14.758Z,99.90
2017-10-06T09:44:42.213Z,99.90
2017-10-06T09:47:09.666Z,99.90
2017-10-06T09:49:37.913Z,99.90
2017-10-06T09:52:05.353Z,99.90
2017-10-06T09:54:32.820Z,99.90
2017-10-06T09:57:00.277Z,99.90
2017-10-06T09:59:27.765Z,99.90
2017-10-06T10:01:55.965Z,99.90
2017-10-06T10:04:23.412Z,99.90
2017-10-06T10:06:50.890Z,99.90
2017-10-06T10:09:18.352Z,99.90
2017-10-06T10:11:45.820Z,99.90
2017-10-06T10:14:13.285Z,99.90
2017-10-06T10:16:40.766Z,99.90
2017-10-06T10:19:08.981Z,99.90
2017-10-06T10:21:36.453Z,99.90
2017-10-06T10:24:03.944Z,99.90
2017-10-06T10:26:31.397Z,99.90
2017-10-06T10:28:58.936Z,99.90
2017-10-06T10:31:26.408Z,99.90
2017-10-06T10:33:53.888Z,99.90
2017-10-06T10:36:22.105Z,99.90
2017-10-06T10:38:49.591Z,99.90
2017-10-06T10:41:17.044Z,99.90
2017-10-06T10:43:44.538Z,99.90
2017-10-06T10:46:12.816Z,99.90
2017-10-06T10:48:40.278Z,99.90
2017-10-06T10:51:07.741Z,99.90
2017-10-06T10:53:35.268Z,99.90
2017-10-06T10:56:03.523Z,99.90
2017-10-06T10:58:31.742Z,99.90
2017-10-06T11:00:59.200Z,99.90
2017-10-06T11:03:26.665Z,99.90
2017-10-06T11:05:54.132Z,99.90
2017-10-06T11:08:21.632Z,99.90
2017-10-06T11:10:49.105Z,99.90
2017-10-06T11:13:17.308Z,99.90
2017-10-06T11:15:44.878Z,99.90
2017-10-06T11:18:12.357Z,99.90
2017-10-06T11:20:39.811Z,99.90
2017-10-06T11:23:07.309Z,99.90
2017-10-06T11:25:35.522Z,99.90
2017-10-06T11:28:02.991Z,99.90
2017-10-06T11:30:30.472Z,99.90
2017-10-06T11:32:57.924Z,99.90
2017-10-06T11:35:25.389Z,99.90
2017-10-06T11:37:54.385Z,99.90
2017-10-06T11:40:21.852Z,99.90
2017-10-06T11:42:50.125Z,99.90
2017-10-06T11:45:18.366Z,99.90
2017-10-06T11:47:45.816Z,99.90
2017-10-06T11:50:13.289Z,99.90
2017-10-06T11:52:40.762Z,99.90
2017-10-06T11:55:08.985Z,99.90
2017-10-06T11:57:36.459Z,99.90
2017-10-06T12:00:03.918Z,99.90
2017-10-06T12:02:31.405Z,99.90
2017-10-06T12:04:58.850Z,99.90
2017-10-06T12:07:26.313Z,99.90
2017-10-06T12:09:53.762Z,99.90
2017-10-06T12:12:21.242Z,99.90
2017-10-06T12:14:49.468Z,99.90
2017-10-06T12:17:16.908Z,99.90
2017-10-06T12:19:44.378Z,99.90
2017-10-06T12:22:11.838Z,99.90
2017-10-06T12:24:39.302Z,99.90
2017-10-06T12:27:06.762Z,99.90
2017-10-06T12:29:34.254Z,99.90
2017-10-06T12:32:02.488Z,99.90
2017-10-06T12:34:29.936Z,99.90
2017-10-06T12:36:57.397Z,99.90
2017-10-06T12:39:24.841Z,99.90
2017-10-06T12:41:52.302Z,99.90
2017-10-06T12:44:19.843Z,99.90
2017-10-06T12:46:47.650Z,99.90
2017-10-06T12:49:15.118Z,99.90
2017-10-06T12:51:42.577Z,99.90
2017-10-06T12:54:10.809Z,99.90
2017-10-06T12:56:38.267Z,99.90
2017-10-06T12:59:05.799Z,99.90
2017-10-06T13:01:33.253Z,99.90
2017-10-06T13:04:00.765Z,99.90
2017-10-06T13:06:28.254Z,99.90
2017-10-06T13:08:55.705Z,99.90
2017-10-06T13:11:23.937Z,99.90
2017-10-06T13:13:51.453Z,99.90
2017-10-06T13:16:18.934Z,99.90
2017-10-06T13:18:46.381Z,99.90
2017-10-06T13:21:13.891Z,99.90
2017-10-06T13:23:42.106Z,99.90
2017-10-06T13:26:09.598Z,99.90
2017-10-06T13:28:37.077Z,99.90
2017-10-06T13:31:05.314Z,99.90
2017-10-06T13:33:32.788Z,99.90
2017-10-06T13:36:00.253Z,99.90
2017-10-06T13:38:28.594Z,99.90
2017-10-06T13:40:56.057Z,99.90
2017-10-06T13:43:23.520Z,99.90
2017-10-06T13:45:50.977Z,99.90
2017-10-06T13:48:18.447Z,99.90
2017-10-06T13:50:45.925Z,99.90
2017-10-06T13:53:15.366Z,99.90
2017-10-06T13:55:42.869Z,99.90
2017-10-06T13:58:10.346Z,99.90
2017-10-06T14:00:38.582Z,99.90
2017-10-06T14:03:06.041Z,99.90
2017-10-06T14:05:33.517Z,99.90
2017-10-06T14:08:00.966Z,99.90
2017-10-06T14:10:28.450Z,99.90
2017-10-06T14:12:56.741Z,99.90
2017-10-06T14:15:24.186Z,99.90
2017-10-06T14:17:51.674Z,99.90
2017-10-06T14:20:19.144Z,99.90
2017-10-06T14:22:46.647Z,99.90
2017-10-06T14:25:15.009Z,99.90
2017-10-06T14:27:42.480Z,99.90
2017-10-06T14:30:10.684Z,98.00
2017-10-06T14:32:38.152Z,98.00
2017-10-06T14:35:05.615Z,96.90
2017-10-06T14:37:33.081Z,96.30
2017-10-06T14:40:00.557Z,97.60
2017-10-06T14:42:28.010Z,97.60
2017-10-06T14:44:55.478Z,99.20
2017-10-06T14:47:22.921Z,99.90
2017-10-06T14:49:50.402Z,99.90
2017-10-06T14:52:18.611Z,99.90
2017-10-06T14:54:46.062Z,99.90
2017-10-06T14:57:13.517Z,99.90
2017-10-06T14:59:40.965Z,99.90
2017-10-06T15:02:08.425Z,99.90
2017-10-06T15:04:35.893Z,99.90
2017-10-06T15:07:03.337Z,99.90
2017-10-06T15:09:30.807Z,99.90
2017-10-06T15:11:58.280Z,99.90
2017-10-06T15:14:25.746Z,99.40
2017-10-06T15:16:53.197Z,99.90
2017-10-06T15:19:21.438Z,99.90
2017-10-06T15:21:48.986Z,99.90
2017-10-06T15:24:16.458Z,99.90
2017-10-06T15:26:43.913Z,99.90
2017-10-06T15:29:11.382Z,99.90
2017-10-06T15:31:38.834Z,99.90
2017-10-06T15:34:06.317Z,99.90
2017-10-06T15:36:33.778Z,99.90
2017-10-06T15:39:01.234Z,99.90
2017-10-06T15:41:28.722Z,99.90
2017-10-06T15:43:56.942Z,99.90
2017-10-06T15:46:25.176Z,99.90
2017-10-06T15:48:52.633Z,99.90
2017-10-06T15:51:20.102Z,99.90
2017-10-06T15:53:47.558Z,99.90
2017-10-06T15:56:15.053Z,99.90
2017-10-06T15:58:42.505Z,99.90
2017-10-06T16:01:09.959Z,99.90
2017-10-06T16:03:37.424Z,99.90
2017-10-06T16:06:04.900Z,99.90
2017-10-06T16:08:32.374Z,99.90
2017-10-06T16:11:00.594Z,99.90
2017-10-06T16:13:28.057Z,99.90
2017-10-06T16:15:55.509Z,99.90
2017-10-06T16:18:23.017Z,99.90
2017-10-06T16:20:51.314Z,99.90
2017-10-06T16:23:18.767Z,99.90
2017-10-06T16:25:46.243Z,99.90
2017-10-06T16:28:13.698Z,99.90
2017-10-06T16:30:41.171Z,99.90
2017-10-06T16:33:08.625Z,99.90
2017-10-06T16:35:36.126Z,99.90
2017-10-06T16:38:04.337Z,99.90
2017-10-06T16:40:31.787Z,99.90
2017-10-06T16:42:59.258Z,99.90
2017-10-06T16:45:26.705Z,99.90
2017-10-06T16:47:54.175Z,99.90
2017-10-06T16:50:21.617Z,99.90
2017-10-06T16:52:49.101Z,99.90
2017-10-06T16:55:16.630Z,99.90
2017-10-06T16:57:44.112Z,99.90
2017-10-06T17:00:11.554Z,99.90
2017-10-06T17:02:39.340Z,99.90
2017-10-06T17:05:06.795Z,99.90
2017-10-06T17:07:34.245Z,99.90
2017-10-06T17:10:02.594Z,99.90
2017-10-06T17:12:30.058Z,99.90
2017-10-06T17:14:57.518Z,99.90
2017-10-06T17:17:25.124Z,99.90
2017-10-06T17:19:53.357Z,99.90
2017-10-06T17:22:20.837Z,99.90
2017-10-06T17:24:48.304Z,99.90
2017-10-06T17:27:15.756Z,99.90
2017-10-06T17:29:43.229Z,99.90
2017-10-06T17:32:11.461Z,99.90
2017-10-06T17:34:38.916Z,99.90
2017-10-06T17:37:06.459Z,99.90
2017-10-06T17:39:33.918Z,99.90
2017-10-06T17:42:01.383Z,99.90
2017-10-06T17:44:28.837Z,99.90
2017-10-06T17:46:56.317Z,99.90
2017-10-06T17:49:23.768Z,99.90
2017-10-06T17:51:52.002Z,99.90
2017-10-06T17:54:19.475Z,99.90
2017-10-06T17:56:46.941Z,99.90
2017-10-06T17:59:14.928Z,99.90
2017-10-06T18:01:42.398Z,99.90
2017-10-06T18:04:09.870Z,99.90
2017-10-06T18:06:38.113Z,99.90
2017-10-06T18:09:05.565Z,99.90
2017-10-06T18:11:33.161Z,99.90
2017-10-06T18:14:01.405Z,99.90
2017-10-06T18:16:28.847Z,99.90
2017-10-06T18:18:56.320Z,99.90
2017-10-06T18:21:23.789Z,99.90
2017-10-06T18:23:51.263Z,99.90
2017-10-06T18:26:19.492Z,99.90
2017-10-06T18:28:47.002Z,99.90
2017-10-06T18:31:15.280Z,99.90
2017-10-06T18:33:42.755Z,99.90
2017-10-06T18:36:10.199Z,99.90
2017-10-06T18:38:37.669Z,99.90
2017-10-06T18:41:05.188Z,99.90
2017-10-06T18:43:33.430Z,99.90
2017-10-06T18:46:01.643Z,99.90
2017-10-06T18:48:29.901Z,99.90
2017-10-06T18:50:57.429Z,99.90
2017-10-06T18:53:24.950Z,99.90
2017-10-06T18:55:52.405Z,99.90
2017-10-06T18:58:19.889Z,99.90
2017-10-06T19:00:47.381Z,99.90
2017-10-06T19:03:14.841Z,99.90
2017-10-06T19:05:42.309Z,99.90
2017-10-06T19:08:09.758Z,99.90
2017-10-06T19:10:37.214Z,99.90
2017-10-06T19:13:04.711Z,99.90
2017-10-06T19:15:32.170Z,99.90
2017-10-06T19:17:59.632Z,99.90
2017-10-06T19:20:27.091Z,99.90
2017-10-06T19:22:54.548Z,99.90
2017-10-06T19:25:22.038Z,99.90
2017-10-06T19:27:49.490Z,99.90
2017-10-06T19:30:16.970Z,99.90
2017-10-06T19:32:45.190Z,99.90
2017-10-06T19:35:12.663Z,99.90
2017-10-06T19:37:40.117Z,99.90
2017-10-06T19:40:07.627Z,99.90
2017-10-06T19:42:35.883Z,99.90
2017-10-06T19:45:03.366Z,99.90
2017-10-06T19:47:31.589Z,99.90
2017-10-06T19:49:59.095Z,99.90
2017-10-06T19:52:27.334Z,99.90
2017-10-06T19:54:54.809Z,99.90
2017-10-06T19:57:22.266Z,99.90
2017-10-06T19:59:50.538Z,99.90
2017-10-06T20:02:18.885Z,99.90
2017-10-06T20:04:46.356Z,99.90
2017-10-06T20:07:13.828Z,99.90
2017-10-06T20:09:41.377Z,99.90
2017-10-06T20:12:08.951Z,99.90
2017-10-06T20:14:37.216Z,99.90
2017-10-06T20:17:05.469Z,99.90
2017-10-06T20:19:33.783Z,99.90
2017-10-06T20:22:02.025Z,99.90
2017-10-06T20:24:29.481Z,99.90
2017-10-06T20:26:56.939Z,99.90
2017-10-06T20:29:24.398Z,99.90
2017-10-06T20:31:51.875Z,99.90
2017-10-06T20:34:20.090Z,99.90
2017-10-06T20:36:47.568Z,99.90
2017-10-06T20:39:15.031Z,99.90
2017-10-06T20:41:42.489Z,99.90
2017-10-06T20:44:09.973Z,99.90
2017-10-06T20:46:38.191Z,99.90
2017-10-06T20:49:05.690Z,99.90
2017-10-06T20:51:33.174Z,99.90
2017-10-06T20:54:00.657Z,99.90
2017-10-06T20:56:28.101Z,99.90
2017-10-06T20:58:55.553Z,99.90
2017-10-06T21:01:23.134Z,99.90
2017-10-06T21:03:50.595Z,99.90
2017-10-06T21:06:18.096Z,99.90
2017-10-06T21:08:46.317Z,99.90
2017-10-06T21:11:14.481Z,99.90
2017-10-06T21:13:41.958Z,99.90
2017-10-06T21:16:10.216Z,99.90
2017-10-06T21:18:37.671Z,99.90
2017-10-06T21:21:05.133Z,99.90
2017-10-06T21:23:32.634Z,99.90
2017-10-06T21:26:00.078Z,99.90
2017-10-06T21:28:27.565Z,99.90
2017-10-06T21:30:55.784Z,99.90
2017-10-06T21:33:23.265Z,99.90
2017-10-06T21:35:50.742Z,99.90
2017-10-06T21:38:19.004Z,99.90
2017-10-06T21:40:46.506Z,99.90
2017-10-06T21:43:13.993Z,99.90
2017-10-06T21:45:41.457Z,99.90
2017-10-06T21:48:08.944Z,99.90
2017-10-06T21:50:37.312Z,99.90
2017-10-06T21:53:04.789Z,99.90
2017-10-06T21:55:33.033Z,99.90
2017-10-06T21:58:00.511Z,99.90
2017-10-06T22:00:27.961Z,99.90
2017-10-06T22:02:56.241Z,99.90
2017-10-06T22:05:23.672Z,99.90
2017-10-06T22:07:51.157Z,99.90
2017-10-06T22:10:19.378Z,99.90
2017-10-06T22:12:46.833Z,99.90
2017-10-06T22:15:14.344Z,99.90
2017-10-06T22:17:42.545Z,99.90
2017-10-06T22:20:10.021Z,99.90
2017-10-06T22:22:37.557Z,99.90
2017-10-06T22:25:05.038Z,99.90
2017-10-06T22:27:32.510Z,99.90
2017-10-06T22:30:00.757Z,99.90
2017-10-06T22:32:28.227Z,99.90
2017-10-06T22:34:55.685Z,99.90
2017-10-06T22:37:23.280Z,99.90
2017-10-06T22:39:51.519Z,99.90
2017-10-06T22:42:18.959Z,99.90
2017-10-06T22:44:46.420Z,99.90
2017-10-06T22:47:13.896Z,99.90
2017-10-06T22:49:41.382Z,99.90
2017-10-06T22:52:08.889Z,99.90
2017-10-06T22:54:36.369Z,99.90
2017-10-06T22:57:03.819Z,99.90
2017-10-06T22:59:32.774Z,99.90
2017-10-06T23:02:00.229Z,99.90
2017-10-06T23:04:27.717Z,99.90
2017-10-06T23:06:55.187Z,99.90
2017-10-06T23:09:22.636Z,99.90
2017-10-06T23:11:50.093Z,99.90
2017-10-06T23:14:17.543Z,99.90
2017-10-06T23:16:45.028Z,99.90
2017-10-06T23:19:12.468Z,99.90
2017-10-06T23:21:39.937Z,99.90
2017-10-06T23:24:07.395Z,99.90
2017-10-06T23:26:34.827Z,99.90
2017-10-06T23:29:02.289Z,99.90
2017-10-06T23:31:29.729Z,99.90
2017-10-06T23:33:57.299Z,99.90
2017-10-06T23:36:24.753Z,99.90
2017-10-06T23:38:52.207Z,99.90
2017-10-06T23:41:19.693Z,99.90
2017-10-06T23:43:47.148Z,99.90
2017-10-06T23:46:15.352Z,99.90
2017-10-06T23:48:42.862Z,99.90
2017-10-06T23:51:10.304Z,99.90
2017-10-06T23:53:38.546Z,99.90
2017-10-06T23:56:06.007Z,99.90
2017-10-06T23:58:33.456Z,99.90
