createdAt,value
2022-09-15T00:02:25.653Z,99.90
2022-09-15T00:05:12.158Z,99.90
2022-09-15T00:07:57.645Z,99.90
2022-09-15T00:10:56.335Z,99.90
2022-09-15T00:13:42.080Z,99.90
2022-09-15T00:16:31.079Z,99.90
2022-09-15T00:19:16.883Z,99.90
2022-09-15T00:22:02.865Z,99.90
2022-09-15T00:24:49.336Z,99.90
2022-09-15T00:27:35.203Z,99.90
2022-09-15T00:30:20.838Z,99.90
2022-09-15T00:33:06.485Z,99.90
2022-09-15T00:35:53.539Z,99.90
2022-09-15T00:38:39.546Z,99.90
2022-09-15T00:41:25.627Z,99.90
2022-09-15T00:44:20.274Z,99.90
2022-09-15T00:47:19.319Z,99.90
2022-09-15T00:50:10.737Z,99.90
2022-09-15T00:53:00.375Z,99.90
2022-09-15T00:55:48.865Z,99.90
2022-09-15T00:58:43.836Z,99.90
2022-09-15T01:01:32.343Z,99.90
2022-09-15T01:04:18.048Z,99.90
2022-09-15T01:07:07.772Z,99.90
2022-09-15T01:09:58.818Z,99.90
2022-09-15T01:12:44.660Z,99.90
2022-09-15T01:15:37.482Z,99.90
2022-09-15T01:18:29.731Z,99.90
2022-09-15T01:21:36.656Z,99.90
2022-09-15T01:24:25.187Z,99.90
2022-09-15T01:27:42.043Z,99.90
2022-09-15T01:30:34.944Z,99.90
2022-09-15T01:33:35.326Z,99.90
2022-09-15T01:36:46.986Z,99.90
2022-09-15T01:39:43.129Z,99.90
2022-09-15T01:42:30.179Z,99.90
2022-09-15T01:45:24.704Z,99.90
2022-09-15T01:48:11.566Z,99.90
2022-09-15T01:51:02.261Z,99.90
2022-09-15T01:53:49.659Z,99.90
2022-09-15T01:56:38.772Z,99.90
2022-09-15T01:59:24.396Z,99.90
2022-09-15T02:02:29.012Z,99.90
2022-09-15T02:05:32.267Z,99.90
2022-09-15T02:08:28.767Z,99.90
2022-09-15T02:11:20.761Z,99.90
2022-09-15T02:14:35.286Z,99.90
2022-09-15T02:17:22.091Z,99.90
2022-09-15T02:20:16.083Z,99.90
2022-09-15T02:23:32.817Z,99.90
2022-09-15T02:26:21.398Z,98.10
2022-09-15T02:29:09.931Z,98.10
2022-09-15T02:32:03.713Z,97.00
2022-09-15T02:34:55.494Z,96.90
2022-09-15T02:37:41.383Z,89.80
2022-09-15T02:40:28.818Z,89.00
2022-09-15T02:43:17.160Z,86.30
2022-09-15T02:46:02.886Z,86.00
2022-09-15T02:48:48.448Z,85.40
2022-09-15T02:51:34.127Z,85.40
2022-09-15T02:54:20.106Z,87.60
2022-09-15T02:57:06.735Z,87.40
2022-09-15T03:00:11.221Z,86.60
2022-09-15T03:02:57.506Z,86.60
2022-09-15T03:05:42.883Z,89.90
2022-09-15T03:08:28.540Z,91.90
2022-09-15T03:11:15.479Z,93.50
2022-09-15T03:14:03.715Z,95.80
2022-09-15T03:16:49.372Z,97.60
2022-09-15T03:19:34.847Z,99.60
2022-09-15T03:22:20.373Z,99.90
2022-09-15T03:25:07.368Z,99.90
2022-09-15T03:27:53.151Z,99.90
2022-09-15T03:30:38.805Z,99.90
2022-09-15T03:33:25.087Z,99.90
2022-09-15T03:36:10.771Z,99.90
2022-09-15T03:39:00.718Z,99.90
2022-09-15T03:41:46.567Z,99.90
2022-09-15T03:44:32.203Z,99.90
2022-09-15T03:47:17.558Z,99.90
2022-09-15T03:50:03.173Z,99.90
2022-09-15T03:52:48.539Z,99.90
2022-09-15T03:55:33.997Z,99.90
2022-09-15T03:58:19.687Z,99.90
2022-09-15T04:01:05.343Z,99.90
2022-09-15T04:03:51.467Z,99.90
2022-09-15T04:06:37.445Z,99.90
2022-09-15T04:09:22.955Z,99.90
2022-09-15T04:12:08.559Z,99.90
2022-09-15T04:14:54.091Z,99.90
2022-09-15T04:17:39.658Z,99.90
2022-09-15T04:20:25.384Z,99.90
2022-09-15T04:23:11.982Z,99.90
2022-09-15T04:26:03.055Z,99.90
2022-09-15T04:28:48.668Z,99.90
2022-09-15T04:31:34.527Z,99.90
2022-09-15T04:34:20.110Z,99.90
2022-09-15T04:37:05.705Z,99.90
2022-09-15T04:39:51.440Z,99.90
2022-09-15T04:42:37.049Z,99.90
2022-09-15T04:45:22.681Z,99.90
2022-09-15T04:48:08.096Z,99.90
2022-09-15T04:50:53.713Z,99.90
2022-09-15T04:53:39.313Z,99.90
2022-09-15T04:56:26.444Z,99.90
2022-09-15T04:59:19.390Z,99.90
2022-09-15T05:02:04.975Z,99.90
2022-09-15T05:04:51.574Z,99.90
2022-09-15T05:07:37.391Z,99.90
2022-09-15T05:10:23.112Z,99.90
2022-09-15T05:13:08.791Z,99.90
2022-09-15T05:15:54.496Z,99.90
2022-09-15T05:18:41.704Z,99.90
2022-09-15T05:21:27.726Z,99.90
2022-09-15T05:24:13.271Z,99.90
2022-09-15T05:26:59.018Z,99.90
2022-09-15T05:29:45.137Z,99.90
2022-09-15T05:32:30.936Z,99.90
2022-09-15T05:35:16.632Z,99.90
2022-09-15T05:38:02.096Z,99.90
2022-09-15T05:40:48.400Z,99.90
2022-09-15T05:43:35.919Z,99.90
2022-09-15T05:46:21.551Z,99.90
2022-09-15T05:49:08.776Z,99.90
2022-09-15T05:51:54.495Z,99.90
2022-09-15T05:54:40.294Z,99.90
2022-09-15T05:57:25.590Z,99.90
2022-09-15T06:00:11.714Z,99.90
2022-09-15T06:03:00.826Z,99.90
2022-09-15T06:05:46.477Z,99.90
2022-09-15T06:08:44.371Z,99.90
2022-09-15T06:11:31.713Z,99.90
2022-09-15T06:14:17.236Z,99.90
2022-09-15T06:17:02.839Z,99.90
2022-09-15T06:19:49.236Z,99.90
2022-09-15T06:22:34.960Z,99.90
2022-09-15T06:25:20.315Z,99.90
2022-09-15T06:28:05.834Z,99.90
2022-09-15T06:30:51.706Z,99.90
2022-09-15T06:33:37.819Z,99.90
2022-09-15T06:36:26.151Z,99.90
2022-09-15T06:39:12.079Z,99.90
2022-09-15T06:42:05.878Z,99.90
2022-09-15T06:44:53.689Z,99.90
2022-09-15T06:47:39.533Z,99.90
2022-09-15T06:50:25.566Z,99.90
2022-09-15T06:53:11.659Z,99.90
2022-09-15T06:56:02.920Z,99.90
2022-09-15T06:58:51.842Z,99.90
2022-09-15T07:01:37.760Z,99.90
2022-09-15T07:04:23.491Z,99.90
2022-09-15T07:07:09.221Z,99.90
2022-09-15T07:09:54.743Z,99.90
2022-09-15T07:12:40.307Z,99.90
2022-09-15T07:15:27.410Z,99.90
2022-09-15T07:18:12.790Z,99.90
2022-09-15T07:21:00.383Z,99.90
2022-09-15T07:23:46.885Z,99.90
2022-09-15T07:26:33.830Z,99.90
2022-09-15T07:29:19.145Z,99.90
2022-09-15T07:32:05.837Z,99.90
2022-09-15T07:34:56.517Z,99.90
2022-09-15T07:37:44.749Z,99.90
2022-09-15T07:40:31.707Z,99.90
2022-09-15T07:43:17.551Z,99.90
2022-09-15T07:46:04.045Z,99.90
2022-09-15T07:48:53.048Z,99.90
2022-09-15T07:51:38.781Z,99.90
2022-09-15T07:54:24.608Z,99.90
2022-09-15T07:57:10.314Z,99.90
2022-09-15T07:59:55.862Z,99.90
2022-09-15T08:02:41.575Z,99.90
2022-09-15T08:05:28.539Z,99.90
2022-09-15T08:08:14.155Z,99.90
2022-09-15T08:10:59.795Z,99.90
2022-09-15T08:13:49.675Z,99.90
2022-09-15T08:16:35.854Z,99.90
2022-09-15T08:19:21.801Z,99.90
2022-09-15T08:22:07.390Z,99.90
2022-09-15T08:24:52.995Z,99.90
2022-09-15T08:27:38.961Z,99.90
2022-09-15T08:30:24.592Z,99.90
2022-09-15T08:33:12.581Z,99.90
2022-09-15T08:36:07.092Z,99.90
2022-09-15T08:38:52.700Z,99.90
2022-09-15T08:41:42.660Z,99.90
2022-09-15T08:44:44.620Z,99.90
2022-09-15T08:47:36.767Z,99.90
2022-09-15T08:50:41.943Z,99.90
2022-09-15T08:53:34.225Z,99.90
2022-09-15T08:56:21.031Z,99.90
2022-09-15T08:59:08.668Z,99.90
2022-09-15T09:01:57.622Z,99.90
2022-09-15T09:05:10.943Z,99.90
2022-09-15T09:08:09.536Z,99.90
2022-09-15T09:10:57.836Z,99.90
2022-09-15T09:13:43.166Z,99.90
2022-09-15T09:17:00.123Z,99.90
2022-09-15T09:20:12.974Z,99.90
2022-09-15T09:22:59.378Z,99.90
2022-09-15T09:25:45.594Z,99.90
2022-09-15T09:28:38.863Z,99.90
2022-09-15T09:31:25.867Z,99.90
2022-09-15T09:34:36.516Z,99.90
2022-09-15T09:37:22.668Z,99.90
2022-09-15T09:40:13.846Z,99.90
2022-09-15T09:43:00.972Z,99.90
2022-09-15T09:45:46.317Z,99.90
2022-09-15T09:48:34.356Z,99.90
2022-09-15T09:51:39.902Z,99.90
2022-09-15T09:54:28.714Z,99.90
2022-09-15T09:57:14.279Z,99.90
2022-09-15T09:59:59.841Z,99.90
2022-09-15T10:02:47.266Z,99.90
2022-09-15T10:05:32.576Z,99.90
2022-09-15T10:08:20.153Z,99.90
2022-09-15T10:11:10.278Z,99.90
2022-09-15T10:13:56.495Z,99.90
2022-09-15T10:16:42.392Z,99.90
2022-09-15T10:19:34.529Z,99.90
2022-09-15T10:22:39.746Z,99.90
2022-09-15T10:25:44.166Z,99.90
2022-09-15T10:28:33.936Z,99.90
2022-09-15T10:31:32.785Z,99.20
2022-09-15T10:34:30.239Z,95.00
2022-09-15T10:37:47.971Z,94.90
2022-09-15T10:40:51.057Z,95.60
2022-09-15T10:43:39.918Z,97.70
2022-09-15T10:46:54.771Z,99.80
2022-09-15T10:50:01.403Z,97.80
2022-09-15T10:52:53.172Z,97.30
2022-09-15T10:56:10.810Z,98.00
2022-09-15T10:59:15.350Z,97.70
2022-09-15T11:02:22.899Z,96.20
2022-09-15T11:05:42.318Z,96.80
2022-09-15T11:09:08.846Z,92.50
2022-09-15T11:12:08.942Z,94.30
2022-09-15T11:15:25.333Z,96.80
2022-09-15T11:18:27.783Z,98.20
2022-09-15T11:21:38.599Z,98.10
2022-09-15T11:24:31.674Z,96.80
2022-09-15T11:27:29.515Z,95.90
2022-09-15T11:30:21.542Z,96.00
2022-09-15T11:33:28.970Z,95.10
2022-09-15T11:36:50.520Z,96.50
2022-09-15T11:39:45.808Z,91.10
2022-09-15T11:43:03.678Z,91.00
2022-09-15T11:45:54.529Z,89.70
2022-09-15T11:48:41.873Z,84.50
2022-09-15T11:51:34.347Z,86.80
2022-09-15T11:54:48.234Z,78.00
2022-09-15T11:57:47.550Z,75.00
2022-09-15T12:00:35.765Z,77.60
2022-09-15T12:03:50.646Z,97.50
2022-09-15T12:06:44.837Z,99.90
2022-09-15T12:09:31.607Z,99.90
2022-09-15T12:12:20.743Z,99.90
2022-09-15T12:15:07.188Z,99.90
2022-09-15T12:18:38.993Z,99.90
2022-09-15T12:21:38.922Z,99.90
2022-09-15T12:24:40.478Z,99.90
2022-09-15T12:27:26.340Z,99.90
2022-09-15T12:30:41.107Z,99.90
2022-09-15T12:33:58.610Z,99.90
2022-09-15T12:36:44.956Z,99.90
2022-09-15T12:39:37.358Z,99.90
2022-09-15T12:42:31.404Z,99.90
2022-09-15T12:45:27.183Z,99.90
2022-09-15T12:48:28.203Z,99.90
2022-09-15T12:51:22.483Z,99.90
2022-09-15T12:54:14.869Z,99.90
2022-09-15T12:57:01.383Z,99.90
2022-09-15T12:59:46.894Z,99.90
2022-09-15T13:02:45.284Z,99.90
2022-09-15T13:05:42.979Z,99.90
2022-09-15T13:08:28.543Z,99.90
2022-09-15T13:11:23.232Z,99.90
2022-09-15T13:14:20.774Z,99.90
2022-09-15T13:17:08.111Z,99.90
2022-09-15T13:19:59.754Z,99.90
2022-09-15T13:22:51.006Z,99.90
2022-09-15T13:25:40.504Z,99.90
2022-09-15T13:28:27.375Z,99.90
2022-09-15T13:31:16.386Z,99.90
2022-09-15T13:35:06.843Z,99.90
2022-09-15T13:38:23.768Z,99.90
2022-09-15T13:41:40.080Z,99.90
2022-09-15T13:44:31.719Z,99.90
2022-09-15T13:48:02.484Z,99.90
2022-09-15T13:51:00.459Z,99.90
2022-09-15T13:54:16.147Z,99.90
2022-09-15T13:57:02.689Z,99.90
2022-09-15T13:59:50.788Z,99.90
2022-09-15T14:02:36.863Z,99.90
2022-09-15T14:05:24.060Z,99.90
2022-09-15T14:08:15.251Z,99.90
2022-09-15T14:11:10.478Z,99.90
2022-09-15T14:13:58.001Z,99.90
2022-09-15T14:16:49.873Z,99.90
2022-09-15T14:19:37.611Z,99.90
2022-09-15T14:22:30.440Z,99.90
2022-09-15T14:25:17.076Z,99.90
2022-09-15T14:28:04.719Z,99.90
2022-09-15T14:30:51.020Z,99.90
2022-09-15T14:33:39.873Z,99.90
2022-09-15T14:36:31.844Z,99.90
2022-09-15T14:39:22.584Z,99.90
2022-09-15T14:42:24.089Z,99.90
2022-09-15T14:48:26.858Z,99.90
2022-09-15T14:51:25.436Z,99.90
2022-09-15T14:54:34.511Z,99.90
2022-09-15T14:57:26.498Z,99.90
2022-09-15T15:00:20.125Z,99.90
2022-09-15T15:03:21.945Z,99.90
2022-09-15T15:06:32.988Z,99.90
2022-09-15T15:09:47.017Z,99.90
2022-09-15T15:12:36.871Z,99.90
2022-09-15T15:15:22.951Z,99.90
2022-09-15T15:18:39.198Z,99.90
2022-09-15T15:21:41.685Z,99.90
2022-09-15T15:24:27.200Z,99.90
2022-09-15T15:27:34.894Z,99.90
2022-09-15T15:30:40.812Z,99.90
2022-09-15T15:33:28.034Z,99.90
2022-09-15T15:36:13.789Z,99.90
2022-09-15T15:39:03.969Z,99.90
2022-09-15T15:41:58.544Z,99.90
2022-09-15T15:45:06.464Z,99.90
2022-09-15T15:47:52.857Z,99.90
2022-09-15T15:50:38.797Z,99.90
2022-09-15T15:53:24.831Z,99.90
2022-09-15T15:56:13.092Z,99.90
2022-09-15T15:58:58.833Z,99.90
2022-09-15T16:01:46.757Z,99.90
2022-09-15T16:04:32.317Z,99.90
2022-09-15T16:07:20.774Z,99.90
2022-09-15T16:10:08.216Z,99.90
2022-09-15T16:12:53.954Z,99.90
2022-09-15T16:15:39.627Z,99.90
2022-09-15T16:18:25.142Z,99.90
2022-09-15T16:21:36.712Z,99.90
2022-09-15T16:24:22.472Z,99.90
2022-09-15T16:27:18.263Z,99.90
2022-09-15T16:30:04.992Z,99.90
2022-09-15T16:32:50.652Z,99.90
2022-09-15T16:36:06.746Z,99.90
2022-09-15T16:38:52.942Z,99.90
2022-09-15T16:41:39.488Z,99.90
2022-09-15T16:44:25.296Z,99.90
2022-09-15T16:47:11.043Z,99.90
2022-09-15T16:49:56.539Z,99.90
2022-09-15T16:52:42.101Z,99.90
2022-09-15T16:55:40.939Z,99.90
2022-09-15T16:58:26.863Z,99.90
2022-09-15T17:01:18.298Z,99.90
2022-09-15T17:04:09.280Z,99.90
2022-09-15T17:06:54.976Z,99.90
2022-09-15T17:09:41.020Z,99.90
2022-09-15T17:12:26.670Z,99.90
2022-09-15T17:15:30.536Z,99.90
2022-09-15T17:18:16.940Z,99.90
2022-09-15T17:21:02.567Z,99.90
2022-09-15T17:23:49.853Z,99.90
2022-09-15T17:26:35.491Z,99.90
2022-09-15T17:29:21.577Z,99.90
2022-09-15T17:32:08.840Z,99.90
2022-09-15T17:34:54.566Z,99.90
2022-09-15T17:37:40.275Z,99.90
2022-09-15T17:40:25.933Z,99.90
2022-09-15T17:43:17.575Z,99.90
2022-09-15T17:46:02.945Z,99.90
2022-09-15T17:48:48.441Z,99.90
2022-09-15T17:51:34.055Z,99.90
2022-09-15T17:54:20.017Z,99.90
2022-09-15T17:57:06.064Z,99.90
2022-09-15T17:59:51.865Z,99.90
2022-09-15T18:02:39.211Z,99.90
2022-09-15T18:05:29.510Z,99.90
2022-09-15T18:08:16.511Z,99.90
2022-09-15T18:11:03.103Z,99.90
2022-09-15T18:13:48.629Z,99.90
2022-09-15T18:16:34.171Z,99.90
2022-09-15T18:19:20.088Z,99.90
2022-09-15T18:22:05.314Z,99.90
2022-09-15T18:24:51.083Z,99.90
2022-09-15T18:27:36.725Z,99.90
2022-09-15T18:30:24.042Z,99.90
2022-09-15T18:33:27.840Z,99.90
2022-09-15T18:36:13.258Z,99.90
2022-09-15T18:38:58.563Z,99.90
2022-09-15T18:41:44.245Z,99.90
2022-09-15T18:44:29.629Z,99.90
2022-09-15T18:47:15.265Z,99.90
2022-09-15T18:50:00.940Z,99.90
2022-09-15T18:52:47.028Z,99.90
2022-09-15T18:55:32.560Z,99.90
2022-09-15T18:58:19.267Z,99.90
2022-09-15T19:01:05.952Z,99.90
2022-09-15T19:03:51.495Z,99.90
2022-09-15T19:06:37.014Z,99.90
2022-09-15T19:09:22.831Z,99.90
2022-09-15T19:12:08.231Z,99.90
2022-09-15T19:14:53.734Z,99.90
2022-09-15T19:17:40.378Z,99.90
2022-09-15T19:20:26.405Z,99.90
2022-09-15T19:23:12.248Z,99.90
2022-09-15T19:26:01.100Z,99.90
2022-09-15T19:28:50.545Z,99.90
2022-09-15T19:31:41.674Z,99.90
2022-09-15T19:34:28.045Z,99.90
2022-09-15T19:37:18.880Z,99.90
2022-09-15T19:40:08.670Z,99.90
2022-09-15T19:42:54.207Z,99.90
2022-09-15T19:45:43.491Z,99.90
2022-09-15T19:48:29.463Z,99.90
2022-09-15T19:51:15.964Z,99.90
2022-09-15T19:54:01.763Z,99.90
2022-09-15T19:56:47.643Z,99.90
2022-09-15T19:59:33.308Z,99.90
2022-09-15T20:02:19.996Z,99.90
2022-09-15T20:05:06.284Z,99.90
2022-09-15T20:07:51.875Z,99.90
2022-09-15T20:10:39.540Z,99.90
2022-09-15T20:13:25.424Z,99.90
2022-09-15T20:16:18.890Z,99.90
2022-09-15T20:19:04.951Z,99.90
2022-09-15T20:21:51.409Z,99.90
2022-09-15T20:24:37.111Z,99.90
2022-09-15T20:27:22.642Z,99.90
2022-09-15T20:30:08.915Z,99.90
2022-09-15T20:32:54.642Z,99.90
2022-09-15T20:35:39.839Z,99.90
2022-09-15T20:38:25.329Z,99.90
2022-09-15T20:41:13.257Z,99.90
2022-09-15T20:43:59.127Z,99.90
2022-09-15T20:46:44.442Z,99.90
2022-09-15T20:49:29.990Z,99.90
2022-09-15T20:52:15.922Z,99.90
2022-09-15T20:55:01.708Z,99.90
2022-09-15T20:57:46.941Z,99.90
2022-09-15T21:00:33.987Z,99.90
2022-09-15T21:03:19.523Z,99.90
2022-09-15T21:06:08.416Z,99.90
2022-09-15T21:08:55.664Z,99.90
2022-09-15T21:11:43.231Z,99.90
2022-09-15T21:14:29.275Z,99.90
2022-09-15T21:17:16.511Z,99.90
2022-09-15T21:20:02.755Z,99.90
2022-09-15T21:22:54.283Z,99.90
2022-09-15T21:25:39.975Z,99.90
2022-09-15T21:28:25.688Z,99.90
2022-09-15T21:31:19.189Z,99.90
2022-09-15T21:34:04.896Z,99.90
2022-09-15T21:36:51.757Z,99.90
2022-09-15T21:39:37.587Z,99.90
2022-09-15T21:42:24.008Z,99.90
2022-09-15T21:45:09.710Z,99.90
2022-09-15T21:47:55.702Z,99.90
2022-09-15T21:50:52.176Z,99.90
2022-09-15T21:53:38.182Z,99.90
2022-09-15T21:56:24.886Z,99.90
2022-09-15T21:59:11.015Z,99.90
2022-09-15T22:01:57.685Z,99.90
2022-09-15T22:04:42.967Z,99.90
2022-09-15T22:07:28.310Z,99.90
2022-09-15T22:10:13.848Z,99.90
2022-09-15T22:12:59.429Z,99.90
2022-09-15T22:15:44.903Z,99.90
2022-09-15T22:18:30.500Z,99.90
2022-09-15T22:21:21.130Z,99.90
2022-09-15T22:24:07.792Z,99.90
2022-09-15T22:26:53.401Z,99.90
2022-09-15T22:29:39.208Z,99.90
2022-09-15T22:32:26.403Z,99.90
2022-09-15T22:35:11.851Z,99.90
2022-09-15T22:37:57.467Z,99.90
2022-09-15T22:40:42.960Z,99.90
2022-09-15T22:43:28.561Z,99.90
2022-09-15T22:46:16.126Z,99.90
2022-09-15T22:49:02.312Z,99.90
2022-09-15T22:51:48.015Z,99.90
2022-09-15T22:54:33.629Z,99.90
2022-09-15T22:57:19.221Z,99.90
2022-09-15T23:00:05.519Z,99.90
2022-09-15T23:02:51.888Z,99.90
2022-09-15T23:05:37.968Z,99.90
2022-09-15T23:08:23.587Z,99.90
2022-09-15T23:11:11.972Z,99.90
2022-09-15T23:30:16.687Z,99.90
2022-09-15T23:33:02.361Z,99.90
2022-09-15T23:35:48.397Z,99.90
2022-09-15T23:38:38.490Z,99.90
2022-09-15T23:41:24.693Z,99.90
2022-09-15T23:44:10.363Z,99.90
2022-09-15T23:46:55.796Z,99.90
2022-09-15T23:49:41.172Z,99.90
2022-09-15T23:52:26.675Z,99.90
2022-09-15T23:55:12.088Z,99.90
2022-09-15T23:57:57.884Z,99.90
