createdAt,value
2023-04-24T00:04:26.596Z,100917.47
2023-04-24T00:09:23.998Z,100919.16
2023-04-24T00:14:21.490Z,100911.00
2023-04-24T00:19:21.822Z,100915.63
2023-04-24T00:24:18.645Z,100910.41
2023-04-24T00:29:15.710Z,100903.06
2023-04-24T00:34:13.126Z,100908.28
2023-04-24T00:39:10.120Z,100901.94
2023-04-24T00:44:06.677Z,100899.56
2023-04-24T00:49:03.563Z,100892.09
2023-04-24T00:54:01.196Z,100887.31
2023-04-24T00:58:58.995Z,100889.06
2023-04-24T01:03:56.516Z,100865.75
2023-04-24T01:08:53.373Z,100886.44
2023-04-24T01:13:50.815Z,100881.88
2023-04-24T01:18:47.725Z,100878.63
2023-04-24T01:23:45.225Z,100878.78
2023-04-24T01:28:41.870Z,100874.06
2023-04-24T01:33:38.564Z,100868.44
2023-04-24T01:38:35.598Z,100863.00
2023-04-24T01:43:33.060Z,100855.81
2023-04-24T01:48:30.676Z,100852.56
2023-04-24T01:53:27.446Z,100847.63
2023-04-24T01:58:24.136Z,100842.16
2023-04-24T02:03:21.512Z,100845.84
2023-04-24T02:08:19.438Z,100843.22
2023-04-24T02:13:16.072Z,100842.53
2023-04-24T02:18:13.201Z,100829.44
2023-04-24T02:23:10.477Z,100825.94
2023-04-24T02:28:11.304Z,100819.19
2023-04-24T02:33:10.744Z,100812.69
2023-04-24T02:38:07.353Z,100805.31
2023-04-24T02:43:04.594Z,100810.16
2023-04-24T02:48:04.004Z,100827.97
2023-04-24T02:53:00.717Z,100823.13
2023-04-24T02:57:58.497Z,100818.88
2023-04-24T03:02:57.513Z,100817.38
2023-04-24T03:07:54.259Z,100820.56
2023-04-24T03:12:51.766Z,100829.78
2023-04-24T03:17:48.802Z,100835.34
2023-04-24T03:22:46.284Z,100826.41
2023-04-24T03:27:42.996Z,100822.50
2023-04-24T03:32:51.160Z,100800.00
2023-04-24T03:37:53.739Z,100832.06
2023-04-24T03:43:10.446Z,100835.91
2023-04-24T03:48:08.205Z,100834.63
2023-04-24T03:53:06.173Z,100850.84
2023-04-24T03:58:07.527Z,100844.84
2023-04-24T04:03:05.037Z,100848.66
2023-04-24T04:08:02.490Z,100841.47
2023-04-24T04:13:00.617Z,100850.47
2023-04-24T04:17:57.683Z,100845.25
2023-04-24T04:22:54.788Z,100851.00
2023-04-24T04:28:05.150Z,100853.03
2023-04-24T04:33:01.934Z,100846.81
2023-04-24T04:37:59.564Z,100843.41
2023-04-24T04:43:33.054Z,100847.31
2023-04-24T04:48:31.910Z,100852.44
2023-04-24T04:53:31.146Z,100852.81
2023-04-24T04:58:28.015Z,100847.53
2023-04-24T05:03:30.009Z,100845.31
2023-04-24T05:08:33.953Z,100849.22
2023-04-24T05:13:40.326Z,100846.16
2023-04-24T05:18:53.321Z,100862.28
2023-04-24T05:23:55.392Z,100852.84
2023-04-24T05:29:06.175Z,100845.75
2023-04-24T05:34:06.328Z,100846.13
2023-04-24T05:39:07.500Z,100848.06
2023-04-24T05:44:05.464Z,100821.56
2023-04-24T05:49:02.531Z,100834.00
2023-04-24T05:54:00.985Z,100840.75
2023-04-24T05:58:57.881Z,100835.72
2023-04-24T06:03:54.957Z,100842.59
2023-04-24T06:08:55.352Z,100825.88
2023-04-24T06:13:53.832Z,100832.94
2023-04-24T06:19:08.929Z,100817.47
2023-04-24T06:24:06.775Z,100842.97
2023-04-24T06:29:41.151Z,100833.50
2023-04-24T06:35:10.349Z,100835.28
2023-04-24T06:40:41.998Z,100846.53
2023-04-24T06:52:11.268Z,100854.59
2023-04-24T06:56:28.329Z,100852.97
2023-04-24T06:57:45.908Z,100843.25
2023-04-24T07:03:17.782Z,100845.91
2023-04-24T07:08:25.239Z,100836.31
2023-04-24T07:13:24.868Z,100838.66
2023-04-24T07:18:30.791Z,100841.72
2023-04-24T07:23:32.520Z,100847.88
2023-04-24T07:28:31.872Z,100842.06
2023-04-24T07:33:33.496Z,100843.38
2023-04-24T08:23:58.497Z,100831.88
2023-04-24T08:36:39.649Z,100823.47
2023-04-24T08:47:38.768Z,100807.97
2023-04-24T08:52:35.857Z,100799.75
2023-04-24T08:57:33.528Z,100801.66
2023-04-24T09:02:33.140Z,100795.66
2023-04-24T09:07:31.250Z,100788.72
2023-04-24T09:12:29.947Z,100778.22
2023-04-24T09:17:29.313Z,100779.78
2023-04-24T09:22:26.994Z,100771.00
2023-04-24T09:27:43.363Z,100761.81
2023-04-24T09:32:42.356Z,100757.72
2023-04-24T09:37:40.169Z,100757.03
2023-04-24T09:42:37.102Z,100750.75
2023-04-24T09:47:37.765Z,100754.91
2023-04-24T09:52:35.951Z,100757.13
2023-04-24T09:57:35.556Z,100749.00
2023-04-24T10:02:32.953Z,100741.13
2023-04-24T10:07:30.074Z,100738.72
2023-04-24T10:12:29.694Z,100735.81
2023-04-24T10:17:27.259Z,100727.91
2023-04-24T10:22:24.164Z,100720.78
2023-04-24T10:27:27.642Z,100721.25
2023-04-24T10:32:26.485Z,100716.03
2023-04-24T10:37:28.729Z,100715.94
2023-04-24T10:42:28.560Z,100713.00
2023-04-24T10:47:29.312Z,100704.53
2023-04-24T10:58:18.529Z,100699.78
2023-04-24T11:03:26.412Z,100694.91
2023-04-24T11:08:31.889Z,100696.00
2023-04-24T11:13:49.864Z,100698.84
2023-04-24T11:18:53.914Z,100686.63
2023-04-24T11:23:52.045Z,100680.47
2023-04-24T11:28:53.746Z,100678.66
2023-04-24T11:34:08.604Z,100681.31
2023-04-24T11:39:07.331Z,100672.47
2023-04-24T11:44:07.462Z,100676.53
2023-04-24T11:49:14.468Z,100664.69
2023-04-24T11:54:13.955Z,100660.72
2023-04-24T11:59:11.034Z,100655.84
2023-04-24T12:04:08.841Z,100649.47
2023-04-24T12:09:17.425Z,100648.56
2023-04-24T12:14:15.363Z,100627.00
2023-04-24T12:19:14.660Z,100627.00
2023-04-24T12:24:13.264Z,100618.53
2023-04-24T12:29:10.053Z,100615.75
2023-04-24T12:34:19.719Z,100599.00
2023-04-24T12:39:24.105Z,100604.94
2023-04-24T12:44:21.209Z,100596.59
2023-04-24T12:49:19.683Z,100583.44
2023-04-24T12:54:16.960Z,100582.44
2023-04-24T12:59:43.387Z,100574.38
2023-04-24T13:04:53.872Z,100571.06
2023-04-24T13:09:51.593Z,100566.16
2023-04-24T13:14:51.209Z,100549.94
2023-04-24T13:19:50.661Z,100542.22
2023-04-24T13:24:49.302Z,100561.44
2023-04-24T13:29:48.207Z,100546.69
2023-04-24T13:34:45.441Z,100541.50
2023-04-24T13:39:45.461Z,100544.63
2023-04-24T13:44:43.750Z,100541.41
2023-04-24T13:49:42.882Z,100537.81
2023-04-24T13:54:40.043Z,100539.28
2023-04-24T13:59:38.776Z,100533.19
2023-04-24T14:04:39.871Z,100528.38
2023-04-24T14:09:37.075Z,100523.31
2023-04-24T14:14:36.376Z,100522.06
2023-04-24T14:19:34.123Z,100511.44
2023-04-24T14:24:31.018Z,100517.13
2023-04-24T14:29:27.712Z,100506.66
2023-04-24T14:34:27.768Z,100508.44
2023-04-24T14:39:25.866Z,100503.03
2023-04-24T14:44:22.903Z,100499.50
2023-04-24T14:49:19.934Z,100494.63
2023-04-24T14:54:16.695Z,100493.13
2023-04-24T14:59:14.814Z,100495.66
2023-04-24T15:04:21.922Z,100485.56
2023-04-24T15:09:18.949Z,100482.69
2023-04-24T15:14:16.901Z,100480.44
2023-04-24T15:19:13.880Z,100475.53
2023-04-24T15:24:12.624Z,100472.81
2023-04-24T15:29:09.440Z,100467.34
2023-04-24T15:34:06.817Z,100462.91
2023-04-24T15:39:07.718Z,100458.75
2023-04-24T15:44:06.095Z,100448.47
2023-04-24T15:49:05.458Z,100444.16
2023-04-24T15:54:03.495Z,100437.56
2023-04-24T15:59:00.687Z,100435.47
2023-04-24T16:03:57.764Z,100427.63
2023-04-24T16:08:56.601Z,100422.53
2023-04-24T16:13:55.597Z,100421.53
2023-04-24T16:18:55.879Z,100422.41
2023-04-24T16:23:52.624Z,100424.94
2023-04-24T16:28:49.665Z,100422.00
2023-04-24T16:33:47.492Z,100414.81
2023-04-24T16:38:44.242Z,100409.47
2023-04-24T16:43:41.070Z,100414.94
2023-04-24T16:48:37.801Z,100409.03
2023-04-24T16:53:35.504Z,100407.88
2023-04-24T16:58:32.185Z,100412.50
2023-04-24T17:03:29.086Z,100412.19
2023-04-24T17:08:29.501Z,100408.66
2023-04-24T17:13:26.862Z,100408.41
2023-04-24T17:18:24.317Z,100419.75
2023-04-24T17:23:21.204Z,100424.63
2023-04-24T17:28:23.855Z,100422.69
2023-04-24T17:39:26.500Z,100437.16
2023-04-24T17:44:23.456Z,100429.34
2023-04-24T17:49:20.282Z,100402.84
2023-04-24T17:54:18.263Z,100426.44
2023-04-24T17:59:16.475Z,100431.50
2023-04-24T18:04:13.620Z,100440.06
2023-04-24T18:09:11.473Z,100443.34
2023-04-24T18:14:08.867Z,100446.97
2023-04-24T18:19:06.400Z,100454.75
2023-04-24T18:24:03.351Z,100460.25
2023-04-24T18:29:00.165Z,100486.19
2023-04-24T18:33:57.085Z,100480.41
2023-04-24T18:38:55.401Z,100491.22
2023-04-24T18:43:52.257Z,100483.09
2023-04-24T18:48:49.132Z,100472.38
2023-04-24T18:53:46.208Z,100463.38
2023-04-24T18:58:45.663Z,100470.50
2023-04-24T19:03:42.540Z,100455.66
2023-04-24T19:08:41.956Z,100457.81
2023-04-24T19:13:38.828Z,100453.34
2023-04-24T19:18:36.224Z,100452.75
2023-04-24T19:23:36.223Z,100427.09
2023-04-24T19:28:37.183Z,100449.34
2023-04-24T19:33:38.388Z,100453.81
2023-04-24T19:38:36.017Z,100464.69
2023-04-24T19:43:32.724Z,100468.00
2023-04-24T19:48:32.001Z,100470.38
2023-04-24T19:53:30.176Z,100471.31
2023-04-24T19:58:30.261Z,100467.25
2023-04-24T20:03:33.606Z,100466.44
2023-04-24T20:08:33.459Z,100465.34
2023-04-24T20:13:31.955Z,100486.34
2023-04-24T20:18:28.619Z,100519.00
2023-04-24T20:23:25.660Z,100509.00
2023-04-24T20:28:25.903Z,100502.53
2023-04-24T20:33:23.488Z,100487.94
2023-04-24T20:38:22.022Z,100500.00
2023-04-24T20:43:18.854Z,100494.88
2023-04-24T20:48:15.812Z,100501.22
2023-04-24T20:53:13.410Z,100487.41
2023-04-24T20:58:10.604Z,100484.75
2023-04-24T21:03:08.868Z,100475.97
2023-04-24T21:08:05.944Z,100479.44
2023-04-24T21:13:03.458Z,100467.78
2023-04-24T21:18:00.489Z,100467.97
2023-04-24T21:22:57.243Z,100444.34
2023-04-24T21:27:54.191Z,100457.47
2023-04-24T21:32:51.793Z,100461.59
2023-04-24T21:37:48.692Z,100463.00
2023-04-24T21:42:45.480Z,100462.69
2023-04-24T21:47:42.311Z,100460.59
2023-04-24T21:52:40.056Z,100457.19
2023-04-24T21:57:36.751Z,100461.69
2023-04-24T22:02:33.776Z,100456.00
2023-04-24T22:07:31.175Z,100454.94
2023-04-24T22:12:28.617Z,100451.41
2023-04-24T22:17:26.017Z,100442.09
2023-04-24T22:22:22.818Z,100425.59
2023-04-24T22:27:19.480Z,100419.31
2023-04-24T22:32:17.859Z,100400.28
2023-04-24T22:37:14.513Z,100397.84
2023-04-24T22:42:11.379Z,100402.00
2023-04-24T22:47:08.751Z,100406.44
2023-04-24T22:52:06.416Z,100396.19
2023-04-24T22:57:03.447Z,100395.44
2023-04-24T23:02:01.143Z,100383.22
2023-04-24T23:06:57.926Z,100376.44
2023-04-24T23:11:55.395Z,100367.31
2023-04-24T23:16:52.166Z,100347.97
2023-04-24T23:21:49.529Z,100337.00
2023-04-24T23:26:46.362Z,100362.88
2023-04-24T23:31:43.852Z,100381.31
2023-04-24T23:36:40.613Z,100382.22
2023-04-24T23:41:38.402Z,100381.84
2023-04-24T23:46:35.151Z,100380.19
2023-04-24T23:51:32.669Z,100371.00
2023-04-24T23:56:29.480Z,100372.09
