createdAt,value
2022-10-13T00:02:52.817Z,101746.72
2022-10-13T00:07:55.033Z,101735.56
2022-10-13T00:12:56.864Z,101748.06
2022-10-13T00:17:58.519Z,101735.19
2022-10-13T00:23:00.343Z,101732.69
2022-10-13T00:28:01.965Z,101731.06
2022-10-13T00:33:04.361Z,101711.63
2022-10-13T00:38:06.000Z,101713.75
2022-10-13T00:43:19.214Z,101720.91
2022-10-13T00:48:28.118Z,101727.47
2022-10-13T00:53:36.123Z,101710.34
2022-10-13T00:58:40.595Z,101711.44
2022-10-13T01:03:42.317Z,101714.03
2022-10-13T01:08:44.018Z,101715.47
2022-10-13T01:14:13.105Z,101723.97
2022-10-13T01:20:06.027Z,101719.34
2022-10-13T01:26:08.145Z,101718.66
2022-10-13T01:31:46.995Z,101707.81
2022-10-13T01:37:09.181Z,101707.34
2022-10-13T01:42:36.016Z,101708.97
2022-10-13T01:47:39.809Z,101679.56
2022-10-13T01:52:43.289Z,101679.53
2022-10-13T01:57:45.915Z,101693.28
2022-10-13T02:03:15.187Z,101687.22
2022-10-13T02:08:39.621Z,101675.78
2022-10-13T02:13:58.711Z,101669.38
2022-10-13T02:19:05.705Z,101659.28
2022-10-13T02:24:08.743Z,101667.16
2022-10-13T02:29:17.031Z,101667.06
2022-10-13T02:34:18.686Z,101658.59
2022-10-13T02:39:20.367Z,101666.25
2022-10-13T02:44:22.098Z,101654.28
2022-10-13T02:49:23.771Z,101654.94
2022-10-13T02:54:25.422Z,101640.38
2022-10-13T02:59:27.073Z,101653.75
2022-10-13T03:04:29.097Z,101652.59
2022-10-13T03:09:30.821Z,101642.44
2022-10-13T03:14:32.518Z,101645.34
2022-10-13T03:19:34.190Z,101644.03
2022-10-13T03:24:35.890Z,101629.56
2022-10-13T03:29:37.621Z,101634.22
2022-10-13T03:34:39.292Z,101632.06
2022-10-13T03:39:41.001Z,101629.84
2022-10-13T03:44:42.641Z,101620.94
2022-10-13T03:49:44.268Z,101618.06
2022-10-13T03:54:45.892Z,101626.28
2022-10-13T03:59:47.599Z,101623.22
2022-10-13T04:04:50.132Z,101576.16
2022-10-13T04:09:51.770Z,101602.03
2022-10-13T04:14:53.387Z,101611.22
2022-10-13T04:19:55.034Z,101609.78
2022-10-13T04:24:56.693Z,101615.50
2022-10-13T04:29:58.954Z,101598.44
2022-10-13T04:35:00.842Z,101580.88
2022-10-13T04:40:02.713Z,101596.22
2022-10-13T04:45:04.989Z,101592.03
2022-10-13T04:50:07.458Z,101596.75
2022-10-13T04:55:09.383Z,101585.88
2022-10-13T05:00:12.160Z,101580.75
2022-10-13T05:05:14.199Z,101587.06
2022-10-13T05:10:15.931Z,101583.75
2022-10-13T05:15:17.709Z,101572.75
2022-10-13T05:20:19.585Z,101532.13
2022-10-13T05:25:21.225Z,101564.84
2022-10-13T05:30:22.869Z,101571.50
2022-10-13T05:35:26.381Z,101571.44
2022-10-13T05:40:29.215Z,101567.00
2022-10-13T05:45:33.580Z,101560.09
2022-10-13T05:50:35.300Z,101546.00
2022-10-13T05:55:38.676Z,101555.78
2022-10-13T06:00:42.858Z,101566.97
2022-10-13T06:05:47.490Z,101561.94
2022-10-13T06:10:49.255Z,101566.31
2022-10-13T06:15:53.096Z,101560.34
2022-10-13T06:20:54.781Z,101556.50
2022-10-13T06:25:56.537Z,101559.31
2022-10-13T06:30:58.191Z,101562.91
2022-10-13T06:36:06.374Z,101554.88
2022-10-13T06:41:08.148Z,101562.91
2022-10-13T06:46:11.736Z,101565.03
2022-10-13T06:51:13.503Z,101566.81
2022-10-13T06:56:15.474Z,101552.34
2022-10-13T07:01:17.164Z,101554.53
2022-10-13T07:06:19.294Z,101555.84
2022-10-13T07:11:21.025Z,101558.13
2022-10-13T07:16:22.830Z,101552.91
2022-10-13T07:21:24.508Z,101542.72
2022-10-13T07:26:26.185Z,101530.78
2022-10-13T07:31:28.206Z,101538.81
2022-10-13T07:36:29.876Z,101520.06
2022-10-13T07:41:31.533Z,101514.13
2022-10-13T07:46:34.119Z,101511.81
2022-10-13T07:51:35.865Z,101496.75
2022-10-13T07:56:38.323Z,101501.97
2022-10-13T08:01:41.006Z,101504.00
2022-10-13T08:06:42.920Z,101491.91
2022-10-13T08:11:44.593Z,101489.13
2022-10-13T08:16:49.921Z,101478.69
2022-10-13T08:21:58.300Z,101473.47
2022-10-13T08:27:00.742Z,101467.78
2022-10-13T08:32:02.398Z,101477.97
2022-10-13T08:37:04.494Z,101469.81
2022-10-13T08:42:20.363Z,101477.34
2022-10-13T08:47:58.421Z,101477.34
2022-10-13T08:53:18.441Z,101467.78
2022-10-13T08:58:29.402Z,101445.78
2022-10-13T09:03:31.466Z,101443.50
2022-10-13T09:08:49.921Z,101437.28
2022-10-13T09:13:57.408Z,101429.97
2022-10-13T09:19:15.802Z,101443.97
2022-10-13T09:24:21.748Z,101452.69
2022-10-13T09:29:26.859Z,101443.97
2022-10-13T09:34:30.195Z,101446.91
2022-10-13T09:39:34.252Z,101457.91
2022-10-13T09:44:36.113Z,101446.00
2022-10-13T09:49:44.463Z,101451.81
2022-10-13T09:54:58.519Z,101445.72
2022-10-13T10:00:22.086Z,101449.88
2022-10-13T10:05:47.628Z,101454.94
2022-10-13T10:10:49.346Z,101446.22
2022-10-13T10:16:00.722Z,101444.78
2022-10-13T10:21:37.510Z,101438.81
2022-10-13T10:27:06.513Z,101420.25
2022-10-13T10:32:49.226Z,101412.56
2022-10-13T10:38:20.876Z,101404.91
2022-10-13T10:44:00.460Z,101402.63
2022-10-13T10:49:25.617Z,101398.41
2022-10-13T10:54:58.827Z,101391.41
2022-10-13T11:00:17.255Z,101380.06
2022-10-13T11:05:19.292Z,101366.22
2022-10-13T11:10:23.098Z,101360.00
2022-10-13T11:15:43.604Z,101370.34
2022-10-13T11:20:45.085Z,101355.94
2022-10-13T11:25:48.770Z,101350.72
2022-10-13T11:30:58.013Z,101351.72
2022-10-13T11:36:57.442Z,101344.72
2022-10-13T11:42:25.210Z,101349.06
2022-10-13T11:48:11.237Z,101338.28
2022-10-13T11:53:27.957Z,101332.22
2022-10-13T11:58:33.788Z,101318.41
2022-10-13T12:03:39.493Z,101309.00
2022-10-13T12:08:41.257Z,101283.16
2022-10-13T12:13:47.063Z,101297.44
2022-10-13T12:18:49.391Z,101310.78
2022-10-13T12:24:05.264Z,101313.53
2022-10-13T12:29:14.905Z,101297.09
2022-10-13T12:34:29.288Z,101306.13
2022-10-13T12:39:34.870Z,101302.31
2022-10-13T12:44:37.424Z,101310.13
2022-10-13T12:49:39.205Z,101307.97
2022-10-13T12:54:56.174Z,101302.50
2022-10-13T12:59:58.377Z,101314.06
2022-10-13T13:05:00.011Z,101311.31
2022-10-13T13:10:07.720Z,101307.63
2022-10-13T13:15:36.929Z,101318.97
2022-10-13T13:20:38.597Z,101300.50
2022-10-13T13:25:40.446Z,101311.22
2022-10-13T13:30:42.682Z,101303.38
2022-10-13T13:35:44.408Z,101292.75
2022-10-13T13:40:46.141Z,101288.38
2022-10-13T13:45:47.937Z,101285.63
2022-10-13T13:50:49.602Z,101276.06
2022-10-13T13:55:52.076Z,101264.13
2022-10-13T14:00:54.529Z,101267.25
2022-10-13T14:05:56.207Z,101256.34
2022-10-13T14:10:58.095Z,101251.31
2022-10-13T14:16:02.605Z,101240.88
2022-10-13T14:21:08.346Z,101237.88
2022-10-13T14:26:10.032Z,101246.38
2022-10-13T14:31:12.565Z,101248.75
2022-10-13T14:36:14.605Z,101240.75
2022-10-13T14:41:17.084Z,101223.03
2022-10-13T14:46:18.769Z,101240.91
2022-10-13T14:51:20.440Z,101225.31
2022-10-13T14:56:30.151Z,101232.34
2022-10-13T15:01:33.429Z,101228.63
2022-10-13T15:06:39.446Z,101230.16
2022-10-13T15:11:41.169Z,101223.69
2022-10-13T15:16:42.874Z,101235.75
2022-10-13T15:21:44.537Z,101238.00
2022-10-13T15:26:46.198Z,101236.13
2022-10-13T15:31:47.939Z,101238.44
2022-10-13T15:36:49.596Z,101230.34
2022-10-13T15:41:51.222Z,101234.63
2022-10-13T15:47:07.537Z,101230.84
2022-10-13T15:52:10.141Z,101234.16
2022-10-13T15:57:11.894Z,101229.53
2022-10-13T16:02:13.564Z,101242.63
2022-10-13T16:07:15.313Z,101239.84
2022-10-13T16:12:16.992Z,101244.19
2022-10-13T16:17:18.685Z,101251.06
2022-10-13T16:22:21.025Z,101237.75
2022-10-13T16:27:23.934Z,101237.53
2022-10-13T16:32:25.615Z,101226.75
2022-10-13T16:37:27.253Z,101235.53
2022-10-13T16:42:28.971Z,101239.69
2022-10-13T16:47:31.362Z,101224.47
2022-10-13T16:52:33.041Z,101236.69
2022-10-13T16:57:34.701Z,101236.63
2022-10-13T17:02:36.534Z,101240.88
2022-10-13T17:07:38.290Z,101234.50
2022-10-13T17:12:40.079Z,101238.00
2022-10-13T17:17:41.807Z,101237.78
2022-10-13T17:22:43.526Z,101238.53
2022-10-13T17:27:45.374Z,101237.44
2022-10-13T17:32:47.026Z,101233.66
2022-10-13T17:37:49.967Z,101237.84
2022-10-13T17:42:51.595Z,101243.13
2022-10-13T17:47:53.447Z,101240.16
2022-10-13T17:52:55.423Z,101249.69
2022-10-13T17:57:57.170Z,101239.88
2022-10-13T18:03:05.379Z,101233.63
2022-10-13T18:08:10.701Z,101235.19
2022-10-13T18:13:12.724Z,101240.41
2022-10-13T18:18:19.980Z,101242.97
2022-10-13T18:23:24.224Z,101225.75
2022-10-13T18:28:36.197Z,101229.94
2022-10-13T18:33:39.212Z,101226.34
2022-10-13T18:38:40.943Z,101234.16
2022-10-13T18:43:42.947Z,101220.91
2022-10-13T18:48:44.620Z,101235.72
2022-10-13T18:53:50.585Z,101221.66
2022-10-13T18:58:59.496Z,101229.31
2022-10-13T19:04:02.253Z,101229.19
2022-10-13T19:09:11.825Z,101221.22
2022-10-13T19:14:13.932Z,101220.88
2022-10-13T19:19:16.638Z,101226.19
2022-10-13T19:24:19.972Z,101220.84
2022-10-13T19:29:21.996Z,101222.59
2022-10-13T19:34:23.700Z,101190.66
2022-10-13T19:39:27.388Z,101218.63
2022-10-13T19:44:29.125Z,101208.97
2022-10-13T19:49:30.801Z,101204.59
2022-10-13T19:54:35.606Z,101213.28
2022-10-13T19:59:37.691Z,101211.56
2022-10-13T20:04:39.348Z,101207.75
2022-10-13T20:09:41.102Z,101218.22
2022-10-13T20:14:43.049Z,101213.75
2022-10-13T20:19:44.729Z,101200.22
2022-10-13T20:24:46.504Z,101210.47
2022-10-13T20:29:48.279Z,101219.97
2022-10-13T20:34:52.352Z,101163.00
2022-10-13T20:39:54.021Z,101236.44
2022-10-13T20:44:56.888Z,101198.34
2022-10-13T20:49:58.587Z,101201.72
2022-10-13T20:55:00.508Z,101220.06
2022-10-13T21:00:02.177Z,101225.03
2022-10-13T21:05:04.140Z,101225.81
2022-10-13T21:10:06.807Z,101228.56
2022-10-13T21:15:09.708Z,101218.78
2022-10-13T21:20:11.434Z,101206.47
2022-10-13T21:25:13.127Z,101215.19
2022-10-13T21:30:15.107Z,101226.38
2022-10-13T21:35:17.238Z,101220.19
2022-10-13T21:40:18.903Z,101226.22
2022-10-13T21:45:20.607Z,101240.88
2022-10-13T21:50:22.373Z,101219.91
2022-10-13T21:55:24.036Z,101244.38
2022-10-13T22:00:25.787Z,101243.69
2022-10-13T22:05:27.506Z,101227.84
2022-10-13T22:10:29.142Z,101241.91
2022-10-13T22:15:35.239Z,101241.78
2022-10-13T22:20:37.018Z,101228.63
2022-10-13T22:25:46.192Z,101237.19
2022-10-13T22:30:48.198Z,101243.94
2022-10-13T22:35:49.837Z,101234.91
2022-10-13T22:40:51.571Z,101232.94
2022-10-13T22:45:53.266Z,101239.00
2022-10-13T22:50:55.260Z,101231.66
2022-10-13T22:55:57.253Z,101218.50
2022-10-13T23:01:06.299Z,101227.59
2022-10-13T23:06:14.149Z,101229.34
2022-10-13T23:11:18.009Z,101210.78
2022-10-13T23:16:24.051Z,101228.97
2022-10-13T23:21:30.058Z,101223.47
2022-10-13T23:26:33.870Z,101227.75
2022-10-13T23:31:35.717Z,101224.00
2022-10-13T23:36:37.408Z,101221.47
2022-10-13T23:41:39.212Z,101211.06
2022-10-13T23:46:40.874Z,101218.91
2022-10-13T23:51:44.072Z,101214.44
2022-10-13T23:56:45.705Z,101210.69
