createdAt,value
2023-01-02T00:00:42.802Z,13.70
2023-01-02T00:03:15.939Z,13.70
2023-01-02T00:05:46.359Z,13.70
2023-01-02T00:08:20.109Z,13.70
2023-01-02T00:10:52.877Z,13.70
2023-01-02T00:13:26.414Z,13.80
2023-01-02T00:15:56.786Z,13.80
2023-01-02T00:18:27.356Z,13.80
2023-01-02T00:20:57.679Z,13.80
2023-01-02T00:23:28.014Z,13.80
2023-01-02T00:25:58.448Z,13.80
2023-01-02T00:28:31.556Z,13.70
2023-01-02T00:31:07.951Z,13.80
2023-01-02T00:33:38.545Z,13.80
2023-01-02T00:36:10.657Z,13.70
2023-01-02T00:38:43.029Z,13.80
2023-01-02T00:41:13.710Z,13.70
2023-01-02T00:43:46.651Z,13.70
2023-01-02T00:46:20.143Z,13.70
2023-01-02T00:48:50.727Z,13.70
2023-01-02T00:51:21.769Z,13.70
2023-01-02T00:53:52.097Z,13.70
2023-01-02T00:56:22.454Z,13.80
2023-01-02T00:58:55.432Z,13.80
2023-01-02T01:01:25.955Z,13.70
2023-01-02T01:03:59.295Z,13.70
2023-01-02T01:06:29.648Z,13.70
2023-01-02T01:09:00.014Z,13.80
2023-01-02T01:11:30.429Z,13.70
2023-01-02T01:14:07.079Z,13.70
2023-01-02T01:16:37.386Z,13.80
2023-01-02T01:19:10.914Z,13.70
2023-01-02T01:21:41.283Z,13.70
2023-01-02T01:24:13.345Z,13.70
2023-01-02T01:26:43.678Z,13.70
2023-01-02T01:29:16.652Z,13.70
2023-01-02T01:31:47.141Z,13.70
2023-01-02T01:34:19.866Z,13.70
2023-01-02T01:36:50.402Z,13.70
2023-01-02T01:39:20.746Z,13.60
2023-01-02T01:41:51.277Z,13.70
2023-01-02T01:44:50.116Z,13.70
2023-01-02T01:47:29.040Z,13.70
2023-01-02T01:50:05.839Z,13.70
2023-01-02T01:52:39.012Z,13.70
2023-01-02T01:55:15.305Z,13.70
2023-01-02T01:57:51.038Z,13.70
2023-01-02T02:00:24.427Z,13.70
2023-01-02T02:03:00.394Z,13.70
2023-01-02T02:05:33.804Z,13.70
2023-01-02T02:08:09.872Z,13.70
2023-01-02T02:10:40.822Z,13.70
2023-01-02T02:13:11.170Z,13.70
2023-01-02T02:15:55.187Z,13.70
2023-01-02T02:18:39.928Z,13.70
2023-01-02T02:21:19.686Z,13.70
2023-01-02T02:24:28.034Z,13.70
2023-01-02T02:27:12.753Z,13.70
2023-01-02T02:30:09.694Z,13.70
2023-01-02T02:33:12.439Z,13.70
2023-01-02T02:35:55.453Z,13.70
2023-01-02T02:38:38.602Z,13.70
2023-01-02T02:41:20.492Z,13.70
2023-01-02T02:44:00.118Z,13.70
2023-01-02T02:46:40.577Z,13.70
2023-01-02T02:49:17.305Z,13.60
2023-01-02T02:51:51.741Z,13.60
2023-01-02T02:54:27.279Z,13.60
2023-01-02T02:56:59.379Z,13.70
2023-01-02T02:59:30.863Z,13.60
2023-01-02T03:02:05.231Z,13.60
2023-01-02T03:04:35.954Z,13.70
2023-01-02T03:07:15.431Z,13.70
2023-01-02T03:09:53.267Z,13.70
2023-01-02T03:12:35.024Z,13.60
2023-01-02T03:15:17.494Z,13.60
2023-01-02T03:18:02.461Z,13.60
2023-01-02T03:20:40.808Z,13.60
2023-01-02T03:23:18.296Z,13.60
2023-01-02T03:25:49.651Z,13.70
2023-01-02T03:28:23.244Z,13.60
2023-01-02T03:30:59.103Z,13.60
2023-01-02T03:33:35.594Z,13.70
2023-01-02T03:36:11.518Z,13.70
2023-01-02T03:38:47.247Z,13.60
2023-01-02T03:41:23.850Z,13.70
2023-01-02T03:43:57.427Z,13.60
2023-01-02T03:46:35.144Z,13.60
2023-01-02T03:49:11.796Z,13.60
2023-01-02T03:51:42.291Z,13.60
2023-01-02T03:54:13.606Z,13.60
2023-01-02T03:56:54.177Z,13.60
2023-01-02T03:59:35.449Z,13.60
2023-01-02T04:02:13.900Z,13.60
2023-01-02T04:04:51.302Z,13.60
2023-01-02T04:07:29.469Z,13.60
2023-01-02T04:10:02.392Z,13.60
2023-01-02T04:12:36.586Z,13.60
2023-01-02T04:15:11.738Z,13.50
2023-01-02T04:17:46.848Z,13.50
2023-01-02T04:20:23.921Z,13.50
2023-01-02T04:23:00.492Z,13.50
2023-01-02T04:25:37.061Z,13.50
2023-01-02T04:28:14.861Z,13.50
2023-01-02T04:30:50.294Z,13.50
2023-01-02T04:33:25.065Z,13.50
2023-01-02T04:35:58.898Z,13.50
2023-01-02T04:38:29.209Z,13.40
2023-01-02T04:40:59.714Z,13.50
2023-01-02T04:43:30.063Z,13.40
2023-01-02T04:46:01.059Z,13.40
2023-01-02T04:48:31.395Z,13.40
2023-01-02T04:51:04.345Z,13.40
2023-01-02T04:53:34.656Z,13.40
2023-01-02T04:56:04.988Z,13.40
2023-01-02T04:58:35.383Z,13.40
2023-01-02T05:01:10.720Z,13.40
2023-01-02T05:03:42.498Z,13.40
2023-01-02T05:06:16.122Z,13.40
2023-01-02T05:08:46.633Z,13.40
2023-01-02T05:11:18.771Z,13.40
2023-01-02T05:13:49.064Z,13.40
2023-01-02T05:16:19.599Z,13.40
2023-01-02T05:18:50.021Z,13.40
2023-01-02T05:21:35.412Z,13.30
2023-01-02T05:24:07.135Z,13.40
2023-01-02T05:26:37.563Z,13.40
2023-01-02T05:29:07.888Z,13.30
2023-01-02T05:31:38.394Z,13.30
2023-01-02T05:34:08.812Z,13.30
2023-01-02T05:36:41.933Z,13.30
2023-01-02T05:39:12.794Z,13.30
2023-01-02T05:41:44.126Z,13.30
2023-01-02T05:44:14.772Z,13.30
2023-01-02T05:46:45.178Z,13.30
2023-01-02T05:49:16.028Z,13.20
2023-01-02T05:51:49.022Z,13.20
2023-01-02T05:54:19.652Z,13.20
2023-01-02T05:56:49.957Z,13.10
2023-01-02T05:59:20.761Z,13.10
2023-01-02T06:01:51.192Z,13.10
2023-01-02T06:04:21.593Z,13.10
2023-01-02T06:06:54.529Z,13.10
2023-01-02T06:09:24.902Z,13.10
2023-01-02T06:11:55.239Z,13.10
2023-01-02T06:14:25.577Z,13.10
2023-01-02T06:16:56.035Z,13.10
2023-01-02T06:19:26.330Z,12.90
2023-01-02T06:21:59.312Z,12.80
2023-01-02T06:24:30.497Z,12.80
2023-01-02T06:27:00.997Z,12.80
2023-01-02T06:29:32.772Z,12.80
2023-01-02T06:32:03.118Z,12.70
2023-01-02T06:34:33.441Z,12.60
2023-01-02T06:37:09.997Z,12.60
2023-01-02T06:39:41.511Z,12.70
2023-01-02T06:42:11.850Z,12.60
2023-01-02T06:44:42.135Z,12.50
2023-01-02T06:47:12.526Z,12.50
2023-01-02T06:49:42.956Z,12.50
2023-01-02T06:52:15.841Z,12.40
2023-01-02T06:54:46.274Z,12.40
2023-01-02T06:57:16.540Z,12.40
2023-01-02T06:59:46.941Z,12.40
2023-01-02T07:02:17.839Z,12.40
2023-01-02T07:04:48.294Z,12.30
2023-01-02T07:07:21.234Z,12.30
2023-01-02T07:09:51.603Z,12.30
2023-01-02T07:12:21.896Z,12.30
2023-01-02T07:14:52.285Z,12.20
2023-01-02T07:17:22.614Z,12.30
2023-01-02T07:19:54.557Z,12.20
2023-01-02T07:22:30.038Z,12.20
2023-01-02T07:25:02.343Z,12.20
2023-01-02T07:27:36.158Z,12.20
2023-01-02T07:30:10.353Z,12.20
2023-01-02T07:32:40.621Z,12.20
2023-01-02T07:35:12.301Z,12.20
2023-01-02T07:37:45.223Z,12.20
2023-01-02T07:40:16.131Z,12.20
2023-01-02T07:42:46.448Z,12.10
2023-01-02T07:45:16.817Z,12.10
2023-01-02T07:47:47.203Z,12.20
2023-01-02T07:50:17.669Z,12.20
2023-01-02T07:52:50.598Z,12.10
2023-01-02T07:55:20.959Z,12.20
2023-01-02T07:57:51.352Z,12.10
2023-01-02T08:00:22.551Z,12.10
2023-01-02T08:02:55.161Z,12.00
2023-01-02T08:05:25.852Z,12.00
2023-01-02T08:07:58.809Z,12.00
2023-01-02T08:10:29.268Z,12.00
2023-01-02T08:13:00.165Z,12.00
2023-01-02T08:15:30.564Z,12.00
2023-01-02T08:18:01.375Z,12.00
2023-01-02T08:20:31.753Z,11.90
2023-01-02T08:23:04.688Z,11.90
2023-01-02T08:25:35.084Z,11.90
2023-01-02T08:28:05.399Z,11.90
2023-01-02T08:30:35.977Z,11.90
2023-01-02T08:33:06.370Z,11.90
2023-01-02T08:35:38.976Z,11.90
2023-01-02T08:38:12.134Z,11.90
2023-01-02T08:40:42.615Z,11.80
2023-01-02T08:43:18.505Z,11.90
2023-01-02T08:45:49.015Z,11.90
2023-01-02T08:48:20.336Z,11.90
2023-01-02T08:50:51.899Z,11.90
2023-01-02T08:53:24.887Z,11.90
2023-01-02T08:55:55.775Z,11.90
2023-01-02T08:58:26.055Z,11.90
2023-01-02T09:00:56.432Z,11.90
2023-01-02T09:03:26.804Z,12.00
2023-01-02T09:05:58.495Z,11.90
2023-01-02T09:08:31.440Z,11.90
2023-01-02T09:11:03.676Z,11.90
2023-01-02T09:13:33.994Z,11.90
2023-01-02T09:16:04.407Z,11.90
2023-01-02T09:18:34.730Z,11.90
2023-01-02T09:21:05.685Z,12.00
2023-01-02T09:23:38.571Z,11.90
2023-01-02T09:26:10.758Z,11.90
2023-01-02T09:28:41.457Z,11.90
2023-01-02T09:31:13.617Z,11.90
2023-01-02T09:33:44.529Z,11.90
2023-01-02T09:36:17.112Z,11.90
2023-01-02T09:38:53.993Z,11.90
2023-01-02T09:41:37.982Z,11.90
2023-01-02T09:44:16.032Z,11.90
2023-01-02T09:46:55.031Z,11.90
2023-01-02T09:49:27.732Z,11.90
2023-01-02T09:51:58.270Z,11.80
2023-01-02T09:54:33.382Z,11.80
2023-01-02T09:57:18.662Z,11.90
2023-01-02T09:59:56.577Z,11.80
2023-01-02T10:02:42.543Z,11.80
2023-01-02T10:05:45.939Z,11.80
2023-01-02T10:08:31.842Z,11.80
2023-01-02T10:11:14.144Z,11.80
2023-01-02T10:16:46.129Z,11.90
2023-01-02T10:19:21.488Z,11.90
2023-01-02T10:21:54.532Z,11.90
2023-01-02T10:24:34.468Z,11.90
2023-01-02T10:27:12.556Z,11.90
2023-01-02T10:29:48.109Z,11.90
2023-01-02T10:32:21.409Z,11.80
2023-01-02T10:35:12.410Z,11.90
2023-01-02T10:37:42.752Z,11.90
2023-01-02T10:40:13.943Z,11.90
2023-01-02T10:42:47.355Z,12.00
2023-01-02T10:45:19.797Z,11.90
2023-01-02T10:47:50.158Z,12.00
2023-01-02T10:50:23.291Z,11.90
2023-01-02T10:52:56.105Z,11.90
2023-01-02T10:55:34.553Z,12.00
2023-01-02T10:58:23.185Z,12.00
2023-01-02T11:00:54.997Z,12.00
2023-01-02T11:03:28.461Z,12.00
2023-01-02T11:06:16.008Z,11.90
2023-01-02T11:09:00.572Z,12.00
2023-01-02T11:11:31.931Z,11.90
2023-01-02T11:14:11.593Z,12.00
2023-01-02T11:16:44.863Z,12.00
2023-01-02T11:19:29.131Z,12.00
2023-01-02T11:22:00.158Z,12.00
2023-01-02T11:24:30.561Z,12.00
2023-01-02T11:27:05.675Z,12.00
2023-01-02T11:29:40.051Z,12.00
2023-01-02T11:32:10.609Z,12.00
2023-01-02T11:34:43.151Z,12.00
2023-01-02T11:37:20.021Z,12.00
2023-01-02T11:40:02.229Z,12.00
2023-01-02T11:42:51.539Z,11.90
2023-01-02T11:45:24.932Z,11.90
2023-01-02T11:48:01.250Z,11.90
2023-01-02T11:50:34.324Z,11.90
2023-01-02T11:53:06.677Z,11.90
2023-01-02T11:55:44.517Z,11.90
2023-01-02T11:58:23.557Z,11.90
2023-01-02T12:01:00.219Z,11.80
2023-01-02T12:03:33.360Z,11.80
2023-01-02T12:06:16.273Z,11.80
2023-01-02T12:09:01.098Z,11.80
2023-01-02T12:11:44.215Z,11.80
2023-01-02T12:14:19.419Z,11.80
2023-01-02T12:17:01.937Z,11.80
2023-01-02T12:20:06.072Z,11.80
2023-01-02T12:23:12.604Z,11.80
2023-01-02T12:25:56.336Z,11.80
2023-01-02T12:28:59.228Z,11.80
2023-01-02T12:32:04.358Z,11.90
2023-01-02T12:34:58.707Z,11.80
2023-01-02T12:37:43.802Z,11.90
2023-01-02T12:40:40.061Z,11.90
2023-01-02T12:43:37.672Z,11.90
2023-01-02T12:46:20.109Z,11.90
2023-01-02T12:49:15.042Z,11.90
2023-01-02T12:51:58.759Z,11.90
2023-01-02T12:54:47.481Z,12.00
2023-01-02T12:57:22.292Z,12.00
2023-01-02T13:00:14.911Z,11.90
2023-01-02T13:03:10.497Z,12.00
2023-01-02T13:05:47.148Z,11.90
2023-01-02T13:08:25.446Z,11.90
2023-01-02T13:10:57.410Z,11.90
2023-01-02T13:13:34.899Z,11.90
2023-01-02T13:16:20.940Z,12.00
2023-01-02T13:19:14.468Z,12.00
2023-01-02T13:21:51.234Z,11.90
2023-01-02T13:24:28.989Z,11.90
2023-01-02T13:27:01.794Z,11.90
2023-01-02T13:29:43.197Z,11.90
2023-01-02T13:32:15.367Z,11.90
2023-01-02T13:34:54.416Z,11.90
2023-01-02T13:37:27.608Z,11.90
2023-01-02T13:40:03.127Z,11.80
2023-01-02T13:42:48.968Z,11.90
2023-01-02T13:45:23.581Z,11.90
2023-01-02T13:47:56.432Z,11.90
2023-01-02T13:50:30.687Z,11.90
2023-01-02T13:53:10.779Z,11.80
2023-01-02T13:56:05.991Z,11.80
2023-01-02T13:58:54.159Z,11.80
2023-01-02T14:01:54.237Z,11.80
2023-01-02T14:04:43.837Z,11.80
2023-01-02T14:07:49.515Z,11.80
2023-01-02T14:10:47.190Z,11.80
2023-01-02T14:13:30.881Z,11.70
2023-01-02T14:16:23.629Z,11.70
2023-01-02T14:19:09.348Z,11.60
2023-01-02T14:21:43.357Z,11.50
2023-01-02T14:24:17.891Z,11.40
2023-01-02T14:26:55.648Z,11.40
2023-01-02T14:29:27.445Z,11.10
2023-01-02T14:32:04.733Z,11.10
2023-01-02T14:34:36.552Z,11.10
2023-01-02T14:37:07.516Z,11.10
2023-01-02T14:39:41.097Z,11.20
2023-01-02T14:42:39.869Z,11.20
2023-01-02T14:45:16.290Z,11.20
2023-01-02T14:47:51.791Z,11.10
2023-01-02T14:50:26.190Z,11.10
2023-01-02T14:53:05.614Z,11.10
2023-01-02T14:55:42.379Z,11.00
2023-01-02T14:58:25.566Z,11.10
2023-01-02T15:01:04.190Z,11.10
2023-01-02T15:03:44.237Z,11.10
2023-01-02T15:06:19.602Z,11.10
2023-01-02T15:08:53.310Z,11.00
2023-01-02T15:11:37.770Z,11.00
2023-01-02T15:14:20.398Z,11.00
2023-01-02T15:16:57.722Z,11.00
2023-01-02T15:19:31.816Z,11.00
2023-01-02T15:22:04.976Z,11.00
2023-01-02T15:24:35.313Z,11.00
2023-01-02T15:27:15.766Z,11.00
2023-01-02T15:29:54.189Z,10.90
2023-01-02T15:32:26.765Z,10.90
2023-01-02T15:35:12.285Z,10.90
2023-01-02T15:37:46.277Z,10.90
2023-01-02T15:40:18.925Z,10.90
2023-01-02T15:43:03.565Z,10.80
2023-01-02T15:45:37.811Z,10.80
2023-01-02T15:48:08.503Z,10.80
2023-01-02T15:50:40.193Z,10.70
2023-01-02T15:53:17.669Z,10.70
2023-01-02T15:55:48.393Z,10.80
2023-01-02T15:58:29.399Z,10.70
2023-01-02T16:01:21.588Z,10.80
2023-01-02T16:04:01.517Z,10.70
2023-01-02T16:06:37.146Z,10.70
2023-01-02T16:09:10.834Z,10.60
2023-01-02T16:11:49.037Z,10.70
2023-01-02T16:14:24.552Z,10.70
2023-01-02T16:17:04.956Z,10.70
2023-01-02T16:19:38.739Z,10.70
2023-01-02T16:22:19.491Z,10.70
2023-01-02T16:24:53.619Z,10.70
2023-01-02T16:27:30.105Z,10.70
2023-01-02T16:30:00.846Z,10.70
2023-01-02T16:32:35.509Z,10.70
2023-01-02T16:35:19.902Z,10.70
2023-01-02T16:37:58.730Z,10.70
2023-01-02T16:41:02.901Z,10.70
2023-01-02T16:43:41.238Z,10.60
2023-01-02T16:46:17.510Z,10.70
2023-01-02T16:48:50.652Z,10.70
2023-01-02T16:51:21.051Z,10.70
2023-01-02T16:53:51.452Z,10.70
2023-01-02T16:56:21.793Z,10.70
2023-01-02T16:58:52.234Z,10.70
2023-01-02T17:01:27.516Z,10.70
2023-01-02T17:04:00.552Z,10.70
2023-01-02T17:06:31.791Z,10.60
2023-01-02T17:09:05.285Z,10.60
2023-01-02T17:11:35.751Z,10.60
2023-01-02T17:14:06.469Z,10.50
2023-01-02T17:16:42.285Z,10.60
2023-01-02T17:19:15.632Z,10.50
2023-01-02T17:21:46.038Z,10.50
2023-01-02T17:24:17.719Z,10.50
2023-01-02T17:26:51.174Z,10.50
2023-01-02T17:29:21.492Z,10.50
2023-01-02T17:31:54.919Z,10.50
2023-01-02T17:34:28.149Z,10.40
2023-01-02T17:36:58.574Z,10.50
2023-01-02T17:39:29.559Z,10.40
2023-01-02T17:41:59.947Z,10.40
2023-01-02T17:44:30.794Z,10.40
2023-01-02T17:47:30.530Z,10.30
2023-01-02T17:49:55.486Z,10.30
2023-01-02T17:52:25.910Z,10.30
2023-01-02T17:54:56.883Z,10.30
2023-01-02T17:57:28.143Z,10.30
2023-01-02T17:59:58.725Z,10.30
2023-01-02T18:02:29.133Z,10.30
2023-01-02T18:05:02.130Z,10.30
2023-01-02T18:07:33.106Z,10.20
2023-01-02T18:10:07.436Z,10.20
2023-01-02T18:12:42.967Z,10.20
2023-01-02T18:15:16.491Z,10.20
2023-01-02T18:17:49.582Z,10.20
2023-01-02T18:20:27.178Z,10.20
2023-01-02T18:22:58.238Z,10.20
2023-01-02T18:25:33.753Z,10.20
2023-01-02T18:28:08.102Z,10.20
2023-01-02T18:30:38.945Z,10.20
2023-01-02T18:33:16.073Z,10.10
2023-01-02T18:35:57.838Z,10.10
2023-01-02T18:38:33.442Z,10.10
2023-01-02T18:41:05.312Z,10.10
2023-01-02T18:43:39.532Z,10.10
2023-01-02T18:46:16.839Z,10.10
2023-01-02T18:48:47.522Z,10.10
2023-01-02T18:51:24.304Z,10.10
2023-01-02T18:53:57.129Z,10.00
2023-01-02T18:56:29.785Z,10.00
2023-01-02T18:59:18.998Z,10.10
2023-01-02T19:01:55.044Z,10.10
2023-01-02T19:04:28.824Z,10.10
2023-01-02T19:07:04.665Z,10.10
2023-01-02T19:09:38.329Z,10.10
2023-01-02T19:12:41.517Z,10.00
2023-01-02T19:15:34.072Z,10.00
2023-01-02T19:18:18.756Z,10.00
2023-01-02T19:20:56.091Z,10.00
2023-01-02T19:23:32.778Z,10.00
2023-01-02T19:26:21.292Z,10.00
2023-01-02T19:29:03.858Z,10.10
2023-01-02T19:31:46.971Z,10.00
2023-01-02T19:34:31.164Z,10.00
2023-01-02T19:37:16.079Z,10.00
2023-01-02T19:39:51.719Z,10.00
2023-01-02T19:42:23.787Z,10.00
2023-01-02T19:44:59.352Z,10.00
2023-01-02T19:47:32.024Z,10.00
2023-01-02T19:50:03.187Z,10.00
2023-01-02T19:52:33.705Z,10.00
2023-01-02T19:55:07.271Z,10.00
2023-01-02T19:57:39.623Z,9.90
2023-01-02T20:00:13.190Z,9.90
2023-01-02T20:02:45.649Z,9.90
2023-01-02T20:05:21.442Z,9.90
2023-01-02T20:07:53.665Z,9.90
2023-01-02T20:10:28.934Z,9.90
2023-01-02T20:12:59.306Z,9.90
2023-01-02T20:15:30.513Z,9.90
2023-01-02T20:18:08.396Z,9.90
2023-01-02T20:20:39.347Z,9.90
2023-01-02T20:23:09.811Z,9.90
2023-01-02T20:25:42.763Z,9.90
2023-01-02T20:28:13.106Z,9.90
2023-01-02T20:30:43.586Z,9.90
2023-01-02T20:33:14.507Z,9.90
2023-01-02T20:35:44.848Z,9.90
2023-01-02T20:38:15.815Z,9.90
2023-01-02T20:40:52.006Z,9.80
2023-01-02T20:43:22.733Z,9.80
2023-01-02T20:45:53.193Z,9.80
2023-01-02T20:48:23.807Z,9.80
2023-01-02T20:50:54.267Z,9.80
2023-01-02T20:53:24.657Z,9.70
2023-01-02T20:56:00.589Z,9.70
2023-01-02T20:58:30.913Z,9.70
2023-01-02T21:01:01.249Z,9.70
2023-01-02T21:03:31.678Z,9.70
2023-01-02T21:06:02.357Z,9.70
2023-01-02T21:08:33.154Z,9.70
2023-01-02T21:11:07.596Z,9.70
2023-01-02T21:13:37.935Z,9.70
2023-01-02T21:16:08.736Z,9.70
2023-01-02T21:18:40.655Z,9.60
2023-01-02T21:21:12.914Z,9.70
2023-01-02T21:23:44.246Z,9.70
2023-01-02T21:26:19.527Z,9.70
2023-01-02T21:28:50.772Z,9.60
2023-01-02T21:31:27.548Z,9.60
2023-01-02T21:34:00.887Z,9.70
2023-01-02T21:36:33.005Z,9.60
2023-01-02T21:39:06.780Z,9.60
2023-01-02T21:41:52.032Z,9.60
2023-01-02T21:44:22.906Z,9.60
2023-01-02T21:46:53.744Z,9.50
2023-01-02T21:49:24.186Z,9.60
2023-01-02T21:51:55.347Z,9.60
2023-01-02T21:54:25.736Z,9.50
2023-01-02T21:56:58.927Z,9.50
2023-01-02T21:59:29.430Z,9.60
2023-01-02T22:02:04.170Z,9.50
2023-01-02T22:04:35.182Z,9.50
2023-01-02T22:07:31.782Z,9.50
2023-01-02T22:09:57.547Z,9.50
2023-01-02T22:12:30.539Z,9.40
2023-01-02T22:15:00.831Z,9.40
2023-01-02T22:17:31.276Z,9.40
2023-01-02T22:20:01.750Z,9.40
2023-01-02T22:22:32.104Z,9.40
2023-01-02T22:25:03.022Z,9.40
2023-01-02T22:27:38.116Z,9.40
2023-01-02T22:30:21.990Z,9.40
2023-01-02T22:32:54.930Z,9.40
2023-01-02T22:35:25.270Z,9.40
2023-01-02T22:37:57.406Z,9.40
2023-01-02T22:40:27.911Z,9.30
2023-01-02T22:43:03.228Z,9.30
2023-01-02T22:45:38.989Z,9.30
2023-01-02T22:48:19.703Z,9.30
2023-01-02T22:50:54.808Z,9.30
2023-01-02T22:53:32.160Z,9.20
2023-01-02T22:56:04.521Z,9.20
2023-01-02T22:58:37.459Z,9.20
2023-01-02T23:01:15.027Z,9.20
2023-01-02T23:03:47.071Z,9.20
2023-01-02T23:06:22.108Z,9.20
2023-01-02T23:08:56.422Z,9.20
2023-01-02T23:11:27.259Z,9.20
2023-01-02T23:14:00.671Z,9.10
2023-01-02T23:16:43.441Z,9.10
2023-01-02T23:19:20.442Z,9.10
2023-01-02T23:21:53.038Z,9.10
2023-01-02T23:24:26.880Z,9.10
2023-01-02T23:26:59.433Z,9.10
2023-01-02T23:29:32.526Z,9.10
2023-01-02T23:32:03.468Z,9.10
2023-01-02T23:34:34.679Z,9.10
2023-01-02T23:37:05.285Z,9.10
2023-01-02T23:39:36.451Z,9.00
2023-01-02T23:42:07.134Z,9.00
2023-01-02T23:44:41.221Z,9.00
2023-01-02T23:47:17.178Z,9.00
2023-01-02T23:49:49.546Z,9.00
2023-01-02T23:52:20.579Z,9.00
2023-01-02T23:54:51.003Z,9.00
2023-01-02T23:57:21.304Z,8.90
2023-01-02T23:59:54.171Z,8.90
