createdAt,value
2022-10-20T00:01:22.942Z,59.63
2022-10-20T00:03:50.810Z,59.76
2022-10-20T00:06:27.858Z,60.13
2022-10-20T00:08:57.152Z,60.34
2022-10-20T00:11:26.553Z,59.97
2022-10-20T00:13:55.192Z,59.08
2022-10-20T00:16:23.898Z,58.53
2022-10-20T00:18:51.430Z,58.87
2022-10-20T00:21:23.028Z,59.79
2022-10-20T00:23:50.853Z,59.76
2022-10-20T00:26:25.917Z,60.46
2022-10-20T00:28:54.947Z,60.07
2022-10-20T00:31:23.321Z,59.08
2022-10-20T00:33:50.975Z,59.98
2022-10-20T00:36:19.976Z,59.47
2022-10-20T00:38:47.795Z,60.74
2022-10-20T00:41:21.576Z,62.22
2022-10-20T00:43:57.931Z,61.33
2022-10-20T00:46:27.215Z,60.76
2022-10-20T00:49:00.538Z,59.84
2022-10-20T00:51:29.946Z,60.25
2022-10-20T00:54:03.589Z,61.04
2022-10-20T00:56:31.186Z,61.84
2022-10-20T00:59:00.871Z,61.00
2022-10-20T01:01:28.252Z,60.56
2022-10-20T01:03:55.693Z,59.71
2022-10-20T01:06:23.533Z,60.03
2022-10-20T01:08:52.284Z,60.75
2022-10-20T01:11:33.696Z,59.76
2022-10-20T01:14:26.096Z,60.16
2022-10-20T01:17:18.933Z,60.33
2022-10-20T01:20:26.604Z,59.93
2022-10-20T01:23:18.077Z,59.89
2022-10-20T01:26:23.875Z,61.29
2022-10-20T01:28:59.282Z,60.38
2022-10-20T01:31:44.753Z,60.57
2022-10-20T01:34:32.176Z,61.38
2022-10-20T01:37:05.829Z,61.95
2022-10-20T01:39:38.346Z,62.69
2022-10-20T01:42:12.610Z,62.21
2022-10-20T01:44:40.740Z,61.84
2022-10-20T01:47:09.946Z,62.50
2022-10-20T01:49:37.381Z,62.59
2022-10-20T01:52:04.804Z,61.86
2022-10-20T01:54:32.447Z,63.51
2022-10-20T01:57:30.249Z,63.90
2022-10-20T02:00:03.756Z,63.23
2022-10-20T02:02:53.315Z,64.26
2022-10-20T02:05:36.247Z,64.11
2022-10-20T02:08:14.203Z,62.25
2022-10-20T02:10:46.281Z,63.18
2022-10-20T02:13:14.516Z,64.04
2022-10-20T02:15:47.690Z,62.50
2022-10-20T02:18:19.082Z,61.89
2022-10-20T02:20:49.373Z,61.97
2022-10-20T02:23:17.720Z,62.30
2022-10-20T02:25:47.824Z,63.39
2022-10-20T02:28:15.897Z,63.85
2022-10-20T02:30:43.872Z,65.24
2022-10-20T02:33:11.770Z,65.20
2022-10-20T02:35:42.662Z,64.98
2022-10-20T02:38:09.976Z,64.54
2022-10-20T02:40:37.295Z,63.19
2022-10-20T02:43:04.865Z,63.40
2022-10-20T02:45:32.176Z,63.77
2022-10-20T02:47:59.553Z,64.83
2022-10-20T02:50:27.141Z,63.49
2022-10-20T02:52:54.511Z,63.94
2022-10-20T02:55:21.896Z,64.35
2022-10-20T02:57:49.586Z,65.29
2022-10-20T03:00:16.895Z,65.67
2022-10-20T03:02:44.316Z,64.76
2022-10-20T03:05:12.008Z,64.57
2022-10-20T03:07:39.504Z,65.20
2022-10-20T03:10:07.299Z,66.10
2022-10-20T03:12:35.002Z,65.71
2022-10-20T03:15:02.357Z,64.83
2022-10-20T03:17:29.905Z,66.34
2022-10-20T03:19:57.505Z,66.77
2022-10-20T03:22:24.870Z,65.45
2022-10-20T03:24:52.215Z,63.93
2022-10-20T03:27:19.861Z,64.69
2022-10-20T03:29:47.205Z,64.58
2022-10-20T03:32:14.726Z,65.58
2022-10-20T03:34:42.296Z,64.76
2022-10-20T03:37:09.652Z,65.06
2022-10-20T03:39:36.977Z,65.80
2022-10-20T03:42:04.609Z,66.54
2022-10-20T03:44:31.940Z,67.19
2022-10-20T03:47:00.229Z,66.98
2022-10-20T03:49:27.809Z,66.94
2022-10-20T03:51:55.118Z,67.74
2022-10-20T03:54:22.554Z,68.03
2022-10-20T03:56:50.183Z,67.86
2022-10-20T03:59:17.520Z,66.88
2022-10-20T04:01:45.527Z,65.99
2022-10-20T04:04:13.404Z,67.10
2022-10-20T04:06:40.732Z,66.56
2022-10-20T04:09:08.092Z,66.77
2022-10-20T04:11:35.765Z,65.65
2022-10-20T04:14:03.175Z,64.77
2022-10-20T04:16:30.499Z,64.35
2022-10-20T04:18:58.107Z,63.80
2022-10-20T04:21:26.426Z,63.66
2022-10-20T04:23:53.750Z,64.29
2022-10-20T04:26:21.731Z,64.08
2022-10-20T04:28:49.041Z,64.21
2022-10-20T04:31:16.402Z,64.35
2022-10-20T04:33:44.020Z,67.15
2022-10-20T04:36:12.603Z,67.12
2022-10-20T04:38:40.023Z,68.32
2022-10-20T04:41:07.608Z,68.49
2022-10-20T04:43:35.184Z,68.22
2022-10-20T04:46:07.231Z,67.01
2022-10-20T04:48:37.559Z,68.00
2022-10-20T04:51:07.901Z,67.76
2022-10-20T04:53:35.452Z,66.74
2022-10-20T04:56:04.233Z,67.66
2022-10-20T04:58:31.596Z,66.98
2022-10-20T05:01:04.197Z,66.73
2022-10-20T05:03:31.908Z,65.63
2022-10-20T05:06:17.373Z,65.00
2022-10-20T05:08:47.236Z,64.84
2022-10-20T05:11:15.290Z,64.80
2022-10-20T05:13:42.988Z,65.35
2022-10-20T05:16:11.540Z,65.07
2022-10-20T05:18:39.622Z,67.11
2022-10-20T05:21:10.097Z,67.43
2022-10-20T05:23:39.151Z,67.68
2022-10-20T05:26:08.865Z,66.37
2022-10-20T05:28:36.242Z,64.92
2022-10-20T05:31:05.444Z,64.84
2022-10-20T05:33:33.602Z,65.15
2022-10-20T05:36:00.997Z,66.50
2022-10-20T05:38:28.585Z,67.38
2022-10-20T05:40:56.031Z,65.87
2022-10-20T05:43:23.568Z,65.67
2022-10-20T05:45:54.846Z,67.28
2022-10-20T05:48:22.198Z,67.77
2022-10-20T05:50:49.583Z,68.98
2022-10-20T05:53:17.178Z,67.65
2022-10-20T05:55:44.510Z,65.42
2022-10-20T05:58:11.839Z,67.26
2022-10-20T06:00:42.283Z,68.65
2022-10-20T06:03:09.872Z,68.39
2022-10-20T06:05:37.208Z,66.22
2022-10-20T06:08:04.726Z,68.27
2022-10-20T06:10:32.346Z,69.04
2022-10-20T06:12:59.669Z,68.09
2022-10-20T06:15:26.993Z,68.70
2022-10-20T06:17:54.575Z,68.82
2022-10-20T06:20:21.912Z,70.50
2022-10-20T06:22:49.248Z,69.64
2022-10-20T06:25:16.935Z,67.93
2022-10-20T06:27:44.580Z,64.74
2022-10-20T06:30:12.244Z,64.61
2022-10-20T06:32:39.915Z,62.19
2022-10-20T06:35:07.360Z,61.72
2022-10-20T06:37:34.737Z,60.61
2022-10-20T06:40:02.549Z,58.00
2022-10-20T06:42:29.965Z,54.15
2022-10-20T06:44:58.825Z,53.82
2022-10-20T06:47:26.456Z,52.02
2022-10-20T06:49:53.947Z,53.85
2022-10-20T06:52:21.265Z,53.17
2022-10-20T06:54:48.838Z,54.07
2022-10-20T06:57:16.137Z,56.46
2022-10-20T06:59:43.447Z,55.26
2022-10-20T07:02:12.159Z,54.11
2022-10-20T07:04:39.586Z,53.20
2022-10-20T07:07:06.912Z,52.72
2022-10-20T07:09:34.516Z,51.90
2022-10-20T07:12:02.165Z,51.67
2022-10-20T07:14:32.336Z,50.72
2022-10-20T07:17:00.148Z,50.95
2022-10-20T07:19:27.473Z,50.32
2022-10-20T07:21:54.873Z,51.55
2022-10-20T07:24:22.534Z,50.24
2022-10-20T07:26:52.843Z,50.72
2022-10-20T07:29:20.610Z,51.32
2022-10-20T07:31:48.340Z,50.26
2022-10-20T07:34:25.778Z,50.80
2022-10-20T07:36:55.272Z,52.66
2022-10-20T07:39:22.621Z,53.32
2022-10-20T07:41:51.727Z,52.17
2022-10-20T07:44:19.658Z,53.18
2022-10-20T07:46:47.010Z,51.22
2022-10-20T07:49:42.760Z,51.37
2022-10-20T07:52:01.935Z,49.67
2022-10-20T07:54:29.339Z,48.55
2022-10-20T07:56:56.670Z,49.86
2022-10-20T07:59:24.537Z,51.04
2022-10-20T08:01:54.784Z,47.96
2022-10-20T08:04:26.405Z,47.90
2022-10-20T08:06:53.734Z,50.07
2022-10-20T08:09:21.066Z,48.02
2022-10-20T08:11:52.729Z,49.05
2022-10-20T08:14:23.214Z,48.01
2022-10-20T08:17:05.879Z,49.23
2022-10-20T08:22:16.222Z,51.22
2022-10-20T08:24:43.805Z,49.52
2022-10-20T08:27:11.210Z,48.84
2022-10-20T08:29:38.805Z,48.63
2022-10-20T08:32:06.131Z,47.55
2022-10-20T08:34:33.443Z,46.78
2022-10-20T08:37:01.020Z,46.49
2022-10-20T08:39:28.367Z,46.12
2022-10-20T08:42:07.915Z,45.33
2022-10-20T08:44:38.565Z,47.34
2022-10-20T08:47:21.540Z,46.18
2022-10-20T08:49:49.455Z,46.57
2022-10-20T08:52:17.459Z,46.48
2022-10-20T08:54:44.961Z,45.62
2022-10-20T08:57:34.657Z,45.28
2022-10-20T09:00:21.723Z,42.87
2022-10-20T09:02:50.596Z,42.42
2022-10-20T09:05:23.536Z,44.70
2022-10-20T09:07:52.220Z,43.60
2022-10-20T09:10:25.507Z,42.38
2022-10-20T09:12:53.288Z,42.22
2022-10-20T09:15:21.324Z,41.25
2022-10-20T09:17:51.880Z,42.96
2022-10-20T09:20:25.347Z,42.15
2022-10-20T09:22:52.753Z,43.10
2022-10-20T09:25:24.084Z,40.99
2022-10-20T09:27:52.027Z,41.60
2022-10-20T09:30:29.490Z,39.71
2022-10-20T09:32:56.943Z,41.74
2022-10-20T09:35:24.522Z,40.60
2022-10-20T09:38:25.029Z,41.41
2022-10-20T09:40:57.777Z,41.81
2022-10-20T09:43:26.106Z,42.07
2022-10-20T09:45:56.614Z,42.07
2022-10-20T09:48:26.224Z,40.40
2022-10-20T09:50:56.544Z,40.63
2022-10-20T09:53:27.555Z,40.34
2022-10-20T09:55:55.600Z,38.85
2022-10-20T09:58:31.534Z,39.97
2022-10-20T10:01:13.635Z,40.87
2022-10-20T10:03:45.066Z,39.83
2022-10-20T10:06:27.962Z,38.29
2022-10-20T10:08:57.142Z,40.23
2022-10-20T10:11:29.201Z,41.06
2022-10-20T10:13:56.814Z,40.16
2022-10-20T10:16:24.642Z,41.79
2022-10-20T10:19:02.128Z,40.97
2022-10-20T10:21:30.879Z,41.37
2022-10-20T10:24:02.884Z,40.45
2022-10-20T10:26:46.816Z,40.93
2022-10-20T10:29:35.448Z,40.70
2022-10-20T10:32:19.232Z,40.97
2022-10-20T10:35:04.812Z,41.83
2022-10-20T10:37:34.997Z,41.30
2022-10-20T10:40:13.418Z,41.65
2022-10-20T10:42:59.172Z,41.33
2022-10-20T10:45:29.297Z,42.00
2022-10-20T10:48:12.769Z,40.67
2022-10-20T10:50:59.113Z,40.52
2022-10-20T10:53:42.651Z,39.79
2022-10-20T10:56:39.495Z,39.73
2022-10-20T10:59:12.517Z,39.48
2022-10-20T11:01:47.524Z,37.58
2022-10-20T11:04:58.354Z,37.99
2022-10-20T11:08:03.046Z,37.68
2022-10-20T11:10:46.401Z,37.24
2022-10-20T11:13:41.613Z,36.29
2022-10-20T11:16:28.131Z,36.07
2022-10-20T11:19:13.712Z,36.83
2022-10-20T11:22:03.185Z,36.30
2022-10-20T11:25:05.764Z,35.17
2022-10-20T11:27:35.974Z,35.69
2022-10-20T11:30:15.342Z,35.10
2022-10-20T11:33:06.281Z,35.22
2022-10-20T11:35:49.572Z,37.23
2022-10-20T11:38:25.240Z,37.26
2022-10-20T11:41:17.534Z,36.83
2022-10-20T11:44:07.013Z,37.04
2022-10-20T11:46:43.130Z,37.01
2022-10-20T11:49:12.475Z,35.99
2022-10-20T11:52:08.387Z,35.70
2022-10-20T11:54:55.011Z,35.26
2022-10-20T11:57:41.217Z,35.49
2022-10-20T12:00:28.421Z,35.82
2022-10-20T12:03:30.142Z,33.73
2022-10-20T12:06:28.091Z,35.23
2022-10-20T12:09:10.538Z,36.38
2022-10-20T12:11:58.895Z,36.66
2022-10-20T12:14:38.310Z,36.07
2022-10-20T12:17:29.621Z,35.49
2022-10-20T12:20:38.433Z,35.87
2022-10-20T12:23:05.809Z,34.64
2022-10-20T12:25:36.861Z,34.80
2022-10-20T12:28:25.538Z,34.34
2022-10-20T12:30:59.839Z,32.97
2022-10-20T12:33:48.893Z,33.04
2022-10-20T12:36:16.480Z,34.80
2022-10-20T12:38:51.630Z,35.18
2022-10-20T12:41:34.137Z,36.69
2022-10-20T12:44:15.457Z,36.34
2022-10-20T12:46:51.894Z,37.12
2022-10-20T12:49:23.990Z,36.22
2022-10-20T12:51:53.672Z,36.81
2022-10-20T12:54:24.024Z,36.44
2022-10-20T12:56:52.653Z,36.48
2022-10-20T12:59:31.531Z,36.13
2022-10-20T13:02:10.981Z,37.21
2022-10-20T13:04:58.456Z,36.29
2022-10-20T13:07:48.356Z,37.13
2022-10-20T13:10:29.100Z,37.48
2022-10-20T13:13:02.425Z,38.08
2022-10-20T13:15:35.750Z,37.61
2022-10-20T13:18:12.495Z,37.02
2022-10-20T13:20:49.849Z,37.31
2022-10-20T13:23:40.321Z,38.83
2022-10-20T13:26:22.782Z,38.10
2022-10-20T13:28:53.393Z,37.68
2022-10-20T13:31:33.567Z,37.97
2022-10-20T13:34:07.616Z,37.55
2022-10-20T13:37:02.241Z,38.41
2022-10-20T13:39:38.744Z,38.47
2022-10-20T13:42:34.216Z,39.45
2022-10-20T13:45:28.757Z,39.39
2022-10-20T13:48:18.484Z,37.72
2022-10-20T13:50:49.892Z,38.73
2022-10-20T13:53:25.901Z,38.47
2022-10-20T13:56:07.113Z,39.20
2022-10-20T13:58:34.875Z,39.60
2022-10-20T14:01:13.384Z,39.91
2022-10-20T14:03:45.653Z,38.88
2022-10-20T14:06:36.337Z,40.25
2022-10-20T14:09:20.295Z,40.67
2022-10-20T14:11:54.071Z,38.71
2022-10-20T14:14:24.329Z,39.99
2022-10-20T14:16:53.423Z,40.21
2022-10-20T14:19:23.450Z,39.97
2022-10-20T14:21:51.204Z,41.47
2022-10-20T14:24:35.162Z,42.32
2022-10-20T14:27:04.705Z,40.84
2022-10-20T14:29:35.153Z,41.37
2022-10-20T14:32:02.781Z,39.92
2022-10-20T14:34:36.897Z,42.00
2022-10-20T14:37:07.078Z,41.93
2022-10-20T14:39:37.337Z,41.82
2022-10-20T14:42:19.557Z,42.32
2022-10-20T14:44:47.443Z,41.67
2022-10-20T14:47:15.230Z,41.73
2022-10-20T14:49:43.655Z,42.56
2022-10-20T14:52:20.369Z,42.50
2022-10-20T14:54:52.530Z,41.89
2022-10-20T14:57:19.762Z,42.56
2022-10-20T14:59:59.098Z,42.34
2022-10-20T15:02:28.712Z,42.54
2022-10-20T15:04:56.114Z,42.35
2022-10-20T15:07:34.415Z,43.24
2022-10-20T15:10:16.466Z,43.34
2022-10-20T15:12:46.226Z,42.67
2022-10-20T15:15:18.828Z,43.50
2022-10-20T15:18:07.566Z,43.45
2022-10-20T15:20:38.840Z,43.05
2022-10-20T15:23:09.255Z,43.55
2022-10-20T15:26:04.153Z,43.50
2022-10-20T15:28:37.557Z,44.82
2022-10-20T15:31:17.440Z,45.22
2022-10-20T15:33:44.946Z,45.08
2022-10-20T15:36:15.513Z,45.49
2022-10-20T15:38:43.427Z,45.47
2022-10-20T15:41:15.363Z,46.67
2022-10-20T15:43:43.319Z,47.35
2022-10-20T15:46:12.172Z,47.33
2022-10-20T15:48:39.664Z,47.20
2022-10-20T15:51:34.229Z,46.78
2022-10-20T15:54:01.832Z,47.30
2022-10-20T15:56:29.515Z,47.59
2022-10-20T15:58:58.003Z,48.21
2022-10-20T16:01:25.477Z,48.53
2022-10-20T16:03:53.121Z,48.77
2022-10-20T16:06:21.625Z,49.56
2022-10-20T16:08:50.529Z,50.67
2022-10-20T16:11:19.737Z,50.64
2022-10-20T16:13:47.301Z,51.12
2022-10-20T16:16:17.452Z,50.62
2022-10-20T16:18:45.570Z,51.69
2022-10-20T16:21:13.286Z,51.36
2022-10-20T16:23:42.519Z,51.94
2022-10-20T16:26:13.902Z,52.85
2022-10-20T16:28:41.273Z,52.77
2022-10-20T16:31:11.244Z,53.20
2022-10-20T16:33:38.936Z,54.28
2022-10-20T16:36:09.379Z,54.69
2022-10-20T16:38:40.080Z,54.93
2022-10-20T16:41:13.987Z,55.43
2022-10-20T16:43:44.092Z,54.98
2022-10-20T16:46:12.879Z,54.86
2022-10-20T16:48:42.689Z,55.06
2022-10-20T16:51:15.621Z,55.32
2022-10-20T16:53:43.535Z,55.77
2022-10-20T16:56:13.044Z,56.10
2022-10-20T16:58:43.114Z,56.24
2022-10-20T17:01:12.317Z,56.37
2022-10-20T17:03:45.300Z,55.97
2022-10-20T17:06:14.454Z,56.17
2022-10-20T17:08:42.668Z,56.88
2022-10-20T17:11:12.862Z,56.90
2022-10-20T17:13:42.587Z,56.16
2022-10-20T17:16:16.095Z,56.69
2022-10-20T17:18:44.542Z,57.67
2022-10-20T17:21:13.241Z,57.89
2022-10-20T17:23:43.175Z,58.05
2022-10-20T17:26:16.493Z,57.49
2022-10-20T17:28:46.149Z,58.34
2022-10-20T17:33:45.050Z,58.09
2022-10-20T17:36:13.492Z,58.44
2022-10-20T17:38:42.050Z,58.47
2022-10-20T17:41:12.266Z,58.37
2022-10-20T17:43:40.229Z,57.77
2022-10-20T17:46:11.961Z,57.67
2022-10-20T17:48:40.041Z,58.42
2022-10-20T17:51:13.475Z,57.67
2022-10-20T17:53:45.830Z,57.79
2022-10-20T17:56:22.246Z,58.16
2022-10-20T17:58:50.859Z,57.93
2022-10-20T18:01:27.647Z,57.98
2022-10-20T18:03:58.713Z,58.39
2022-10-20T18:06:33.563Z,59.29
2022-10-20T18:09:06.441Z,61.07
2022-10-20T18:11:35.253Z,61.04
2022-10-20T18:14:03.875Z,59.99
2022-10-20T18:16:33.612Z,60.54
2022-10-20T18:19:01.914Z,61.56
2022-10-20T18:21:32.002Z,61.59
2022-10-20T18:24:02.966Z,61.28
2022-10-20T18:26:33.401Z,61.20
2022-10-20T18:29:05.125Z,60.44
2022-10-20T18:31:34.202Z,60.46
2022-10-20T18:34:11.778Z,60.74
2022-10-20T18:36:43.564Z,60.95
2022-10-20T18:39:14.587Z,61.71
2022-10-20T18:41:44.054Z,61.56
2022-10-20T18:44:14.725Z,62.61
2022-10-20T18:46:43.208Z,62.23
2022-10-20T18:49:13.214Z,62.12
2022-10-20T18:51:41.382Z,61.65
2022-10-20T18:54:10.535Z,61.38
2022-10-20T18:56:39.299Z,61.85
2022-10-20T18:59:14.308Z,62.20
2022-10-20T19:01:42.220Z,62.42
2022-10-20T19:04:11.030Z,63.12
2022-10-20T19:06:44.137Z,62.23
2022-10-20T19:09:14.971Z,62.35
2022-10-20T19:11:43.457Z,61.47
2022-10-20T19:14:12.680Z,62.11
2022-10-20T19:16:42.979Z,62.72
2022-10-20T19:19:11.492Z,63.22
2022-10-20T19:21:40.427Z,63.12
2022-10-20T19:24:11.753Z,63.53
2022-10-20T19:26:41.910Z,63.35
2022-10-20T19:29:15.312Z,62.92
2022-10-20T19:31:52.132Z,62.39
2022-10-20T19:34:21.598Z,62.50
2022-10-20T19:36:49.948Z,63.11
2022-10-20T19:39:21.132Z,63.31
2022-10-20T19:41:49.436Z,64.11
2022-10-20T19:44:17.473Z,64.40
2022-10-20T19:46:47.487Z,64.44
2022-10-20T19:49:16.347Z,65.68
2022-10-20T19:51:44.546Z,65.80
2022-10-20T19:54:13.664Z,65.16
2022-10-20T19:56:42.100Z,63.75
2022-10-20T19:59:10.815Z,65.31
2022-10-20T20:01:39.006Z,63.62
2022-10-20T20:04:06.775Z,65.27
2022-10-20T20:06:35.250Z,65.39
2022-10-20T20:09:05.888Z,64.67
2022-10-20T20:11:35.224Z,64.66
2022-10-20T20:14:07.042Z,65.23
2022-10-20T20:16:35.119Z,65.09
2022-10-20T20:19:02.722Z,66.90
2022-10-20T20:21:30.335Z,69.66
2022-10-20T20:24:01.161Z,67.15
2022-10-20T20:26:30.253Z,65.90
2022-10-20T20:28:58.372Z,66.41
2022-10-20T20:31:26.180Z,66.89
2022-10-20T20:33:54.098Z,67.14
2022-10-20T20:36:21.739Z,67.35
2022-10-20T20:38:50.705Z,67.44
2022-10-20T20:41:21.007Z,66.93
2022-10-20T20:43:48.663Z,66.82
2022-10-20T20:46:19.022Z,67.01
2022-10-20T20:48:46.823Z,66.66
2022-10-20T20:51:14.979Z,67.20
2022-10-20T20:53:42.337Z,67.92
2022-10-20T20:56:12.336Z,67.52
2022-10-20T20:58:41.922Z,71.12
2022-10-20T21:01:17.818Z,70.76
2022-10-20T21:03:45.846Z,68.87
2022-10-20T21:06:15.829Z,68.76
2022-10-20T21:08:44.986Z,69.41
2022-10-20T21:11:18.022Z,69.00
2022-10-20T21:13:46.684Z,69.64
2022-10-20T21:16:20.206Z,69.30
2022-10-20T21:18:48.926Z,68.04
2022-10-20T21:21:19.231Z,68.98
2022-10-20T21:23:46.887Z,69.46
2022-10-20T21:26:15.349Z,69.76
2022-10-20T21:28:43.452Z,69.95
2022-10-20T21:31:15.329Z,70.71
2022-10-20T21:33:43.092Z,70.74
2022-10-20T21:36:15.826Z,69.59
2022-10-20T21:38:43.776Z,69.35
2022-10-20T21:41:13.484Z,68.26
2022-10-20T21:43:43.334Z,67.87
2022-10-20T21:46:21.161Z,68.12
2022-10-20T21:48:50.157Z,69.33
2022-10-20T21:51:24.155Z,68.38
2022-10-20T21:53:55.827Z,68.58
2022-10-20T21:56:24.003Z,67.27
2022-10-20T21:58:52.158Z,66.30
2022-10-20T22:01:21.728Z,67.22
2022-10-20T22:03:50.418Z,66.46
2022-10-20T22:06:19.980Z,66.21
2022-10-20T22:08:49.335Z,65.52
2022-10-20T22:11:20.548Z,65.84
2022-10-20T22:13:48.419Z,66.26
2022-10-20T22:16:18.169Z,64.58
2022-10-20T22:18:45.751Z,65.86
2022-10-20T22:21:15.557Z,64.75
2022-10-20T22:23:43.593Z,64.84
2022-10-20T22:26:12.406Z,65.60
2022-10-20T22:28:40.135Z,65.73
2022-10-20T22:31:07.852Z,65.10
2022-10-20T22:33:35.566Z,65.12
2022-10-20T22:36:04.047Z,64.20
2022-10-20T22:38:31.519Z,63.37
2022-10-20T22:41:00.048Z,64.36
2022-10-20T22:43:28.671Z,64.09
2022-10-20T22:45:56.229Z,63.47
2022-10-20T22:48:24.152Z,65.83
2022-10-20T22:50:51.470Z,65.07
2022-10-20T22:53:18.856Z,65.00
2022-10-20T22:55:46.896Z,64.61
2022-10-20T22:58:14.267Z,64.50
2022-10-20T23:00:43.558Z,64.50
2022-10-20T23:03:11.248Z,66.37
2022-10-20T23:05:38.577Z,67.49
2022-10-20T23:08:06.390Z,66.80
2022-10-20T23:10:33.988Z,65.79
2022-10-20T23:13:01.305Z,66.16
2022-10-20T23:15:28.631Z,64.85
2022-10-20T23:17:56.214Z,65.59
2022-10-20T23:20:23.516Z,66.19
2022-10-20T23:22:50.838Z,66.04
2022-10-20T23:25:18.400Z,67.05
2022-10-20T23:27:45.715Z,66.87
2022-10-20T23:30:13.014Z,66.45
2022-10-20T23:32:40.679Z,66.26
2022-10-20T23:35:08.350Z,65.73
2022-10-20T23:37:38.198Z,65.25
2022-10-20T23:40:06.633Z,65.77
2022-10-20T23:42:33.975Z,66.63
2022-10-20T23:45:02.603Z,66.62
2022-10-20T23:47:31.057Z,66.35
2022-10-20T23:49:58.415Z,69.10
2022-10-20T23:52:25.727Z,68.54
2022-10-20T23:54:53.510Z,67.52
2022-10-20T23:57:20.807Z,67.71
2022-10-20T23:59:48.129Z,67.55
