createdAt,value
2022-10-22T00:07:35.060Z,16.0
2022-10-22T00:21:35.042Z,16.1
2022-10-22T00:35:35.095Z,16.5
2022-10-22T00:49:35.081Z,16.4
2022-10-22T01:03:35.120Z,17.0
2022-10-22T01:17:35.203Z,17.2
2022-10-22T01:31:35.208Z,17.2
2022-10-22T01:45:35.230Z,17.5
2022-10-22T01:59:35.207Z,17.3
2022-10-22T02:13:35.239Z,16.9
2022-10-22T02:27:35.289Z,16.1
2022-10-22T02:41:35.237Z,15.6
2022-10-22T02:55:35.322Z,15.6
2022-10-22T03:09:35.472Z,15.5
2022-10-22T03:23:35.571Z,15.7
2022-10-22T03:37:35.575Z,15.8
2022-10-22T03:51:35.581Z,15.9
2022-10-22T04:05:35.613Z,16.2
2022-10-22T04:19:35.608Z,16.3
2022-10-22T04:33:35.642Z,16.1
2022-10-22T04:47:35.765Z,16.3
2022-10-22T05:01:37.017Z,16.3
2022-10-22T05:15:35.747Z,16.2
2022-10-22T05:29:35.769Z,16.0
2022-10-22T05:43:35.817Z,16.1
2022-10-22T05:58:35.814Z,16.1
2022-10-22T06:13:35.833Z,16.1
2022-10-22T06:28:35.822Z,16.2
2022-10-22T06:43:35.842Z,16.2
2022-10-22T06:58:35.896Z,16.4
2022-10-22T07:13:35.915Z,16.2
2022-10-22T07:28:35.917Z,16.3
2022-10-22T07:43:35.919Z,16.4
2022-10-22T07:58:35.959Z,16.5
2022-10-22T08:13:35.967Z,16.6
2022-10-22T08:28:35.953Z,16.6
2022-10-22T08:43:35.987Z,16.6
2022-10-22T08:58:35.971Z,17.0
2022-10-22T09:13:35.979Z,17.2
2022-10-22T09:28:36.050Z,17.2
2022-10-22T09:43:36.046Z,17.5
2022-10-22T09:58:36.033Z,17.5
2022-10-22T10:13:36.038Z,17.3
2022-10-22T10:28:36.126Z,17.3
2022-10-22T10:43:36.231Z,16.8
2022-10-22T10:59:36.234Z,16.9
2022-10-22T11:14:36.231Z,16.9
2022-10-22T11:29:36.239Z,16.9
2022-10-22T11:44:36.298Z,16.8
2022-10-22T11:59:36.258Z,16.7
2022-10-22T12:14:36.336Z,16.5
2022-10-22T12:29:36.363Z,16.5
2022-10-22T12:44:36.384Z,16.4
2022-10-22T12:59:36.402Z,16.4
2022-10-22T13:14:36.400Z,16.7
2022-10-22T13:29:36.391Z,16.7
2022-10-22T13:44:36.414Z,17.0
2022-10-22T13:59:36.443Z,17.0
2022-10-22T14:14:36.513Z,17.8
2022-10-22T14:30:36.565Z,20.4
2022-10-22T14:45:36.869Z,20.9
2022-10-22T15:00:36.996Z,20.2
2022-10-22T15:15:39.720Z,19.6
2022-10-22T15:30:36.944Z,19.1
2022-10-22T15:46:36.924Z,17.3
2022-10-22T16:01:36.927Z,16.2
2022-10-22T16:17:37.090Z,15.7
2022-10-22T16:33:41.178Z,15.3
2022-10-22T16:49:37.037Z,14.7
2022-10-22T17:03:37.107Z,14.3
2022-10-22T17:17:37.125Z,13.8
2022-10-22T17:31:37.114Z,13.3
2022-10-22T17:45:37.135Z,13.0
2022-10-22T17:59:37.183Z,12.8
2022-10-22T18:13:37.192Z,12.6
2022-10-22T18:27:37.227Z,12.6
2022-10-22T18:41:37.200Z,12.7
2022-10-22T18:55:37.221Z,12.5
2022-10-22T19:09:37.224Z,12.2
2022-10-22T19:23:37.287Z,12.3
2022-10-22T19:37:37.278Z,12.3
2022-10-22T19:51:37.251Z,12.4
2022-10-22T20:05:37.336Z,12.4
2022-10-22T20:19:37.349Z,13.1
2022-10-22T20:33:37.371Z,12.2
2022-10-22T20:47:44.259Z,11.9
2022-10-22T21:01:37.376Z,11.8
2022-10-22T21:15:37.370Z,11.6
2022-10-22T21:29:37.394Z,11.8
2022-10-22T21:43:37.408Z,12.2
2022-10-22T21:57:37.420Z,12.4
2022-10-22T22:11:37.493Z,12.4
2022-10-22T22:25:37.532Z,12.1
2022-10-22T22:39:37.535Z,11.6
2022-10-22T22:53:37.563Z,11.5
2022-10-22T23:07:37.549Z,11.4
2022-10-22T23:21:37.589Z,11.4
2022-10-22T23:35:37.583Z,11.2
2022-10-22T23:49:37.602Z,11.5
