createdAt,value
2022-12-15T00:00:46.081Z,96348.44
2022-12-15T00:03:45.892Z,96349.69
2022-12-15T00:06:32.769Z,96347.91
2022-12-15T00:09:20.696Z,96352.88
2022-12-15T00:12:08.204Z,96358.96
2022-12-15T00:14:54.966Z,96365.16
2022-12-15T00:17:41.411Z,96378.36
2022-12-15T00:20:29.144Z,96380.34
2022-12-15T00:23:15.859Z,96376.06
2022-12-15T00:26:03.177Z,96378.05
2022-12-15T00:28:49.563Z,96382.63
2022-12-15T00:31:36.265Z,96389.40
2022-12-15T00:34:23.316Z,96392.05
2022-12-15T00:37:10.224Z,96393.98
2022-12-15T00:39:38.419Z,96387.35
2022-12-15T00:42:08.316Z,96382.69
2022-12-15T00:44:37.519Z,96379.25
2022-12-15T00:47:05.731Z,96382.25
2022-12-15T00:49:52.528Z,96382.31
2022-12-15T00:52:38.915Z,96384.88
2022-12-15T00:55:26.121Z,96388.71
2022-12-15T00:58:12.901Z,96386.27
2022-12-15T01:00:59.562Z,96388.46
2022-12-15T01:03:46.562Z,96381.68
2022-12-15T01:06:37.112Z,96377.95
2022-12-15T01:09:25.846Z,96380.83
2022-12-15T01:12:12.479Z,96382.52
2022-12-15T01:14:59.162Z,96382.37
2022-12-15T01:17:45.878Z,96379.31
2022-12-15T01:20:19.875Z,96373.23
2022-12-15T01:22:50.721Z,96362.90
2022-12-15T01:25:22.931Z,96369.95
2022-12-15T01:27:51.549Z,96383.23
2022-12-15T01:30:25.789Z,96383.17
2022-12-15T01:32:53.852Z,96380.42
2022-12-15T01:35:22.604Z,96384.20
2022-12-15T01:37:50.772Z,96380.95
2022-12-15T01:40:39.477Z,96375.45
2022-12-15T01:43:19.730Z,96371.89
2022-12-15T01:46:08.927Z,96377.54
2022-12-15T01:49:02.988Z,96387.83
2022-12-15T01:51:37.575Z,96394.58
2022-12-15T01:54:11.464Z,96398.48
2022-12-15T01:56:46.498Z,96405.56
2022-12-15T01:59:21.157Z,96406.73
2022-12-15T02:01:50.470Z,96408.02
2022-12-15T02:04:21.410Z,96402.09
2022-12-15T02:06:50.769Z,96396.74
2022-12-15T02:09:21.099Z,96399.08
2022-12-15T02:12:14.182Z,96397.58
2022-12-15T02:15:08.373Z,96390.48
2022-12-15T02:17:42.316Z,96386.85
2022-12-15T02:20:34.043Z,96381.92
2022-12-15T02:23:27.518Z,96388.52
2022-12-15T02:26:12.822Z,96392.96
2022-12-15T02:29:30.874Z,96392.61
2022-12-15T02:32:04.156Z,96396.91
2022-12-15T02:34:56.686Z,96407.48
2022-12-15T02:37:35.319Z,96409.48
2022-12-15T02:40:06.013Z,96407.30
2022-12-15T02:42:36.214Z,96404.36
2022-12-15T02:45:11.184Z,96406.60
2022-12-15T02:48:04.460Z,96405.79
2022-12-15T02:51:02.704Z,96403.11
2022-12-15T02:54:07.927Z,96402.26
2022-12-15T02:56:45.455Z,96395.15
2022-12-15T02:59:33.704Z,96395.59
2022-12-15T03:02:06.695Z,96394.26
2022-12-15T03:04:37.329Z,96395.10
2022-12-15T03:07:09.897Z,96399.92
2022-12-15T03:09:38.179Z,96405.08
2022-12-15T03:12:07.171Z,96406.42
2022-12-15T03:14:35.213Z,96401.36
2022-12-15T03:17:04.225Z,96400.95
2022-12-15T03:19:32.338Z,96402.00
2022-12-15T03:22:00.389Z,96412.17
2022-12-15T03:24:28.378Z,96414.02
2022-12-15T03:26:56.723Z,96417.17
2022-12-15T03:29:24.691Z,96417.13
2022-12-15T03:31:53.006Z,96422.17
2022-12-15T03:34:21.571Z,96429.95
2022-12-15T03:36:49.830Z,96434.86
2022-12-15T03:39:17.878Z,96440.14
2022-12-15T03:41:45.885Z,96443.65
2022-12-15T03:44:14.137Z,96446.90
2022-12-15T03:46:42.176Z,96445.83
2022-12-15T03:49:10.309Z,96444.77
2022-12-15T03:51:38.359Z,96440.63
2022-12-15T03:54:07.565Z,96440.30
2022-12-15T03:56:35.706Z,96451.54
2022-12-15T03:59:03.881Z,96457.81
2022-12-15T04:01:37.149Z,96456.26
2022-12-15T04:04:05.583Z,96454.76
2022-12-15T04:06:33.822Z,96452.74
2022-12-15T04:09:01.950Z,96452.81
2022-12-15T04:11:30.409Z,96452.13
2022-12-15T04:13:58.492Z,96455.41
2022-12-15T04:16:27.002Z,96455.49
2022-12-15T04:19:15.009Z,96451.87
2022-12-15T04:21:43.046Z,96453.24
2022-12-15T04:24:29.393Z,96451.52
2022-12-15T04:27:16.043Z,96451.30
2022-12-15T04:30:02.728Z,96447.19
2022-12-15T04:32:50.059Z,96451.44
2022-12-15T04:35:37.243Z,96450.48
2022-12-15T04:38:23.859Z,96451.10
2022-12-15T04:41:10.561Z,96460.63
2022-12-15T04:43:58.323Z,96456.98
2022-12-15T04:46:44.843Z,96456.08
2022-12-15T04:49:31.732Z,96457.64
2022-12-15T04:52:18.221Z,96459.59
2022-12-15T04:55:05.232Z,96463.72
2022-12-15T04:57:51.941Z,96472.78
2022-12-15T05:00:38.550Z,96473.77
2022-12-15T05:03:26.346Z,96469.59
2022-12-15T05:06:13.062Z,96476.48
2022-12-15T05:08:59.526Z,96483.21
2022-12-15T05:11:46.394Z,96483.86
2022-12-15T05:14:33.327Z,96493.30
2022-12-15T05:17:20.153Z,96495.70
2022-12-15T05:20:06.940Z,96491.43
2022-12-15T05:22:53.669Z,96493.14
2022-12-15T05:25:40.871Z,96498.36
2022-12-15T05:28:27.490Z,96512.27
2022-12-15T05:31:13.911Z,96518.78
2022-12-15T05:33:42.148Z,96526.36
2022-12-15T05:36:10.132Z,96533.39
2022-12-15T05:38:38.094Z,96534.08
2022-12-15T05:41:06.088Z,96541.05
2022-12-15T05:43:34.795Z,96544.74
2022-12-15T05:46:04.624Z,96542.23
2022-12-15T05:48:32.833Z,96538.58
2022-12-15T05:51:09.244Z,96536.66
2022-12-15T05:53:39.127Z,96544.48
2022-12-15T05:56:11.078Z,96555.52
2022-12-15T05:58:45.096Z,96550.89
2022-12-15T06:01:16.036Z,96544.23
2022-12-15T06:03:44.512Z,96538.33
2022-12-15T06:06:13.504Z,96535.76
2022-12-15T06:08:43.016Z,96542.30
2022-12-15T06:11:17.126Z,96549.23
2022-12-15T06:13:45.617Z,96553.63
2022-12-15T06:16:16.720Z,96561.84
2022-12-15T06:18:49.933Z,96573.20
2022-12-15T06:21:21.427Z,96586.05
2022-12-15T06:23:50.694Z,96588.73
2022-12-15T06:26:24.316Z,96597.52
2022-12-15T06:28:54.646Z,96605.50
2022-12-15T06:31:23.540Z,96614.42
2022-12-15T06:34:01.342Z,96622.46
2022-12-15T06:36:33.655Z,96630.92
2022-12-15T06:39:06.264Z,96637.10
2022-12-15T06:41:34.444Z,96641.93
2022-12-15T06:44:03.160Z,96643.04
2022-12-15T06:46:32.815Z,96644.79
2022-12-15T06:49:01.298Z,96652.71
2022-12-15T06:51:29.686Z,96652.65
2022-12-15T06:53:59.698Z,96658.52
2022-12-15T06:56:36.194Z,96660.09
2022-12-15T06:59:05.831Z,96661.84
2022-12-15T07:01:35.114Z,96654.95
2022-12-15T07:04:05.770Z,96647.80
2022-12-15T07:06:38.679Z,96649.98
2022-12-15T07:09:12.575Z,96651.98
2022-12-15T07:11:40.964Z,96661.65
2022-12-15T07:14:10.247Z,96664.71
2022-12-15T07:16:39.161Z,96674.77
2022-12-15T07:19:12.055Z,96683.96
2022-12-15T07:21:41.644Z,96689.82
2022-12-15T07:24:12.984Z,96696.98
2022-12-15T07:26:42.594Z,96697.65
2022-12-15T07:29:11.996Z,96705.40
2022-12-15T07:31:39.980Z,96713.28
2022-12-15T07:34:08.523Z,96721.52
2022-12-15T07:36:36.638Z,96729.50
2022-12-15T07:39:05.938Z,96738.33
2022-12-15T07:41:35.577Z,96745.87
2022-12-15T07:44:03.592Z,96746.98
2022-12-15T07:46:31.964Z,96753.99
2022-12-15T07:49:00.082Z,96754.98
2022-12-15T07:51:28.525Z,96752.61
2022-12-15T07:53:56.724Z,96751.83
2022-12-15T07:56:24.738Z,96754.14
2022-12-15T07:58:53.076Z,96751.05
2022-12-15T08:01:21.094Z,96753.48
2022-12-15T08:03:49.476Z,96759.84
2022-12-15T08:06:17.632Z,96756.59
2022-12-15T08:08:50.549Z,96751.71
2022-12-15T08:11:22.006Z,96754.64
2022-12-15T08:14:10.355Z,96760.33
2022-12-15T08:16:39.281Z,96757.42
2022-12-15T08:19:11.534Z,96754.73
2022-12-15T08:21:41.149Z,96755.62
2022-12-15T08:24:10.136Z,96758.31
2022-12-15T08:26:39.036Z,96766.39
2022-12-15T08:29:49.588Z,96771.38
2022-12-15T08:31:59.096Z,96780.12
2022-12-15T08:34:27.414Z,96784.13
2022-12-15T08:36:55.797Z,96789.52
2022-12-15T08:39:23.885Z,96794.55
2022-12-15T08:41:52.359Z,96795.51
2022-12-15T08:44:20.415Z,96797.91
2022-12-15T08:46:49.006Z,96796.08
2022-12-15T08:49:21.687Z,96795.73
2022-12-15T08:51:50.958Z,96798.04
2022-12-15T08:54:20.670Z,96800.30
2022-12-15T08:56:49.748Z,96804.28
2022-12-15T08:59:19.390Z,96807.65
2022-12-15T09:01:47.635Z,96810.28
2022-12-15T09:04:15.978Z,96811.27
2022-12-15T09:06:45.086Z,96810.15
2022-12-15T09:09:19.902Z,96811.13
2022-12-15T09:11:48.685Z,96813.25
2022-12-15T09:14:19.621Z,96815.32
2022-12-15T09:16:50.602Z,96810.42
2022-12-15T09:19:19.535Z,96800.14
2022-12-15T09:21:48.363Z,96792.77
2022-12-15T09:24:26.131Z,96793.48
2022-12-15T09:27:00.495Z,96803.66
2022-12-15T09:29:28.616Z,96812.06
2022-12-15T09:31:56.601Z,96819.52
2022-12-15T09:34:24.666Z,96816.56
2022-12-15T09:36:52.994Z,96815.21
2022-12-15T09:39:21.422Z,96816.09
2022-12-15T09:41:59.529Z,96818.48
2022-12-15T09:44:32.464Z,96816.98
2022-12-15T09:47:05.979Z,96805.69
2022-12-15T09:50:01.215Z,96799.36
2022-12-15T09:52:35.848Z,96800.01
2022-12-15T09:55:18.209Z,96799.58
2022-12-15T09:57:59.841Z,96795.96
2022-12-15T10:00:52.880Z,96794.98
2022-12-15T10:03:58.676Z,96793.02
2022-12-15T10:06:41.165Z,96792.13
2022-12-15T10:09:19.170Z,96797.30
2022-12-15T10:12:07.211Z,96802.87
2022-12-15T10:15:17.699Z,96801.91
2022-12-15T10:17:50.176Z,96805.88
2022-12-15T10:20:26.421Z,96803.23
2022-12-15T10:22:58.176Z,96809.10
2022-12-15T10:25:32.491Z,96808.81
2022-12-15T10:28:16.003Z,96811.63
2022-12-15T10:31:00.125Z,96816.58
2022-12-15T10:33:37.003Z,96829.11
2022-12-15T10:36:11.417Z,96831.06
2022-12-15T10:38:45.355Z,96827.74
2022-12-15T10:41:22.196Z,96834.92
2022-12-15T10:43:52.377Z,96839.38
2022-12-15T10:46:30.700Z,96843.38
2022-12-15T10:49:21.447Z,96837.29
2022-12-15T10:51:58.421Z,96836.20
2022-12-15T10:54:43.692Z,96838.64
2022-12-15T10:57:31.625Z,96844.25
2022-12-15T11:00:15.570Z,96844.87
2022-12-15T11:02:44.144Z,96843.23
2022-12-15T11:05:16.428Z,96842.64
2022-12-15T11:07:47.516Z,96841.04
2022-12-15T11:10:51.260Z,96836.92
2022-12-15T11:13:21.815Z,96831.39
2022-12-15T11:15:51.827Z,96825.35
2022-12-15T11:18:29.531Z,96833.67
2022-12-15T11:21:06.458Z,96840.02
2022-12-15T11:24:01.819Z,96838.92
2022-12-15T11:26:48.815Z,96838.23
2022-12-15T11:29:23.774Z,96841.55
2022-12-15T11:31:54.477Z,96847.30
2022-12-15T11:34:44.590Z,96850.73
2022-12-15T11:37:37.640Z,96858.41
2022-12-15T11:40:41.283Z,96861.48
2022-12-15T11:43:09.218Z,96863.31
2022-12-15T11:45:49.354Z,96864.55
2022-12-15T11:48:22.892Z,96868.27
2022-12-15T11:51:02.114Z,96872.06
2022-12-15T11:54:03.590Z,96877.61
2022-12-15T11:56:43.815Z,96885.35
2022-12-15T11:59:34.217Z,96897.21
2022-12-15T12:02:27.878Z,96901.91
2022-12-15T12:05:01.876Z,96905.38
2022-12-15T12:07:44.615Z,96906.08
2022-12-15T12:10:16.579Z,96903.44
2022-12-15T12:13:12.300Z,96907.23
2022-12-15T12:16:14.792Z,96903.64
2022-12-15T12:18:51.259Z,96907.83
2022-12-15T12:21:26.860Z,96910.77
2022-12-15T12:24:01.419Z,96906.55
2022-12-15T12:26:38.995Z,96902.02
2022-12-15T12:29:17.018Z,96900.61
2022-12-15T12:31:57.694Z,96900.55
2022-12-15T12:34:37.732Z,96906.66
2022-12-15T12:37:37.039Z,96911.33
2022-12-15T12:40:28.258Z,96910.65
2022-12-15T12:42:58.757Z,96912.61
2022-12-15T12:45:54.303Z,96913.47
2022-12-15T12:48:49.824Z,96916.02
2022-12-15T12:51:18.089Z,96922.96
2022-12-15T12:53:46.269Z,96928.02
2022-12-15T12:56:58.274Z,96923.36
2022-12-15T12:59:29.922Z,96918.38
2022-12-15T13:02:19.396Z,96912.84
2022-12-15T13:05:29.346Z,96914.16
2022-12-15T13:08:06.443Z,96913.54
2022-12-15T13:10:37.233Z,96911.88
2022-12-15T13:13:33.701Z,96912.67
2022-12-15T13:16:26.965Z,96917.83
2022-12-15T13:19:04.588Z,96919.67
2022-12-15T13:21:48.825Z,96917.23
2022-12-15T13:24:45.386Z,96908.58
2022-12-15T13:27:19.959Z,96906.48
2022-12-15T13:29:59.936Z,96912.50
2022-12-15T13:32:35.810Z,96909.98
2022-12-15T13:35:22.705Z,96910.02
2022-12-15T13:37:57.125Z,96914.82
2022-12-15T13:40:35.794Z,96918.55
2022-12-15T13:43:03.690Z,96929.51
2022-12-15T13:45:42.160Z,96935.73
2022-12-15T13:48:16.932Z,96936.58
2022-12-15T13:50:53.428Z,96941.55
2022-12-15T13:53:25.803Z,96948.72
2022-12-15T13:56:01.032Z,96948.02
2022-12-15T13:58:33.706Z,96939.48
2022-12-15T14:01:03.942Z,96936.73
2022-12-15T14:03:32.303Z,96940.05
2022-12-15T14:06:01.725Z,96944.37
2022-12-15T14:08:31.229Z,96944.98
2022-12-15T14:11:16.491Z,96944.31
2022-12-15T14:13:54.081Z,96947.81
2022-12-15T14:16:23.643Z,96945.88
2022-12-15T14:19:10.427Z,96947.80
2022-12-15T14:21:38.488Z,96947.38
2022-12-15T14:24:40.669Z,96946.41
2022-12-15T14:27:08.893Z,96951.63
2022-12-15T14:29:37.012Z,96956.86
2022-12-15T14:32:05.757Z,96961.38
2022-12-15T14:34:38.929Z,96961.61
2022-12-15T14:37:11.157Z,96957.42
2022-12-15T14:39:46.917Z,96954.96
2022-12-15T14:42:23.245Z,96954.55
2022-12-15T14:44:57.411Z,96951.08
2022-12-15T14:47:34.064Z,96949.23
2022-12-15T14:50:04.303Z,96952.70
2022-12-15T14:52:42.034Z,96956.40
2022-12-15T14:55:27.972Z,96958.77
2022-12-15T14:57:56.151Z,96959.36
2022-12-15T15:00:27.145Z,96967.59
2022-12-15T15:06:03.670Z,96979.17
2022-12-15T15:08:42.293Z,96987.00
2022-12-15T15:11:23.217Z,96989.34
2022-12-15T15:14:15.204Z,96995.58
2022-12-15T15:16:43.741Z,97007.13
2022-12-15T15:19:18.279Z,97015.29
2022-12-15T15:21:47.081Z,97018.05
2022-12-15T15:24:15.341Z,97021.96
2022-12-15T15:26:43.741Z,97025.98
2022-12-15T15:29:32.916Z,97025.30
2022-12-15T15:32:16.040Z,97020.79
2022-12-15T15:34:45.341Z,97015.29
2022-12-15T15:37:18.163Z,97008.62
2022-12-15T15:39:55.496Z,97008.72
2022-12-15T15:42:29.151Z,97008.98
2022-12-15T15:45:00.387Z,97007.39
2022-12-15T15:47:28.640Z,97009.77
2022-12-15T15:49:59.883Z,97008.77
2022-12-15T15:52:29.904Z,97006.86
2022-12-15T15:54:59.375Z,97002.86
2022-12-15T15:57:27.377Z,97005.67
2022-12-15T15:59:55.558Z,97006.91
2022-12-15T16:02:24.081Z,97016.02
2022-12-15T16:04:52.317Z,97023.75
2022-12-15T16:07:25.611Z,97029.23
2022-12-15T16:09:54.412Z,97037.07
2022-12-15T16:12:29.691Z,97039.79
2022-12-15T16:14:57.707Z,97042.48
2022-12-15T16:17:25.882Z,97039.31
2022-12-15T16:19:53.818Z,97032.64
2022-12-15T16:22:22.552Z,97030.00
2022-12-15T16:24:50.913Z,97025.31
2022-12-15T16:27:18.996Z,97027.52
2022-12-15T16:29:46.895Z,97025.23
2022-12-15T16:32:15.856Z,97030.54
2022-12-15T16:34:43.929Z,97034.26
2022-12-15T16:37:34.800Z,97044.27
2022-12-15T16:40:18.436Z,97053.03
2022-12-15T16:42:53.151Z,97050.83
2022-12-15T16:45:23.667Z,97050.37
2022-12-15T16:47:52.793Z,97054.99
2022-12-15T16:50:31.514Z,97055.55
2022-12-15T16:53:00.305Z,97052.02
2022-12-15T16:55:33.867Z,97049.08
2022-12-15T16:58:06.987Z,97043.76
2022-12-15T17:00:35.882Z,97042.56
2022-12-15T17:03:04.166Z,97039.55
2022-12-15T17:05:35.939Z,97040.02
2022-12-15T17:08:10.514Z,97037.00
2022-12-15T17:10:38.479Z,97040.48
2022-12-15T17:13:37.667Z,97044.36
2022-12-15T17:16:11.382Z,97048.21
2022-12-15T17:18:39.568Z,97046.38
2022-12-15T17:21:15.474Z,97041.50
2022-12-15T17:23:46.294Z,97040.75
2022-12-15T17:26:28.033Z,97037.68
2022-12-15T17:29:02.239Z,97042.79
2022-12-15T17:31:35.347Z,97044.25
2022-12-15T17:34:22.217Z,97043.20
2022-12-15T17:36:50.390Z,97045.69
2022-12-15T17:39:20.509Z,97043.57
2022-12-15T17:42:07.396Z,97038.50
2022-12-15T17:44:37.756Z,97041.61
2022-12-15T17:47:08.401Z,97040.62
2022-12-15T17:49:38.283Z,97034.52
2022-12-15T17:52:30.031Z,97033.72
2022-12-15T17:54:58.036Z,97034.23
2022-12-15T17:57:26.472Z,97033.66
2022-12-15T17:59:54.546Z,97030.89
2022-12-15T18:02:23.031Z,97029.34
2022-12-15T18:04:51.245Z,97032.06
2022-12-15T18:07:23.876Z,97032.13
2022-12-15T18:09:52.773Z,97040.02
2022-12-15T18:12:23.771Z,97041.90
2022-12-15T18:14:52.663Z,97042.76
2022-12-15T18:17:20.723Z,97039.92
2022-12-15T18:19:50.469Z,97031.14
2022-12-15T18:22:27.638Z,97030.60
2022-12-15T18:24:56.659Z,97041.02
2022-12-15T18:27:29.466Z,97040.80
2022-12-15T18:29:57.446Z,97035.11
2022-12-15T18:32:27.638Z,97031.25
2022-12-15T18:34:55.912Z,97024.77
2022-12-15T18:37:28.312Z,97024.87
2022-12-15T18:40:02.556Z,97020.15
2022-12-15T18:42:32.924Z,97018.33
2022-12-15T18:45:02.338Z,97013.54
2022-12-15T18:47:30.452Z,97010.16
2022-12-15T18:49:58.573Z,97009.66
2022-12-15T18:52:33.011Z,97015.58
2022-12-15T18:55:02.609Z,97018.36
2022-12-15T18:57:37.917Z,97020.11
2022-12-15T19:00:14.917Z,97029.23
2022-12-15T19:02:43.256Z,97038.84
2022-12-15T19:05:27.781Z,97039.95
2022-12-15T19:08:10.124Z,97034.12
2022-12-15T19:10:48.795Z,97033.73
2022-12-15T19:13:19.307Z,97034.52
2022-12-15T19:15:48.114Z,97028.77
2022-12-15T19:18:37.168Z,97027.80
2022-12-15T19:21:37.813Z,97027.23
2022-12-15T19:24:07.714Z,97020.81
2022-12-15T19:26:35.644Z,97020.33
2022-12-15T19:29:15.960Z,97022.01
2022-12-15T19:31:44.728Z,97024.96
2022-12-15T19:34:12.992Z,97023.97
2022-12-15T19:36:41.363Z,97017.54
2022-12-15T19:39:22.593Z,97014.65
2022-12-15T19:41:51.237Z,97014.73
2022-12-15T19:44:19.435Z,97018.04
2022-12-15T19:46:47.434Z,97016.75
2022-12-15T19:49:15.456Z,97019.55
2022-12-15T19:51:43.823Z,97019.63
2022-12-15T19:54:21.019Z,97023.81
2022-12-15T19:56:48.978Z,97013.93
2022-12-15T19:59:23.817Z,96999.23
2022-12-15T20:01:52.899Z,97000.13
2022-12-15T20:04:24.094Z,96992.78
2022-12-15T20:06:52.408Z,96988.61
2022-12-15T20:09:20.648Z,96982.03
2022-12-15T20:11:48.726Z,96983.27
2022-12-15T20:14:17.854Z,96979.48
2022-12-15T20:16:46.067Z,96969.21
2022-12-15T20:19:14.375Z,96972.15
2022-12-15T20:21:42.424Z,96991.07
2022-12-15T20:24:16.171Z,96972.17
2022-12-15T20:26:46.042Z,96973.47
2022-12-15T20:29:26.420Z,96980.26
2022-12-15T20:31:55.893Z,96988.98
2022-12-15T20:34:25.190Z,96993.88
2022-12-15T20:36:53.195Z,96997.97
2022-12-15T20:39:27.829Z,97000.16
2022-12-15T20:41:57.430Z,96984.21
2022-12-15T20:44:25.560Z,96981.39
2022-12-15T20:46:54.728Z,96977.54
2022-12-15T20:49:24.041Z,96985.44
2022-12-15T20:51:52.624Z,96988.54
2022-12-15T20:54:22.256Z,96988.86
2022-12-15T20:56:50.980Z,96981.30
2022-12-15T20:59:19.264Z,96973.30
2022-12-15T21:01:47.759Z,96969.44
2022-12-15T21:04:30.204Z,96964.23
2022-12-15T21:06:58.784Z,96957.08
2022-12-15T21:09:26.828Z,96956.95
2022-12-15T21:11:55.354Z,96963.20
2022-12-15T21:14:24.615Z,96964.45
2022-12-15T21:16:52.728Z,96960.17
2022-12-15T21:19:22.459Z,96957.44
2022-12-15T21:21:55.258Z,96957.73
2022-12-15T21:24:27.065Z,96955.55
2022-12-15T21:26:56.030Z,96955.70
2022-12-15T21:29:27.953Z,96967.18
2022-12-15T21:31:55.918Z,96976.08
2022-12-15T21:34:24.001Z,96975.80
2022-12-15T21:36:55.071Z,96967.05
2022-12-15T21:39:41.744Z,96958.02
2022-12-15T21:42:16.078Z,96951.43
2022-12-15T21:44:45.323Z,96947.48
2022-12-15T21:47:22.689Z,96942.98
2022-12-15T21:49:51.053Z,96946.79
2022-12-15T21:52:27.815Z,96952.55
2022-12-15T21:54:56.092Z,96953.70
2022-12-15T21:57:24.062Z,96945.95
2022-12-15T21:59:52.187Z,96944.55
2022-12-15T22:02:25.994Z,96944.21
2022-12-15T22:04:55.070Z,96937.31
2022-12-15T22:07:23.428Z,96932.74
2022-12-15T22:09:51.916Z,96926.23
2022-12-15T22:12:24.066Z,96916.47
2022-12-15T22:14:52.241Z,96918.15
2022-12-15T22:17:22.157Z,96919.75
2022-12-15T22:19:50.184Z,96928.25
2022-12-15T22:22:18.386Z,96935.42
2022-12-15T22:24:46.416Z,96934.67
2022-12-15T22:27:33.021Z,96938.25
2022-12-15T22:30:01.098Z,96938.15
2022-12-15T22:32:30.345Z,96931.86
2022-12-15T22:34:58.523Z,96922.20
2022-12-15T22:37:26.591Z,96915.89
2022-12-15T22:39:54.679Z,96918.52
2022-12-15T22:42:22.777Z,96907.84
2022-12-15T22:44:51.487Z,96911.13
2022-12-15T22:47:19.969Z,96906.31
2022-12-15T22:49:48.442Z,96907.16
2022-12-15T22:52:20.993Z,96912.39
2022-12-15T22:54:49.111Z,96903.60
2022-12-15T22:57:28.647Z,96900.31
2022-12-15T23:00:08.017Z,96902.70
2022-12-15T23:02:40.444Z,96906.42
2022-12-15T23:05:10.675Z,96903.60
2022-12-15T23:07:39.193Z,96891.19
2022-12-15T23:10:28.962Z,96883.69
2022-12-15T23:12:57.042Z,96869.05
2022-12-15T23:15:46.590Z,96870.71
2022-12-15T23:18:15.098Z,96865.58
2022-12-15T23:20:43.276Z,96857.97
2022-12-15T23:23:11.752Z,96860.14
2022-12-15T23:25:39.953Z,96858.02
2022-12-15T23:28:08.443Z,96863.84
2022-12-15T23:30:36.586Z,96871.38
2022-12-15T23:33:09.156Z,96875.64
2022-12-15T23:35:40.733Z,96880.50
2022-12-15T23:38:09.231Z,96875.79
2022-12-15T23:40:37.302Z,96876.52
2022-12-15T23:43:05.469Z,96872.84
2022-12-15T23:45:33.543Z,96871.83
2022-12-15T23:48:01.618Z,96868.86
2022-12-15T23:50:29.791Z,96866.90
2022-12-15T23:52:57.907Z,96862.08
2022-12-15T23:55:26.237Z,96851.27
2022-12-15T23:57:58.099Z,96854.13
