createdAt,value
2018-11-27T00:01:05.795Z,101596.85
2018-11-27T00:03:40.421Z,101594.25
2018-11-27T00:06:09.497Z,101601.98
2018-11-27T00:08:38.598Z,101596.06
2018-11-27T00:11:07.480Z,101600.70
2018-11-27T00:13:36.708Z,101596.81
2018-11-27T00:16:05.903Z,101595.12
2018-11-27T00:18:34.628Z,101598.59
2018-11-27T00:21:03.493Z,101598.51
2018-11-27T00:23:32.416Z,100891.73
2018-11-27T00:35:14.310Z,101605.17
2018-11-27T00:37:43.645Z,101606.41
2018-11-27T00:40:16.202Z,101603.36
2018-11-27T00:42:45.387Z,101607.66
2018-11-27T00:45:16.205Z,101605.52
2018-11-27T00:47:48.306Z,101605.43
2018-11-27T00:50:18.140Z,101612.29
2018-11-27T00:52:48.359Z,101607.09
2018-11-27T00:55:18.379Z,101354.34
2018-11-27T00:57:48.475Z,101605.72
2018-11-27T01:00:21.757Z,101607.88
2018-11-27T01:02:50.914Z,101612.95
2018-11-27T01:05:22.187Z,101613.78
2018-11-27T01:07:51.239Z,101614.61
2018-11-27T01:10:22.795Z,101613.37
2018-11-27T01:12:52.200Z,101611.72
2018-11-27T01:15:21.056Z,101606.09
2018-11-27T01:17:56.536Z,101612.99
2018-11-27T01:20:25.787Z,101613.78
2018-11-27T01:32:02.107Z,101625.27
2018-11-27T01:34:30.959Z,101619.27
2018-11-27T01:36:59.651Z,101629.52
2018-11-27T01:39:28.635Z,101626.46
2018-11-27T01:41:57.822Z,101635.92
2018-11-27T01:44:27.096Z,101628.20
2018-11-27T01:46:56.446Z,101633.78
2018-11-27T01:49:25.752Z,101634.27
2018-11-27T01:51:54.514Z,101637.36
2018-11-27T01:54:23.448Z,101452.56
2018-11-27T01:56:52.129Z,101654.16
2018-11-27T01:59:21.011Z,101651.47
2018-11-27T02:01:49.751Z,101671.95
2018-11-27T02:04:18.549Z,101672.22
2018-11-27T02:25:11.765Z,101654.99
2018-11-27T02:27:42.347Z,101650.39
2018-11-27T02:30:12.990Z,101642.20
2018-11-27T02:32:42.045Z,101642.23
2018-11-27T02:35:12.575Z,101649.99
2018-11-27T02:37:41.762Z,101652.64
2018-11-27T02:40:13.947Z,101655.74
2018-11-27T02:42:43.516Z,101654.95
2018-11-27T02:45:13.812Z,101648.14
2018-11-27T02:47:43.268Z,101654.14
2018-11-27T02:50:16.864Z,101662.80
2018-11-27T02:52:46.334Z,101662.53
2018-11-27T02:55:19.840Z,101666.61
2018-11-27T02:57:49.070Z,101662.51
2018-11-27T03:00:20.585Z,101662.67
2018-11-27T03:02:49.995Z,101665.28
2018-11-27T03:05:25.923Z,101662.38
2018-11-27T03:07:55.593Z,101669.33
2018-11-27T03:10:24.900Z,101670.72
2018-11-27T03:12:54.223Z,101673.39
2018-11-27T03:15:23.314Z,101673.87
2018-11-27T03:17:52.475Z,101679.97
2018-11-27T03:20:22.128Z,101676.16
2018-11-27T03:22:51.572Z,101680.89
2018-11-27T03:25:22.836Z,101682.95
2018-11-27T03:27:53.145Z,101682.90
2018-11-27T03:30:24.975Z,101684.09
2018-11-27T03:32:54.666Z,101683.60
2018-11-27T03:35:24.838Z,101683.59
2018-11-27T03:37:54.513Z,101683.55
2018-11-27T03:40:26.884Z,101690.00
2018-11-27T03:42:55.872Z,101689.14
2018-11-27T03:45:25.900Z,101687.02
2018-11-27T03:47:55.183Z,101693.02
2018-11-27T03:50:26.131Z,101688.28
2018-11-27T03:52:55.656Z,101689.59
2018-11-27T03:55:24.814Z,101695.60
2018-11-27T03:57:54.377Z,101697.73
2018-11-27T04:00:28.119Z,101695.58
2018-11-27T04:03:06.174Z,101703.72
2018-11-27T04:05:36.114Z,101707.97
2018-11-27T04:08:06.412Z,101708.34
2018-11-27T04:10:36.187Z,101708.79
2018-11-27T04:13:05.423Z,101709.61
2018-11-27T04:15:34.658Z,101707.88
2018-11-27T04:18:04.234Z,101710.42
2018-11-27T04:20:34.062Z,101721.48
2018-11-27T04:23:03.658Z,101727.46
2018-11-27T04:25:32.947Z,101721.76
2018-11-27T04:28:04.748Z,101723.81
2018-11-27T04:30:34.064Z,101734.02
2018-11-27T04:33:03.622Z,101731.38
2018-11-27T04:35:33.090Z,101737.28
2018-11-27T04:38:02.524Z,101747.10
2018-11-27T04:40:32.402Z,101747.38
2018-11-27T04:43:02.118Z,101750.31
2018-11-27T04:45:30.990Z,101749.06
2018-11-27T04:47:59.886Z,101759.34
2018-11-27T04:50:29.329Z,101760.13
2018-11-27T04:52:59.117Z,101760.45
2018-11-27T04:55:28.553Z,101764.61
2018-11-27T04:57:57.754Z,101767.54
2018-11-27T05:00:27.583Z,101771.72
2018-11-27T05:02:56.678Z,101764.37
2018-11-27T05:05:26.207Z,101763.44
2018-11-27T05:07:56.005Z,101776.58
2018-11-27T05:10:25.713Z,101279.44
2018-11-27T05:12:55.115Z,101774.19
2018-11-27T05:15:25.640Z,101763.37
2018-11-27T05:17:56.258Z,101762.47
2018-11-27T05:20:25.379Z,101768.78
2018-11-27T05:22:55.607Z,101776.31
2018-11-27T05:25:24.703Z,101744.18
2018-11-27T05:27:55.251Z,101786.86
2018-11-27T05:30:28.382Z,101789.73
2018-11-27T05:32:56.646Z,101784.86
2018-11-27T05:35:28.672Z,101783.55
2018-11-27T05:37:58.102Z,101790.75
2018-11-27T05:40:27.081Z,101800.94
2018-11-27T05:42:57.550Z,101799.95
2018-11-27T05:45:27.179Z,101804.55
2018-11-27T05:47:57.118Z,101816.02
2018-11-27T05:50:26.232Z,101816.81
2018-11-27T05:52:54.966Z,101817.14
2018-11-27T05:55:23.825Z,101826.87
2018-11-27T05:57:54.121Z,101831.13
2018-11-27T06:00:25.090Z,101830.25
2018-11-27T06:02:58.149Z,101837.36
2018-11-27T06:05:27.246Z,101833.80
2018-11-27T06:07:56.247Z,101841.41
2018-11-27T06:10:25.626Z,101842.20
2018-11-27T06:12:54.541Z,101843.84
2018-11-27T06:15:24.274Z,101857.03
2018-11-27T06:17:55.411Z,101845.04
2018-11-27T06:20:24.735Z,101851.41
2018-11-27T06:22:54.192Z,101867.61
2018-11-27T06:25:25.664Z,101856.81
2018-11-27T06:27:58.136Z,101865.33
2018-11-27T06:30:27.901Z,101866.19
2018-11-27T06:32:56.918Z,101869.12
2018-11-27T06:35:30.379Z,101869.49
2018-11-27T06:37:59.989Z,101878.05
2018-11-27T06:40:30.224Z,101877.58
2018-11-27T06:42:59.453Z,101880.14
2018-11-27T06:45:28.398Z,101886.55
2018-11-27T06:47:57.435Z,101887.41
2018-11-27T06:50:26.329Z,101895.11
2018-11-27T06:52:55.357Z,101900.25
2018-11-27T06:55:25.059Z,101908.40
2018-11-27T06:57:54.140Z,101901.58
2018-11-27T07:00:25.358Z,101903.73
2018-11-27T07:02:54.419Z,101912.24
2018-11-27T07:05:23.308Z,101912.24
2018-11-27T07:07:52.069Z,101911.46
2018-11-27T07:10:23.426Z,101914.03
2018-11-27T07:12:53.900Z,101920.91
2018-11-27T07:15:23.953Z,101928.64
2018-11-27T07:17:53.057Z,101929.88
2018-11-27T07:20:22.034Z,101936.78
2018-11-27T07:22:50.751Z,101934.68
2018-11-27T07:25:20.061Z,101941.19
2018-11-27T07:27:51.133Z,101950.66
2018-11-27T07:30:22.149Z,101953.27
2018-11-27T07:32:51.257Z,101952.05
2018-11-27T07:35:20.847Z,101964.82
2018-11-27T07:37:51.710Z,101964.30
2018-11-27T07:40:23.511Z,101966.00
2018-11-27T07:42:54.712Z,101976.72
2018-11-27T07:45:24.395Z,101982.71
2018-11-27T07:47:53.268Z,101981.84
2018-11-27T07:50:22.330Z,101984.91
2018-11-27T07:52:51.598Z,101987.48
2018-11-27T07:55:23.565Z,101992.66
2018-11-27T07:57:57.820Z,101993.98
2018-11-27T08:00:28.235Z,101996.55
2018-11-27T08:03:01.027Z,101997.01
2018-11-27T08:05:39.697Z,101990.23
2018-11-27T08:08:13.083Z,101993.22
2018-11-27T08:10:43.017Z,101999.20
2018-11-27T08:13:12.461Z,102002.19
2018-11-27T08:15:41.327Z,102006.91
2018-11-27T08:18:11.343Z,102022.71
2018-11-27T08:20:40.245Z,102006.90
2018-11-27T08:23:10.663Z,102017.99
2018-11-27T08:25:39.964Z,102017.56
2018-11-27T08:28:09.293Z,102027.11
2018-11-27T08:30:38.640Z,102032.34
2018-11-27T08:33:08.582Z,102037.60
2018-11-27T08:35:37.786Z,102042.75
2018-11-27T08:38:07.486Z,102052.64
2018-11-27T08:40:36.716Z,102055.77
2018-11-27T08:43:06.312Z,102060.07
2018-11-27T08:45:35.287Z,102060.62
2018-11-27T08:48:04.674Z,102061.48
2018-11-27T08:50:34.003Z,102068.83
2018-11-27T08:53:04.263Z,102073.64
2018-11-27T08:55:39.819Z,102077.17
2018-11-27T08:58:22.222Z,102079.02
2018-11-27T09:00:51.551Z,102086.84
2018-11-27T09:03:20.591Z,102080.98
2018-11-27T09:05:49.937Z,102087.13
2018-11-27T09:08:19.225Z,102087.64
2018-11-27T09:10:48.543Z,102098.87
2018-11-27T09:13:17.963Z,102090.02
2018-11-27T09:15:47.088Z,102089.70
2018-11-27T09:18:21.423Z,102092.81
2018-11-27T09:20:50.613Z,102095.97
2018-11-27T09:23:19.895Z,102104.14
2018-11-27T09:25:48.809Z,102098.72
2018-11-27T09:28:18.217Z,102102.70
2018-11-27T09:30:47.327Z,102110.50
2018-11-27T09:33:16.422Z,102108.80
2018-11-27T09:35:45.654Z,102107.09
2018-11-27T09:38:15.094Z,102111.00
2018-11-27T09:40:44.265Z,102119.20
2018-11-27T09:43:14.029Z,102119.20
2018-11-27T09:45:45.504Z,102115.30
2018-11-27T09:48:14.405Z,102123.10
2018-11-27T09:50:43.951Z,102118.88
2018-11-27T09:53:14.283Z,102119.88
2018-11-27T09:55:44.015Z,102122.98
2018-11-27T09:58:13.736Z,102128.66
2018-11-27T10:00:43.246Z,102121.48
2018-11-27T10:03:17.871Z,102130.23
2018-11-27T10:05:46.999Z,102127.83
2018-11-27T10:08:16.028Z,102126.13
2018-11-27T10:10:45.156Z,102137.33
2018-11-27T10:13:14.471Z,102142.05
2018-11-27T10:15:43.586Z,102140.92
2018-11-27T10:18:12.907Z,102143.16
2018-11-27T10:20:42.843Z,102141.58
2018-11-27T10:23:13.041Z,102139.50
2018-11-27T10:25:42.482Z,102140.10
2018-11-27T10:28:11.680Z,102147.48
2018-11-27T10:30:40.897Z,102148.05
2018-11-27T10:33:11.315Z,102154.52
2018-11-27T10:35:50.338Z,102154.59
2018-11-27T10:38:19.874Z,102151.19
2018-11-27T10:40:49.163Z,102155.12
2018-11-27T10:45:47.665Z,102151.72
2018-11-27T10:46:08.991Z,102155.16
2018-11-27T10:48:17.005Z,102162.95
2018-11-27T10:50:45.944Z,102166.05
2018-11-27T10:53:14.951Z,102164.80
2018-11-27T10:55:44.126Z,102163.96
2018-11-27T10:58:13.353Z,102163.58
2018-11-27T11:00:47.950Z,102166.54
2018-11-27T11:03:47.901Z,102166.13
2018-11-27T11:06:16.928Z,102154.12
2018-11-27T11:08:46.313Z,102163.66
2018-11-27T11:11:15.975Z,102169.67
2018-11-27T11:13:44.905Z,102163.30
2018-11-27T11:16:13.798Z,102165.12
2018-11-27T11:18:43.170Z,102151.51
2018-11-27T11:21:12.396Z,102174.69
2018-11-27T11:23:41.808Z,102177.26
2018-11-27T11:26:10.903Z,102181.12
2018-11-27T11:28:40.132Z,102178.09
2018-11-27T11:31:09.623Z,102180.11
2018-11-27T11:33:38.949Z,102182.16
2018-11-27T11:36:08.430Z,102193.23
2018-11-27T11:38:37.656Z,102200.01
2018-11-27T11:41:07.635Z,102199.48
2018-11-27T11:43:37.122Z,102208.00
2018-11-27T11:46:06.893Z,102208.75
2018-11-27T11:48:36.097Z,102213.02
2018-11-27T11:51:05.336Z,102225.03
2018-11-27T11:53:34.227Z,102224.53
2018-11-27T11:56:03.449Z,102226.16
2018-11-27T11:58:32.759Z,102223.58
2018-11-27T12:01:02.651Z,102229.75
2018-11-27T12:03:31.620Z,102225.11
2018-11-27T12:06:00.965Z,102235.93
2018-11-27T12:08:30.079Z,102241.58
2018-11-27T12:10:59.784Z,102244.07
2018-11-27T12:13:29.515Z,102245.81
2018-11-27T12:15:59.180Z,102251.38
2018-11-27T12:18:28.492Z,102253.13
2018-11-27T12:20:57.749Z,102223.42
2018-11-27T12:23:27.097Z,102260.69
2018-11-27T12:25:56.128Z,102259.65
2018-11-27T12:28:25.290Z,102264.09
2018-11-27T12:30:54.290Z,102267.66
2018-11-27T12:33:23.529Z,102267.90
2018-11-27T12:35:52.859Z,102267.59
2018-11-27T12:38:21.949Z,102269.11
2018-11-27T12:40:51.532Z,102271.83
2018-11-27T12:43:20.796Z,102273.30
2018-11-27T12:45:50.087Z,102282.92
2018-11-27T12:48:18.989Z,102288.65
2018-11-27T12:50:48.991Z,102285.43
2018-11-27T12:53:18.745Z,102286.91
2018-11-27T12:55:49.249Z,102283.22
2018-11-27T12:58:18.154Z,102284.30
2018-11-27T13:00:47.324Z,102287.54
2018-11-27T13:03:16.034Z,102292.97
2018-11-27T13:05:46.224Z,102292.81
2018-11-27T13:08:20.447Z,102306.78
2018-11-27T13:10:49.591Z,102305.28
2018-11-27T13:13:18.645Z,102299.98
2018-11-27T13:15:47.717Z,102301.51
2018-11-27T13:18:16.948Z,102307.75
2018-11-27T13:20:45.799Z,102313.60
2018-11-27T13:23:14.635Z,102318.16
2018-11-27T13:25:43.986Z,102321.48
2018-11-27T13:28:14.345Z,102315.82
2018-11-27T13:30:52.788Z,102322.11
2018-11-27T13:33:27.260Z,102333.48
2018-11-27T13:35:56.267Z,102328.59
2018-11-27T13:38:26.135Z,102334.87
2018-11-27T13:40:54.466Z,102329.58
2018-11-27T13:43:24.588Z,102328.58
2018-11-27T13:45:53.610Z,102331.48
2018-11-27T13:48:23.038Z,102334.34
2018-11-27T13:50:52.155Z,102339.72
2018-11-27T13:53:21.152Z,102337.92
2018-11-27T13:55:49.802Z,102346.00
2018-11-27T13:58:18.549Z,102350.60
2018-11-27T14:00:47.714Z,102345.83
2018-11-27T14:03:17.069Z,102352.16
2018-11-27T14:05:45.756Z,102354.61
2018-11-27T14:08:14.724Z,102359.59
2018-11-27T14:10:43.996Z,102365.06
2018-11-27T14:13:12.968Z,102369.67
2018-11-27T14:15:42.221Z,102367.11
2018-11-27T14:18:11.435Z,102373.11
2018-11-27T14:20:40.330Z,102364.46
2018-11-27T14:23:09.239Z,102360.09
2018-11-27T14:25:38.291Z,102362.60
2018-11-27T14:28:07.349Z,102359.55
2018-11-27T14:30:36.321Z,102367.98
2018-11-27T14:33:05.393Z,102367.52
2018-11-27T14:35:34.673Z,102368.34
2018-11-27T14:38:03.556Z,102367.38
2018-11-27T14:40:32.606Z,102372.50
2018-11-27T14:43:01.971Z,102365.05
2018-11-27T14:45:33.156Z,102376.98
2018-11-27T14:48:03.813Z,102392.73
2018-11-27T14:50:33.547Z,102390.52
2018-11-27T14:53:02.652Z,102395.23
2018-11-27T14:55:33.221Z,102396.98
2018-11-27T14:58:01.874Z,102393.55
2018-11-27T15:00:30.905Z,102397.27
2018-11-27T15:03:01.272Z,102400.23
2018-11-27T15:05:35.848Z,102408.38
2018-11-27T15:08:06.363Z,102401.92
2018-11-27T15:10:35.746Z,102402.30
2018-11-27T15:13:04.812Z,102407.02
2018-11-27T15:15:34.270Z,102400.96
2018-11-27T15:18:03.770Z,102398.28
2018-11-27T15:20:33.150Z,102397.25
2018-11-27T15:23:02.232Z,102395.85
2018-11-27T15:25:31.429Z,102391.05
2018-11-27T15:28:01.241Z,102386.51
2018-11-27T15:30:35.905Z,102400.77
2018-11-27T15:33:04.954Z,102396.89
2018-11-27T15:35:33.755Z,102403.64
2018-11-27T15:38:03.162Z,102400.95
2018-11-27T15:40:32.344Z,102407.70
2018-11-27T15:43:01.706Z,102407.27
2018-11-27T15:45:32.584Z,102409.70
2018-11-27T15:48:02.619Z,102414.34
2018-11-27T15:50:32.416Z,102412.57
2018-11-27T15:53:01.437Z,102412.45
2018-11-27T15:55:31.807Z,102406.80
2018-11-27T15:58:05.658Z,102409.67
2018-11-27T16:00:34.878Z,102415.12
2018-11-27T16:03:04.163Z,102425.70
2018-11-27T16:05:33.584Z,102421.37
2018-11-27T16:08:03.495Z,102422.98
2018-11-27T16:10:32.536Z,102420.36
2018-11-27T16:13:01.838Z,102421.98
2018-11-27T16:15:31.095Z,102425.79
2018-11-27T16:18:00.836Z,102417.98
2018-11-27T16:20:29.567Z,102419.27
2018-11-27T16:22:58.589Z,102416.70
2018-11-27T16:25:27.812Z,102420.55
2018-11-27T16:27:56.905Z,102421.89
2018-11-27T16:30:29.571Z,102422.77
2018-11-27T16:32:58.718Z,102419.67
2018-11-27T16:35:28.038Z,102420.47
2018-11-27T16:37:59.632Z,102417.86
2018-11-27T16:40:34.711Z,102423.84
2018-11-27T16:43:03.879Z,102432.77
2018-11-27T16:45:33.341Z,102433.11
2018-11-27T16:48:02.845Z,102431.77
2018-11-27T16:50:31.771Z,102434.61
2018-11-27T16:53:00.961Z,102432.99
2018-11-27T16:55:29.899Z,102430.91
2018-11-27T16:57:59.863Z,102424.36
2018-11-27T17:00:31.815Z,102437.97
2018-11-27T17:03:05.048Z,102432.70
2018-11-27T17:05:44.960Z,102433.10
2018-11-27T17:08:14.091Z,102428.67
2018-11-27T17:10:44.626Z,102422.92
2018-11-27T17:13:15.520Z,102427.16
2018-11-27T17:15:44.712Z,102428.84
2018-11-27T17:18:14.162Z,102431.41
2018-11-27T17:20:46.973Z,102506.25
2018-11-27T17:23:18.542Z,102427.69
2018-11-27T17:25:48.403Z,102428.93
2018-11-27T17:28:22.723Z,101919.14
2018-11-27T17:30:59.600Z,102419.38
2018-11-27T17:33:33.204Z,102415.94
2018-11-27T17:36:02.944Z,102419.72
2018-11-27T17:38:31.924Z,102422.65
2018-11-27T17:41:01.296Z,102418.34
2018-11-27T17:43:30.924Z,102418.81
2018-11-27T17:46:00.526Z,102416.66
2018-11-27T17:48:29.735Z,102415.25
2018-11-27T17:50:59.136Z,102414.74
2018-11-27T17:53:28.538Z,102415.95
2018-11-27T17:55:57.394Z,102414.08
2018-11-27T17:58:26.548Z,102408.05
2018-11-27T18:00:56.225Z,102414.85
2018-11-27T18:03:25.755Z,102427.17
2018-11-27T18:05:54.826Z,102421.11
2018-11-27T18:08:23.425Z,102424.95
2018-11-27T18:10:52.818Z,102422.80
2018-11-27T18:13:22.869Z,102428.31
2018-11-27T18:15:52.646Z,102428.31
2018-11-27T18:18:21.700Z,102431.75
2018-11-27T18:20:50.964Z,102425.83
2018-11-27T18:23:19.956Z,102423.67
2018-11-27T18:25:49.158Z,102440.77
2018-11-27T18:28:18.331Z,102427.10
2018-11-27T18:30:47.354Z,102416.34
2018-11-27T18:33:16.446Z,102410.75
2018-11-27T18:35:45.586Z,102422.70
2018-11-27T18:38:14.620Z,102421.82
2018-11-27T18:40:44.747Z,102418.80
2018-11-27T18:43:13.585Z,102416.70
2018-11-27T18:45:45.121Z,102411.93
2018-11-27T18:48:14.262Z,102412.61
2018-11-27T18:50:44.612Z,102414.83
2018-11-27T18:53:14.757Z,102424.55
2018-11-27T18:55:44.161Z,102416.27
2018-11-27T18:58:13.719Z,102418.29
2018-11-27T19:00:43.258Z,102414.69
2018-11-27T19:03:12.203Z,102421.89
2018-11-27T19:05:41.004Z,102420.14
2018-11-27T19:08:10.458Z,102422.29
2018-11-27T19:10:40.084Z,102424.74
2018-11-27T19:13:09.346Z,102420.14
2018-11-27T19:15:44.080Z,102418.52
2018-11-27T19:18:17.829Z,102420.84
2018-11-27T19:20:47.041Z,102413.95
2018-11-27T19:23:16.603Z,102417.98
2018-11-27T19:25:45.599Z,102416.13
2018-11-27T19:28:15.481Z,102423.27
2018-11-27T19:30:45.551Z,102419.80
2018-11-27T19:33:15.754Z,102415.86
2018-11-27T19:35:45.239Z,102419.55
2018-11-27T19:38:19.227Z,102420.33
2018-11-27T19:40:51.984Z,102426.78
2018-11-27T19:43:30.413Z,102429.34
2018-11-27T19:46:05.705Z,102424.48
2018-11-27T19:48:35.737Z,102428.66
2018-11-27T19:51:05.069Z,102433.98
2018-11-27T19:53:34.355Z,102436.94
2018-11-27T19:56:03.812Z,102433.84
2018-11-27T19:58:33.913Z,102436.30
2018-11-27T20:01:03.045Z,102434.73
2018-11-27T20:03:33.077Z,102435.64
2018-11-27T20:06:02.587Z,102431.61
2018-11-27T20:08:32.162Z,102429.55
2018-11-27T20:11:02.026Z,102432.88
2018-11-27T20:16:34.041Z,102426.63
2018-11-27T20:19:04.115Z,102423.13
2018-11-27T20:21:32.915Z,102417.88
2018-11-27T20:24:01.840Z,102418.58
2018-11-27T20:26:37.265Z,102416.18
2018-11-27T20:29:06.794Z,102417.28
2018-11-27T20:31:36.028Z,102418.35
2018-11-27T20:34:05.123Z,102425.44
2018-11-27T20:36:34.280Z,102423.28
2018-11-27T20:39:04.382Z,102418.09
2018-11-27T20:41:34.087Z,102419.77
2018-11-27T20:44:03.506Z,102425.79
2018-11-27T20:46:32.374Z,102428.71
2018-11-27T20:49:01.458Z,102424.67
2018-11-27T20:51:30.725Z,102426.23
2018-11-27T20:53:59.908Z,102424.89
2018-11-27T20:56:29.060Z,102417.09
2018-11-27T20:58:58.567Z,102416.25
2018-11-27T21:01:28.041Z,102419.53
2018-11-27T21:03:57.071Z,102411.58
2018-11-27T21:06:26.601Z,102412.99
2018-11-27T21:08:55.776Z,102407.95
2018-11-27T21:11:24.780Z,102406.20
2018-11-27T21:13:54.194Z,102370.30
2018-11-27T21:16:23.609Z,102408.83
2018-11-27T21:18:52.683Z,102413.13
2018-11-27T21:21:21.895Z,102410.22
2018-11-27T21:23:51.530Z,102408.29
2018-11-27T21:26:20.823Z,102394.87
2018-11-27T21:28:49.885Z,102405.48
2018-11-27T21:31:24.269Z,102408.30
2018-11-27T21:33:49.009Z,102411.26
2018-11-27T21:36:17.842Z,102416.37
2018-11-27T21:38:47.019Z,102419.13
2018-11-27T21:41:16.637Z,102416.69
2018-11-27T21:43:46.104Z,102414.67
2018-11-27T21:46:14.881Z,102413.06
2018-11-27T21:48:44.329Z,102407.41
2018-11-27T21:51:13.345Z,102407.01
2018-11-27T21:53:42.209Z,102401.03
2018-11-27T21:56:11.470Z,102406.14
2018-11-27T21:58:40.439Z,102407.30
2018-11-27T22:01:09.463Z,102406.36
2018-11-27T22:03:38.595Z,102394.94
2018-11-27T22:06:07.784Z,102395.45
2018-11-27T22:08:37.096Z,102393.36
2018-11-27T22:11:06.246Z,102394.17
2018-11-27T22:13:35.239Z,102394.71
2018-11-27T22:16:04.369Z,102395.74
2018-11-27T22:18:33.776Z,102394.47
2018-11-27T22:21:02.888Z,102400.38
2018-11-27T22:23:44.407Z,102396.80
2018-11-27T22:27:58.677Z,102398.09
2018-11-27T22:30:27.489Z,102396.88
2018-11-27T22:32:56.942Z,102402.13
2018-11-27T22:35:25.796Z,102398.37
2018-11-27T22:37:55.404Z,102396.72
2018-11-27T22:40:25.649Z,102398.00
2018-11-27T22:42:55.867Z,102401.43
2018-11-27T22:45:33.962Z,102396.86
2018-11-27T22:48:02.747Z,102400.77
2018-11-27T22:50:31.517Z,102399.13
2018-11-27T22:53:00.505Z,102399.19
2018-11-27T22:55:29.225Z,102400.53
2018-11-27T22:57:58.045Z,102400.61
2018-11-27T23:00:32.720Z,102396.37
2018-11-27T23:03:01.620Z,102394.33
2018-11-27T23:05:30.297Z,102393.59
2018-11-27T23:07:59.424Z,102389.89
2018-11-27T23:10:29.573Z,102389.19
2018-11-27T23:12:58.347Z,102383.54
2018-11-27T23:15:27.054Z,102391.17
2018-11-27T23:17:55.801Z,102389.22
2018-11-27T23:20:24.549Z,102384.98
2018-11-27T23:22:53.509Z,102388.00
2018-11-27T23:25:22.443Z,102401.66
2018-11-27T23:27:51.664Z,102379.39
2018-11-27T23:30:23.287Z,102386.89
2018-11-27T23:32:52.276Z,102380.26
2018-11-27T23:35:21.296Z,102379.94
2018-11-27T23:37:50.393Z,102383.47
2018-11-27T23:40:20.774Z,102374.84
2018-11-27T23:42:49.643Z,102380.02
2018-11-27T23:45:20.688Z,102378.48
2018-11-27T23:47:50.417Z,102380.16
2018-11-27T23:50:21.318Z,102374.95
2018-11-27T23:52:50.313Z,102376.15
2018-11-27T23:55:20.210Z,102373.45
2018-11-27T23:57:49.330Z,102376.54
