createdAt,value
2023-01-22T00:01:22.492Z,0.10
2023-01-22T00:03:53.351Z,0.10
2023-01-22T00:06:25.456Z,0.10
2023-01-22T00:08:53.218Z,0.10
2023-01-22T00:11:22.921Z,0.00
2023-01-22T00:13:54.435Z,0.00
2023-01-22T00:16:23.793Z,0.10
2023-01-22T00:18:53.274Z,0.10
2023-01-22T00:21:20.198Z,0.20
2023-01-22T00:23:49.299Z,0.20
2023-01-22T00:26:17.648Z,0.10
2023-01-22T00:28:45.613Z,0.10
2023-01-22T00:31:15.905Z,0.10
2023-01-22T00:33:43.450Z,0.10
2023-01-22T00:36:16.093Z,0.10
2023-01-22T00:38:43.319Z,0.20
2023-01-22T00:41:11.259Z,0.20
2023-01-22T00:43:39.039Z,0.10
2023-01-22T00:46:07.387Z,0.20
2023-01-22T00:48:39.589Z,0.20
2023-01-22T00:51:09.353Z,0.30
2023-01-22T00:53:43.754Z,0.30
2023-01-22T00:56:14.960Z,0.30
2023-01-22T00:58:42.385Z,0.20
2023-01-22T01:01:09.669Z,0.10
2023-01-22T01:03:37.851Z,0.00
2023-01-22T01:06:14.362Z,0.10
2023-01-22T01:08:42.533Z,0.10
2023-01-22T01:11:17.407Z,0.00
2023-01-22T01:13:47.051Z,0.10
2023-01-22T01:16:19.358Z,0.10
2023-01-22T01:18:53.503Z,0.20
2023-01-22T01:21:20.536Z,0.10
2023-01-22T01:23:51.078Z,0.20
2023-01-22T01:26:20.757Z,0.30
2023-01-22T01:28:48.278Z,0.30
2023-01-22T01:31:17.685Z,0.30
2023-01-22T01:33:45.466Z,0.30
2023-01-22T01:36:35.529Z,0.30
2023-01-22T01:39:07.992Z,0.30
2023-01-22T01:41:38.152Z,0.40
2023-01-22T01:44:12.715Z,0.40
2023-01-22T01:47:05.865Z,0.40
2023-01-22T01:49:38.061Z,0.40
2023-01-22T01:52:09.253Z,0.30
2023-01-22T01:54:40.522Z,0.30
2023-01-22T01:57:15.781Z,0.30
2023-01-22T01:59:44.929Z,0.20
2023-01-22T02:02:11.868Z,0.30
2023-01-22T02:04:41.085Z,0.30
2023-01-22T02:07:10.595Z,0.30
2023-01-22T02:09:40.880Z,0.30
2023-01-22T02:12:08.875Z,0.30
2023-01-22T02:14:45.928Z,0.20
2023-01-22T02:17:20.052Z,0.20
2023-01-22T02:19:50.679Z,0.30
2023-01-22T02:22:23.317Z,0.30
2023-01-22T02:24:53.416Z,0.40
2023-01-22T02:27:20.832Z,0.40
2023-01-22T02:29:51.668Z,0.40
2023-01-22T02:32:23.539Z,0.30
2023-01-22T02:34:52.224Z,0.40
2023-01-22T02:37:21.227Z,0.40
2023-01-22T02:39:48.258Z,0.40
2023-01-22T02:42:15.586Z,0.40
2023-01-22T02:44:43.495Z,0.40
2023-01-22T02:47:13.311Z,0.40
2023-01-22T02:49:40.340Z,0.50
2023-01-22T02:52:07.582Z,0.40
2023-01-22T02:54:35.242Z,0.50
2023-01-22T02:57:04.447Z,0.40
2023-01-22T02:59:34.110Z,0.50
2023-01-22T03:02:04.333Z,0.50
2023-01-22T03:04:31.460Z,0.50
2023-01-22T03:07:00.996Z,0.40
2023-01-22T03:09:30.254Z,0.40
2023-01-22T03:11:58.536Z,0.50
2023-01-22T03:14:48.339Z,0.50
2023-01-22T03:17:37.303Z,0.60
2023-01-22T03:20:25.794Z,0.60
2023-01-22T03:22:53.803Z,0.60
2023-01-22T03:25:20.854Z,0.50
2023-01-22T03:28:09.030Z,0.50
2023-01-22T03:30:38.901Z,0.50
2023-01-22T03:33:07.957Z,0.60
2023-01-22T03:35:36.003Z,0.50
2023-01-22T03:38:16.401Z,0.60
2023-01-22T03:40:43.535Z,0.60
2023-01-22T03:43:10.791Z,0.50
2023-01-22T03:45:40.320Z,0.50
2023-01-22T03:48:10.776Z,0.40
2023-01-22T03:50:42.976Z,0.50
2023-01-22T03:53:10.445Z,0.40
2023-01-22T03:55:39.625Z,0.40
2023-01-22T03:58:11.955Z,0.40
2023-01-22T04:00:38.912Z,0.40
2023-01-22T04:03:12.111Z,0.50
2023-01-22T04:05:40.559Z,0.50
2023-01-22T04:08:09.719Z,0.50
2023-01-22T04:10:43.085Z,0.50
2023-01-22T04:13:10.127Z,0.60
2023-01-22T04:15:39.494Z,0.60
2023-01-22T04:18:16.590Z,0.60
2023-01-22T04:21:01.476Z,0.60
2023-01-22T04:23:43.575Z,0.60
2023-01-22T04:26:12.950Z,0.70
2023-01-22T04:28:42.172Z,0.70
2023-01-22T04:31:11.849Z,0.70
2023-01-22T04:33:50.572Z,0.60
2023-01-22T04:36:28.875Z,0.60
2023-01-22T04:38:56.133Z,0.60
2023-01-22T04:41:28.035Z,0.70
2023-01-22T04:43:55.151Z,0.60
2023-01-22T04:46:24.964Z,0.60
2023-01-22T04:48:54.673Z,0.70
2023-01-22T04:51:24.270Z,0.70
2023-01-22T04:53:51.624Z,0.60
2023-01-22T04:56:21.012Z,0.60
2023-01-22T04:58:49.713Z,0.60
2023-01-22T05:01:16.754Z,0.60
2023-01-22T05:03:44.821Z,0.60
2023-01-22T05:06:11.937Z,0.50
2023-01-22T05:08:39.531Z,0.50
2023-01-22T05:11:06.588Z,0.60
2023-01-22T05:13:46.284Z,0.60
2023-01-22T05:16:15.536Z,0.60
2023-01-22T05:18:44.719Z,0.60
2023-01-22T05:21:12.066Z,0.60
2023-01-22T05:23:41.165Z,0.70
2023-01-22T05:26:08.110Z,0.70
2023-01-22T05:28:40.486Z,0.80
2023-01-22T05:31:42.762Z,0.80
2023-01-22T05:34:25.083Z,0.80
2023-01-22T05:36:53.175Z,0.70
2023-01-22T05:39:24.073Z,0.70
2023-01-22T05:41:53.054Z,0.70
2023-01-22T05:44:20.176Z,0.80
2023-01-22T05:46:54.053Z,0.70
2023-01-22T05:49:33.822Z,0.70
2023-01-22T05:52:00.771Z,0.70
2023-01-22T05:54:30.182Z,0.70
2023-01-22T05:56:58.691Z,0.70
2023-01-22T05:59:27.918Z,0.70
2023-01-22T06:01:59.182Z,0.70
2023-01-22T06:04:29.398Z,0.70
2023-01-22T06:07:00.692Z,0.70
2023-01-22T06:09:28.892Z,0.70
2023-01-22T06:11:56.242Z,0.70
2023-01-22T06:14:23.227Z,0.80
2023-01-22T06:16:52.376Z,0.80
2023-01-22T06:19:30.240Z,0.80
2023-01-22T06:21:57.190Z,0.80
2023-01-22T06:24:32.600Z,0.70
2023-01-22T06:27:00.778Z,0.70
2023-01-22T06:29:39.875Z,0.70
2023-01-22T06:32:08.285Z,0.80
2023-01-22T06:34:35.158Z,0.70
2023-01-22T06:37:03.869Z,0.70
2023-01-22T06:39:33.560Z,0.80
2023-01-22T06:42:07.197Z,0.80
2023-01-22T06:44:34.341Z,0.80
2023-01-22T06:47:04.215Z,0.80
2023-01-22T06:49:31.554Z,0.80
2023-01-22T06:51:58.571Z,0.80
2023-01-22T06:54:25.550Z,0.80
2023-01-22T06:56:54.722Z,0.80
2023-01-22T06:59:24.040Z,0.80
2023-01-22T07:01:51.045Z,0.80
2023-01-22T07:04:18.271Z,0.90
2023-01-22T07:06:45.183Z,0.80
2023-01-22T07:09:14.201Z,0.80
2023-01-22T07:11:43.466Z,0.90
2023-01-22T07:14:10.373Z,0.90
2023-01-22T07:16:37.313Z,0.80
2023-01-22T07:19:04.289Z,0.80
2023-01-22T07:21:35.903Z,0.90
2023-01-22T07:24:02.940Z,0.90
2023-01-22T07:26:32.245Z,0.80
2023-01-22T07:29:03.033Z,0.90
2023-01-22T07:31:30.018Z,0.90
2023-01-22T07:33:59.454Z,0.90
2023-01-22T07:36:26.532Z,0.90
2023-01-22T07:38:53.548Z,0.90
2023-01-22T07:41:26.011Z,0.90
2023-01-22T07:43:53.611Z,0.90
2023-01-22T07:46:23.111Z,1.00
2023-01-22T07:48:50.097Z,1.00
2023-01-22T07:51:20.057Z,1.10
2023-01-22T07:53:46.994Z,1.00
2023-01-22T07:56:13.861Z,1.20
2023-01-22T07:58:43.312Z,1.20
2023-01-22T08:01:11.236Z,1.10
2023-01-22T08:03:38.973Z,1.10
2023-01-22T08:06:10.605Z,1.20
2023-01-22T08:08:38.257Z,1.20
2023-01-22T08:11:05.359Z,1.20
2023-01-22T08:13:34.833Z,1.30
2023-01-22T08:16:01.767Z,1.40
2023-01-22T08:18:31.656Z,1.50
2023-01-22T08:21:01.941Z,1.50
2023-01-22T08:23:29.138Z,1.60
2023-01-22T08:26:04.078Z,1.60
2023-01-22T08:28:31.908Z,1.60
2023-01-22T08:31:03.243Z,1.80
2023-01-22T08:33:32.799Z,1.60
2023-01-22T08:35:59.775Z,1.50
2023-01-22T08:38:29.185Z,1.30
2023-01-22T08:40:58.204Z,1.40
2023-01-22T08:43:25.185Z,1.70
2023-01-22T08:45:54.462Z,1.80
2023-01-22T08:48:23.653Z,1.80
2023-01-22T08:50:50.564Z,1.90
2023-01-22T08:53:20.249Z,1.90
2023-01-22T08:55:52.573Z,1.90
2023-01-22T08:58:22.135Z,1.90
2023-01-22T09:00:51.251Z,2.00
2023-01-22T09:03:20.842Z,2.00
2023-01-22T09:05:47.716Z,1.90
2023-01-22T09:08:14.899Z,2.00
2023-01-22T09:10:45.211Z,1.90
2023-01-22T09:13:18.301Z,2.00
2023-01-22T09:15:49.642Z,2.00
2023-01-22T09:18:16.866Z,1.70
2023-01-22T09:20:47.728Z,1.80
2023-01-22T09:23:17.582Z,1.70
2023-01-22T09:25:44.776Z,1.70
2023-01-22T09:28:15.022Z,1.80
2023-01-22T09:30:44.729Z,1.70
2023-01-22T09:33:11.793Z,1.80
2023-01-22T09:35:38.795Z,2.20
2023-01-22T09:38:13.184Z,2.50
2023-01-22T09:40:43.730Z,2.60
2023-01-22T09:43:42.292Z,2.70
2023-01-22T09:46:17.614Z,2.90
2023-01-22T09:48:51.878Z,2.90
2023-01-22T09:51:22.439Z,3.20
2023-01-22T09:54:04.292Z,3.30
2023-01-22T09:56:42.721Z,3.60
2023-01-22T09:59:23.527Z,3.70
2023-01-22T10:02:00.334Z,3.80
2023-01-22T10:04:45.894Z,3.90
2023-01-22T10:07:33.788Z,4.00
2023-01-22T10:10:17.905Z,3.90
2023-01-22T10:12:51.197Z,3.90
2023-01-22T10:15:22.642Z,3.80
2023-01-22T10:17:52.652Z,3.80
2023-01-22T10:20:21.164Z,3.90
2023-01-22T10:22:51.022Z,3.90
2023-01-22T10:25:17.956Z,3.90
2023-01-22T10:27:47.120Z,4.00
2023-01-22T10:30:25.663Z,4.10
2023-01-22T10:33:06.687Z,4.00
2023-01-22T10:35:52.038Z,4.00
2023-01-22T10:38:23.198Z,3.90
2023-01-22T10:41:01.794Z,3.90
2023-01-22T10:43:39.100Z,3.90
2023-01-22T10:46:17.453Z,3.90
2023-01-22T10:48:45.400Z,4.00
2023-01-22T10:51:14.883Z,4.00
2023-01-22T10:54:00.541Z,3.90
2023-01-22T10:56:40.593Z,3.90
2023-01-22T10:59:29.632Z,3.80
2023-01-22T11:02:03.486Z,3.60
2023-01-22T11:04:33.450Z,3.50
2023-01-22T11:07:05.583Z,3.50
2023-01-22T11:09:46.792Z,3.50
2023-01-22T11:12:31.704Z,3.60
2023-01-22T11:15:07.577Z,3.60
2023-01-22T11:17:43.947Z,3.60
2023-01-22T11:20:33.523Z,3.80
2023-01-22T11:23:12.134Z,3.90
2023-01-22T11:25:47.798Z,4.00
2023-01-22T11:28:41.748Z,4.10
2023-01-22T11:31:22.158Z,4.00
2023-01-22T11:33:58.259Z,4.10
2023-01-22T11:36:36.404Z,4.20
2023-01-22T11:39:39.566Z,4.20
2023-01-22T11:42:36.151Z,4.10
2023-01-22T11:45:11.763Z,4.00
2023-01-22T11:48:00.258Z,3.80
2023-01-22T11:50:51.140Z,3.70
2023-01-22T11:53:58.887Z,3.60
2023-01-22T11:56:31.591Z,3.60
2023-01-22T11:59:13.521Z,3.60
2023-01-22T12:02:25.125Z,3.70
2023-01-22T12:05:23.182Z,3.60
2023-01-22T12:07:50.737Z,3.40
2023-01-22T12:10:39.394Z,3.40
2023-01-22T12:13:34.164Z,3.30
2023-01-22T12:16:19.691Z,3.40
2023-01-22T12:19:01.915Z,3.50
2023-01-22T12:21:40.762Z,3.50
2023-01-22T12:24:21.691Z,3.50
2023-01-22T12:27:01.951Z,3.40
2023-01-22T12:29:44.342Z,3.20
2023-01-22T12:32:22.988Z,3.20
2023-01-22T12:34:56.186Z,3.40
2023-01-22T12:37:37.699Z,3.60
2023-01-22T12:40:23.894Z,3.70
2023-01-22T12:43:07.053Z,3.70
2023-01-22T12:45:55.135Z,3.80
2023-01-22T12:49:00.110Z,3.80
2023-01-22T12:51:40.836Z,3.80
2023-01-22T12:54:36.500Z,3.70
2023-01-22T12:57:24.654Z,3.70
2023-01-22T12:59:55.365Z,3.60
2023-01-22T13:02:22.439Z,3.40
2023-01-22T13:04:49.609Z,3.20
2023-01-22T13:07:29.408Z,3.20
2023-01-22T13:10:05.029Z,3.10
2023-01-22T13:13:01.353Z,3.00
2023-01-22T13:15:37.385Z,3.00
2023-01-22T13:18:21.049Z,3.10
2023-01-22T13:20:59.527Z,3.00
2023-01-22T13:23:31.377Z,3.10
2023-01-22T13:26:04.389Z,3.20
2023-01-22T13:28:34.631Z,3.10
2023-01-22T13:31:13.427Z,3.20
2023-01-22T13:33:52.997Z,3.30
2023-01-22T13:36:19.973Z,3.40
2023-01-22T13:38:59.334Z,3.30
2023-01-22T13:41:39.062Z,3.40
2023-01-22T13:44:07.554Z,3.40
2023-01-22T13:46:38.503Z,3.50
2023-01-22T13:49:27.101Z,3.30
2023-01-22T13:51:56.803Z,3.10
2023-01-22T13:54:29.707Z,3.00
2023-01-22T13:56:56.724Z,3.10
2023-01-22T13:59:27.708Z,3.10
2023-01-22T14:01:54.918Z,3.20
2023-01-22T14:04:39.401Z,3.20
2023-01-22T14:07:06.623Z,3.20
2023-01-22T14:09:38.866Z,3.30
2023-01-22T14:12:19.829Z,3.30
2023-01-22T14:14:51.745Z,3.20
2023-01-22T14:17:28.808Z,3.20
2023-01-22T14:19:56.791Z,3.10
2023-01-22T14:22:24.425Z,3.10
2023-01-22T14:24:54.043Z,2.80
2023-01-22T14:27:23.201Z,2.90
2023-01-22T14:29:53.039Z,3.00
2023-01-22T14:32:20.244Z,3.10
2023-01-22T14:34:47.235Z,3.20
2023-01-22T14:37:18.146Z,3.30
2023-01-22T14:39:47.446Z,3.20
2023-01-22T14:42:14.411Z,3.20
2023-01-22T14:44:41.381Z,3.20
2023-01-22T14:47:10.518Z,3.20
2023-01-22T14:49:39.239Z,3.10
2023-01-22T14:52:06.441Z,3.00
2023-01-22T14:54:38.433Z,2.90
2023-01-22T14:57:05.444Z,2.80
2023-01-22T14:59:32.416Z,2.80
2023-01-22T15:02:01.767Z,2.80
2023-01-22T15:04:29.002Z,2.90
2023-01-22T15:06:56.002Z,3.00
2023-01-22T15:09:22.984Z,2.90
2023-01-22T15:11:49.889Z,2.90
2023-01-22T15:14:23.902Z,2.90
2023-01-22T15:16:51.025Z,2.90
2023-01-22T15:19:18.588Z,2.70
2023-01-22T15:21:48.126Z,2.70
2023-01-22T15:24:17.579Z,2.60
2023-01-22T15:26:45.350Z,2.60
2023-01-22T15:29:16.494Z,2.60
2023-01-22T15:31:43.565Z,2.50
2023-01-22T15:34:10.573Z,2.50
2023-01-22T15:36:41.055Z,2.50
2023-01-22T15:39:11.049Z,2.60
2023-01-22T15:41:40.446Z,2.50
2023-01-22T15:44:07.704Z,2.50
2023-01-22T15:46:38.689Z,2.50
2023-01-22T15:49:08.287Z,2.40
2023-01-22T15:51:35.926Z,2.10
2023-01-22T15:54:08.218Z,1.90
2023-01-22T15:56:38.425Z,1.90
2023-01-22T15:59:05.997Z,1.90
2023-01-22T16:01:37.190Z,2.00
2023-01-22T16:04:05.052Z,2.00
2023-01-22T16:06:35.965Z,2.00
2023-01-22T16:09:06.093Z,2.10
2023-01-22T16:11:33.619Z,2.10
2023-01-22T16:14:03.413Z,2.00
2023-01-22T16:16:36.812Z,1.90
2023-01-22T16:19:07.979Z,1.90
2023-01-22T16:21:35.542Z,2.00
2023-01-22T16:24:03.208Z,2.00
2023-01-22T16:26:32.841Z,1.90
2023-01-22T16:29:01.583Z,2.00
2023-01-22T16:31:35.238Z,2.10
2023-01-22T16:34:09.606Z,2.10
2023-01-22T16:36:38.124Z,2.10
2023-01-22T16:39:05.589Z,2.10
2023-01-22T16:41:33.586Z,2.00
2023-01-22T16:44:05.627Z,1.90
2023-01-22T16:46:46.319Z,2.00
2023-01-22T16:49:16.334Z,2.00
2023-01-22T16:51:48.046Z,2.10
2023-01-22T16:54:21.174Z,2.00
2023-01-22T16:56:52.776Z,2.00
2023-01-22T16:59:19.811Z,2.00
2023-01-22T17:01:49.426Z,2.10
2023-01-22T17:04:19.861Z,2.10
2023-01-22T17:06:52.464Z,2.10
2023-01-22T17:09:22.660Z,2.00
2023-01-22T17:11:54.676Z,2.10
2023-01-22T17:14:26.697Z,2.00
2023-01-22T17:16:56.617Z,2.00
2023-01-22T17:19:24.107Z,2.00
2023-01-22T17:21:55.264Z,2.10
2023-01-22T17:24:25.593Z,2.10
2023-01-22T17:26:57.898Z,1.90
2023-01-22T17:29:25.718Z,1.90
2023-01-22T17:31:52.776Z,1.90
2023-01-22T17:34:23.284Z,2.00
2023-01-22T17:36:50.944Z,1.90
2023-01-22T17:39:21.251Z,1.90
2023-01-22T17:41:51.182Z,1.90
2023-01-22T17:44:37.692Z,2.00
2023-01-22T17:47:05.912Z,1.90
2023-01-22T17:49:35.932Z,1.70
2023-01-22T17:52:03.556Z,1.70
2023-01-22T17:54:30.763Z,1.60
2023-01-22T17:56:57.670Z,1.60
2023-01-22T17:59:25.422Z,1.60
2023-01-22T18:01:55.125Z,1.70
2023-01-22T18:04:22.105Z,1.70
2023-01-22T18:06:50.019Z,1.60
2023-01-22T18:09:22.019Z,1.60
2023-01-22T18:11:49.105Z,1.60
2023-01-22T18:14:22.361Z,1.70
2023-01-22T18:16:50.456Z,1.70
2023-01-22T18:19:22.959Z,1.50
2023-01-22T18:21:50.296Z,1.60
2023-01-22T18:24:18.100Z,1.60
2023-01-22T18:26:45.147Z,1.70
2023-01-22T18:29:12.342Z,1.70
2023-01-22T18:31:41.837Z,1.70
2023-01-22T18:34:13.467Z,1.70
2023-01-22T18:36:41.763Z,1.60
2023-01-22T18:39:13.021Z,1.70
2023-01-22T18:41:45.051Z,1.70
2023-01-22T18:44:14.804Z,1.60
2023-01-22T18:46:45.226Z,1.70
2023-01-22T18:49:20.864Z,1.60
2023-01-22T18:51:48.709Z,1.70
2023-01-22T18:54:16.653Z,1.70
2023-01-22T18:56:44.064Z,1.70
2023-01-22T18:59:13.023Z,1.80
2023-01-22T19:01:51.382Z,1.80
2023-01-22T19:04:22.146Z,1.90
2023-01-22T19:06:54.162Z,1.70
2023-01-22T19:09:21.365Z,1.70
2023-01-22T19:11:52.222Z,1.70
2023-01-22T19:14:21.191Z,1.70
2023-01-22T19:16:53.539Z,1.70
2023-01-22T19:19:22.910Z,1.70
2023-01-22T19:21:58.063Z,1.60
2023-01-22T19:24:28.487Z,1.50
2023-01-22T19:26:57.137Z,1.40
2023-01-22T19:29:25.579Z,1.30
2023-01-22T19:31:54.102Z,1.30
2023-01-22T19:34:30.695Z,1.20
2023-01-22T19:37:06.375Z,1.10
2023-01-22T19:39:36.436Z,1.10
2023-01-22T19:42:06.892Z,1.10
2023-01-22T19:44:37.336Z,1.10
2023-01-22T19:47:04.283Z,1.10
2023-01-22T19:49:31.753Z,0.90
2023-01-22T19:51:58.924Z,0.80
2023-01-22T19:54:31.735Z,0.80
2023-01-22T19:57:01.602Z,0.80
2023-01-22T19:59:28.922Z,0.80
2023-01-22T20:01:57.101Z,0.80
2023-01-22T20:04:27.054Z,0.80
2023-01-22T20:07:02.351Z,0.90
2023-01-22T20:09:31.942Z,0.90
2023-01-22T20:12:05.836Z,0.90
2023-01-22T20:14:35.431Z,1.00
2023-01-22T20:17:03.012Z,1.20
2023-01-22T20:19:30.861Z,1.40
2023-01-22T20:21:58.164Z,1.40
2023-01-22T20:24:25.171Z,1.40
2023-01-22T20:26:55.949Z,1.40
2023-01-22T20:29:23.120Z,1.40
2023-01-22T20:31:53.684Z,1.40
2023-01-22T20:34:23.123Z,1.40
2023-01-22T20:36:52.298Z,1.40
2023-01-22T20:39:23.950Z,1.40
2023-01-22T20:41:53.511Z,1.30
2023-01-22T20:44:20.832Z,1.30
2023-01-22T20:46:50.938Z,1.40
2023-01-22T20:49:20.948Z,1.40
2023-01-22T20:51:52.572Z,1.50
2023-01-22T20:54:21.619Z,1.50
2023-01-22T20:56:54.043Z,1.60
2023-01-22T20:59:22.199Z,1.70
2023-01-22T21:01:54.438Z,1.70
2023-01-22T21:04:24.113Z,1.50
2023-01-22T21:06:53.827Z,1.40
2023-01-22T21:09:21.053Z,1.40
2023-01-22T21:11:50.642Z,1.40
2023-01-22T21:14:18.100Z,1.50
2023-01-22T21:16:45.474Z,1.50
2023-01-22T21:19:18.139Z,1.40
2023-01-22T21:21:45.645Z,1.50
2023-01-22T21:24:15.160Z,1.60
2023-01-22T21:26:42.881Z,1.60
2023-01-22T21:29:16.648Z,1.60
2023-01-22T21:31:48.997Z,1.60
2023-01-22T21:34:22.221Z,1.50
2023-01-22T21:36:58.875Z,1.40
2023-01-22T21:39:31.018Z,1.40
2023-01-22T21:42:19.631Z,1.40
2023-01-22T21:45:05.658Z,1.40
2023-01-22T21:47:35.971Z,1.40
2023-01-22T21:50:06.315Z,1.50
2023-01-22T21:52:33.451Z,1.50
2023-01-22T21:55:00.715Z,1.50
2023-01-22T21:57:31.363Z,1.60
2023-01-22T21:59:58.381Z,1.60
2023-01-22T22:02:27.389Z,1.60
2023-01-22T22:04:57.006Z,1.60
2023-01-22T22:07:24.479Z,1.60
2023-01-22T22:09:51.525Z,1.70
2023-01-22T22:12:21.040Z,1.80
2023-01-22T22:14:48.115Z,1.90
2023-01-22T22:17:15.223Z,1.80
2023-01-22T22:19:48.407Z,1.90
2023-01-22T22:22:18.512Z,1.80
2023-01-22T22:24:45.667Z,1.80
2023-01-22T22:27:15.117Z,1.80
2023-01-22T22:29:42.138Z,1.80
2023-01-22T22:32:12.478Z,1.80
2023-01-22T22:34:39.467Z,1.70
2023-01-22T22:37:06.466Z,1.80
2023-01-22T22:39:35.751Z,1.90
2023-01-22T22:42:05.024Z,2.00
2023-01-22T22:44:31.979Z,2.00
2023-01-22T22:47:03.527Z,2.00
2023-01-22T22:49:30.639Z,1.90
2023-01-22T22:52:03.396Z,1.90
2023-01-22T22:54:35.180Z,1.90
2023-01-22T22:57:02.303Z,1.90
2023-01-22T22:59:33.899Z,1.80
2023-01-22T23:02:06.314Z,1.80
2023-01-22T23:04:34.047Z,1.80
2023-01-22T23:07:01.620Z,1.80
2023-01-22T23:09:28.948Z,1.80
2023-01-22T23:11:58.454Z,1.90
2023-01-22T23:14:26.106Z,1.80
2023-01-22T23:16:56.174Z,1.80
2023-01-22T23:19:27.279Z,1.80
2023-01-22T23:21:56.330Z,1.90
2023-01-22T23:24:23.573Z,1.90
2023-01-22T23:26:50.943Z,1.80
2023-01-22T23:29:24.224Z,1.90
2023-01-22T23:31:51.627Z,1.80
2023-01-22T23:34:21.273Z,1.80
2023-01-22T23:36:51.210Z,1.80
2023-01-22T23:39:21.343Z,1.90
2023-01-22T23:41:48.626Z,1.80
2023-01-22T23:44:20.710Z,1.80
2023-01-22T23:46:47.648Z,1.80
2023-01-22T23:49:14.911Z,1.80
2023-01-22T23:51:43.661Z,1.80
2023-01-22T23:54:13.532Z,1.80
2023-01-22T23:56:40.626Z,1.80
2023-01-22T23:59:07.638Z,1.70
