createdAt,value
2022-11-06T00:02:40.122Z,4.83
2022-11-06T00:10:16.496Z,4.81
2022-11-06T00:17:51.505Z,4.77
2022-11-06T00:25:26.760Z,4.74
2022-11-06T00:33:00.374Z,4.69
2022-11-06T00:40:35.861Z,4.65
2022-11-06T00:48:09.635Z,4.67
2022-11-06T00:55:45.448Z,4.66
2022-11-06T01:03:19.378Z,4.67
2022-11-06T01:10:54.424Z,4.67
2022-11-06T01:18:28.130Z,4.63
2022-11-06T01:26:05.400Z,4.63
2022-11-06T01:33:39.438Z,4.61
2022-11-06T01:41:16.367Z,4.62
2022-11-06T01:48:55.132Z,4.63
2022-11-06T01:56:30.618Z,4.59
2022-11-06T02:04:08.832Z,4.59
2022-11-06T02:11:45.967Z,4.59
2022-11-06T02:19:41.130Z,4.61
2022-11-06T02:27:18.499Z,4.62
2022-11-06T02:34:55.195Z,4.60
2022-11-06T02:42:32.766Z,4.58
2022-11-06T02:50:11.174Z,4.59
2022-11-06T02:57:50.544Z,4.64
2022-11-06T03:05:31.763Z,4.67
2022-11-06T03:13:15.867Z,4.70
2022-11-06T03:20:56.360Z,4.68
2022-11-06T03:28:35.043Z,4.65
2022-11-06T03:36:14.931Z,4.62
2022-11-06T03:43:52.458Z,4.59
2022-11-06T03:51:31.234Z,4.58
2022-11-06T03:59:09.281Z,4.56
2022-11-06T04:06:48.411Z,4.50
2022-11-06T04:14:27.519Z,4.46
2022-11-06T04:22:15.911Z,4.41
2022-11-06T04:30:03.510Z,4.36
2022-11-06T04:37:44.443Z,4.33
2022-11-06T04:45:25.880Z,4.38
2022-11-06T04:53:01.785Z,4.40
2022-11-06T05:00:37.936Z,4.40
2022-11-06T05:08:16.354Z,4.39
2022-11-06T05:15:56.484Z,4.38
2022-11-06T05:23:30.128Z,4.29
2022-11-06T05:31:06.076Z,4.31
2022-11-06T05:38:40.460Z,4.33
2022-11-06T05:54:09.561Z,4.27
2022-11-06T06:01:45.000Z,4.21
2022-11-06T06:09:18.772Z,4.17
2022-11-06T06:16:53.872Z,4.13
2022-11-06T06:24:27.712Z,4.09
2022-11-06T06:32:02.866Z,4.09
2022-11-06T06:39:36.670Z,4.11
2022-11-06T06:47:11.915Z,4.18
2022-11-06T06:54:45.577Z,4.24
2022-11-06T07:02:21.999Z,4.32
2022-11-06T07:09:55.841Z,4.61
2022-11-06T07:17:30.983Z,4.79
2022-11-06T07:25:05.236Z,5.01
2022-11-06T07:32:40.308Z,5.36
2022-11-06T07:40:14.866Z,5.45
2022-11-06T07:47:49.675Z,5.55
2022-11-06T07:55:23.792Z,5.93
2022-11-06T08:02:59.139Z,6.43
2022-11-06T08:10:32.961Z,6.80
2022-11-06T08:18:09.166Z,7.13
2022-11-06T08:25:43.012Z,7.71
2022-11-06T08:33:19.340Z,8.02
2022-11-06T08:40:53.991Z,8.36
2022-11-06T08:48:28.907Z,8.98
2022-11-06T08:56:03.832Z,8.80
2022-11-06T09:03:38.825Z,8.77
2022-11-06T09:11:13.148Z,8.78
2022-11-06T09:18:48.224Z,8.66
2022-11-06T09:26:22.204Z,8.54
2022-11-06T09:33:57.485Z,8.52
2022-11-06T09:41:37.018Z,8.51
2022-11-06T09:49:20.436Z,8.60
2022-11-06T09:57:00.185Z,8.78
2022-11-06T10:04:43.057Z,8.92
2022-11-06T10:12:26.664Z,9.07
2022-11-06T10:20:12.260Z,9.22
2022-11-06T10:27:58.891Z,9.27
2022-11-06T10:35:38.623Z,9.30
2022-11-06T10:43:26.156Z,9.42
2022-11-06T10:51:13.976Z,9.41
2022-11-06T10:58:47.813Z,9.49
2022-11-06T11:06:22.841Z,9.64
2022-11-06T11:14:24.317Z,9.86
2022-11-06T11:22:00.524Z,9.89
2022-11-06T11:29:42.872Z,9.92
2022-11-06T11:37:26.979Z,10.04
2022-11-06T11:45:14.773Z,10.13
2022-11-06T11:52:53.518Z,10.24
2022-11-06T12:00:29.499Z,10.20
2022-11-06T12:08:04.933Z,10.26
2022-11-06T12:15:47.202Z,10.35
2022-11-06T12:23:29.262Z,10.34
2022-11-06T12:31:09.011Z,10.40
2022-11-06T12:38:50.040Z,10.41
2022-11-06T12:46:40.790Z,10.48
2022-11-06T12:54:35.240Z,10.54
2022-11-06T13:02:24.984Z,10.63
2022-11-06T13:10:21.414Z,10.66
2022-11-06T13:18:02.377Z,10.65
2022-11-06T13:25:44.434Z,10.66
2022-11-06T13:33:24.329Z,10.65
2022-11-06T13:41:04.052Z,10.64
2022-11-06T13:48:47.457Z,10.74
2022-11-06T13:56:47.714Z,10.81
2022-11-06T14:04:43.192Z,10.78
2022-11-06T14:12:21.305Z,10.73
2022-11-06T14:20:05.661Z,10.72
2022-11-06T14:28:07.196Z,10.70
2022-11-06T14:35:55.031Z,10.60
2022-11-06T14:43:33.130Z,10.51
2022-11-06T14:51:09.178Z,10.47
2022-11-06T14:58:51.407Z,10.38
2022-11-06T15:06:45.885Z,10.31
2022-11-06T15:15:01.559Z,10.15
2022-11-06T15:22:41.413Z,10.03
2022-11-06T15:30:18.995Z,9.91
2022-11-06T15:37:56.320Z,9.77
2022-11-06T15:45:31.760Z,9.64
2022-11-06T15:53:24.618Z,9.52
2022-11-06T16:01:00.583Z,9.37
2022-11-06T16:08:34.502Z,9.15
2022-11-06T16:16:33.155Z,9.07
2022-11-06T16:24:14.744Z,8.93
2022-11-06T16:32:00.028Z,8.85
2022-11-06T16:39:51.323Z,8.68
2022-11-06T16:47:26.449Z,8.54
2022-11-06T16:55:03.003Z,8.40
2022-11-06T17:02:48.270Z,8.28
2022-11-06T17:10:37.292Z,8.17
2022-11-06T17:18:16.834Z,8.13
2022-11-06T17:25:53.518Z,8.08
2022-11-06T17:33:28.594Z,8.03
2022-11-06T17:41:02.231Z,8.04
2022-11-06T17:48:37.611Z,7.99
2022-11-06T17:56:11.429Z,7.93
2022-11-06T18:03:46.819Z,7.87
2022-11-06T18:11:20.573Z,7.81
2022-11-06T18:18:56.343Z,7.75
2022-11-06T18:26:30.884Z,7.72
2022-11-06T18:34:06.833Z,7.68
2022-11-06T18:41:40.519Z,7.67
2022-11-06T18:49:16.126Z,7.64
2022-11-06T18:56:49.957Z,7.59
2022-11-06T19:04:27.891Z,7.53
2022-11-06T19:12:01.782Z,7.49
2022-11-06T19:19:37.211Z,7.39
2022-11-06T19:27:11.345Z,7.32
2022-11-06T19:34:46.977Z,7.27
2022-11-06T19:42:20.680Z,7.21
2022-11-06T19:49:55.800Z,7.18
2022-11-06T19:57:30.544Z,7.17
2022-11-06T20:05:06.618Z,7.14
2022-11-06T20:12:40.336Z,7.14
2022-11-06T20:20:15.567Z,7.07
2022-11-06T20:27:49.700Z,6.95
2022-11-06T20:35:24.918Z,6.92
2022-11-06T20:42:58.658Z,6.91
2022-11-06T20:50:34.149Z,6.89
2022-11-06T20:58:07.820Z,6.89
2022-11-06T21:05:42.935Z,6.89
2022-11-06T21:13:16.961Z,6.87
2022-11-06T21:20:52.140Z,6.84
2022-11-06T21:28:26.241Z,6.83
2022-11-06T21:36:09.672Z,6.83
2022-11-06T21:43:44.053Z,6.81
2022-11-06T21:51:21.716Z,6.82
2022-11-06T21:58:57.704Z,6.85
2022-11-06T22:06:32.980Z,6.82
2022-11-06T22:14:09.249Z,6.86
2022-11-06T22:21:44.497Z,6.88
2022-11-06T22:29:18.973Z,6.88
2022-11-06T22:36:54.086Z,6.90
2022-11-06T22:44:27.926Z,6.91
2022-11-06T22:52:03.242Z,6.93
2022-11-06T22:59:36.995Z,6.93
2022-11-06T23:07:12.258Z,6.92
2022-11-06T23:14:46.253Z,6.94
2022-11-06T23:22:39.685Z,6.95
2022-11-06T23:30:15.144Z,6.87
2022-11-06T23:37:50.109Z,6.92
2022-11-06T23:45:41.611Z,6.94
2022-11-06T23:53:18.064Z,6.96
